2023-10-12T11:40:00,prt,99.23
2023-10-12T11:41:00,prt,95.58
2023-10-12T11:42:00,prt,97.41
2023-10-12T11:43:00,prt,93.14
2023-10-12T11:44:00,prt,92.78
2023-10-12T11:45:00,prt,91.71
2023-10-12T11:46:00,prt,91.72
2023-10-12T11:47:00,prt,95.36
2023-10-12T11:48:00,prt,106.18
2023-10-12T11:49:00,prt,122.90
2023-10-12T11:50:00,prt,105.64
2023-10-12T11:51:00,prt,108.96
2023-10-12T11:52:00,prt,104.02
2023-10-12T11:53:00,prt,99.59
2023-10-12T11:54:00,prt,100.07
2023-10-12T11:55:00,prt,98.53
2023-10-12T11:56:00,prt,118.54
2023-10-12T11:57:00,prt,120.42
2023-10-12T11:58:00,prt,102.24
2023-10-12T11:59:00,prt,104.99
2023-10-12T12:00:00,prt,104.18
2023-10-12T12:01:00,prt,104.94
2023-10-12T12:02:00,prt,102.22
2023-10-12T12:03:00,prt,111.85
2023-10-12T12:04:00,prt,109.43
2023-10-12T12:05:00,prt,108.85
2023-10-12T12:06:00,prt,104.45
2023-10-12T12:07:00,prt,101.03
2023-10-12T12:08:00,prt,104.46
2023-10-12T12:09:00,prt,104.73
2023-10-12T12:10:00,prt,104.67
2023-10-12T12:11:00,prt,103.34
2023-10-12T12:12:00,prt,100.71
2023-10-12T12:13:00,prt,108.60
2023-10-12T12:14:00,prt,109.78
2023-10-12T12:15:00,prt,117.72
2023-10-12T12:16:00,prt,111.88
2023-10-12T12:17:00,prt,114.26
2023-10-12T12:18:00,prt,111.63
2023-10-12T12:19:00,prt,110.46
2023-10-12T12:20:00,prt,112.01
2023-10-12T12:21:00,prt,110.56
2023-10-12T12:22:00,prt,104.55
2023-10-12T12:23:00,prt,97.25
2023-10-12T12:24:00,prt,99.62
2023-10-12T12:25:00,prt,100.94
2023-10-12T12:26:00,prt,108.44
2023-10-12T12:27:00,prt,118.03
2023-10-12T12:28:00,prt,103.54
2023-10-12T12:29:00,prt,110.21
2023-10-12T12:30:00,prt,107.85
2023-10-12T12:31:00,prt,108.13
2023-10-12T12:32:00,prt,110.50
2023-10-12T12:33:00,prt,121.72
2023-10-12T12:34:00,prt,111.85
2023-10-12T12:35:00,prt,111.51
2023-10-12T12:36:00,prt,113.55
2023-10-12T12:37:00,prt,111.53
2023-10-12T12:38:00,prt,125.66
2023-10-12T12:39:00,prt,122.10
2023-10-12T12:40:00,prt,112.42
2023-10-12T12:41:00,prt,113.48
2023-10-12T12:42:00,prt,112.87
2023-10-12T12:43:00,prt,107.54
2023-10-12T12:44:00,prt,110.30
2023-10-12T12:45:00,prt,109.19
2023-10-12T12:46:00,prt,116.05
2023-10-12T12:47:00,prt,116.57
2023-10-12T12:48:00,prt,124.45
2023-10-12T12:49:00,prt,120.17
2023-10-12T12:50:00,prt,105.72
2023-10-12T12:51:00,prt,105.23
2023-10-12T12:52:00,prt,107.10
2023-10-12T12:53:00,prt,104.15
2023-10-12T12:54:00,prt,103.37
2023-10-12T12:55:00,prt,99.85
2023-10-12T12:56:00,prt,96.72
2023-10-12T12:57:00,prt,99.07
2023-10-12T12:58:00,prt,97.43
2023-10-12T12:59:00,prt,99.80
2023-10-12T13:00:00,prt,106.42
2023-10-12T13:01:00,prt,107.73
2023-10-12T13:02:00,prt,112.59
2023-10-12T13:03:00,prt,105.29
2023-10-12T13:04:00,prt,103.84
2023-10-12T13:05:00,prt,103.43
2023-10-12T13:06:00,prt,113.70
2023-10-12T13:07:00,prt,110.98
2023-10-12T13:08:00,prt,116.70
2023-10-12T13:09:00,prt,113.27
2023-10-12T13:10:00,prt,108.69
2023-10-12T13:11:00,prt,113.55
2023-10-12T13:12:00,prt,113.82
2023-10-12T13:13:00,prt,101.86
2023-10-12T13:14:00,prt,105.66
2023-10-12T13:15:00,prt,97.62
2023-10-12T13:16:00,prt,99.93
2023-10-12T13:17:00,prt,101.30
2023-10-12T13:18:00,prt,110.36
2023-10-12T13:19:00,prt,110.29
2023-10-12T13:20:00,prt,111.13
2023-10-12T13:21:00,prt,103.09
2023-10-12T13:22:00,prt,112.61
2023-10-12T13:23:00,prt,110.99
2023-10-12T13:24:00,prt,111.64
2023-10-12T13:25:00,prt,96.99
2023-10-12T13:26:00,prt,100.73
2023-10-12T13:27:00,prt,96.38
2023-10-12T13:28:00,prt,100.16
2023-10-12T13:29:00,prt,101.60
2023-10-12T13:30:00,prt,100.16
2023-10-12T13:31:00,prt,107.65
2023-10-12T13:32:00,prt,93.42
2023-10-12T13:33:00,prt,98.06
2023-10-12T13:34:00,prt,96.56
2023-10-12T13:35:00,prt,91.62
2023-10-12T13:36:00,prt,113.01
2023-10-12T13:37:00,prt,102.38
2023-10-12T13:38:00,prt,112.11
2023-10-12T13:39:00,prt,104.97
2023-10-12T13:40:00,prt,104.65
2023-10-12T13:41:00,prt,103.41
2023-10-12T13:42:00,prt,101.09
2023-10-12T13:43:00,prt,103.51
2023-10-12T13:44:00,prt,102.76
2023-10-12T13:45:00,prt,95.69
2023-10-12T13:46:00,prt,108.60
2023-10-12T13:47:00,prt,100.85
2023-10-12T13:48:00,prt,92.58
2023-10-12T13:49:00,prt,97.23
2023-10-12T13:50:00,prt,89.36
2023-10-12T13:51:00,prt,99.74
2023-10-12T13:52:00,prt,94.16
2023-10-12T13:53:00,prt,88.36
2023-10-12T13:54:00,prt,94.18
2023-10-12T13:55:00,prt,103.26
2023-10-12T13:56:00,prt,94.84
2023-10-12T13:57:00,prt,95.69
2023-10-12T13:58:00,prt,97.22
2023-10-12T13:59:00,prt,93.57
2023-10-12T14:00:00,prt,95.67
2023-10-12T14:01:00,prt,101.33
2023-10-12T14:02:00,prt,89.24
2023-10-12T14:03:00,prt,91.80
2023-10-12T14:04:00,prt,90.02
2023-10-12T14:05:00,prt,87.88
2023-10-12T14:06:00,prt,85.19
2023-10-12T14:07:00,prt,96.69
2023-10-12T14:08:00,prt,100.37
2023-10-12T14:09:00,prt,98.20
2023-10-12T14:10:00,prt,84.61
2023-10-12T14:11:00,prt,90.64
2023-10-12T14:12:00,prt,86.57
2023-10-12T14:13:00,prt,92.21
2023-10-12T14:14:00,prt,88.36
2023-10-12T14:15:00,prt,97.37
2023-10-12T14:16:00,prt,92.29
2023-10-12T14:17:00,prt,88.67
2023-10-12T14:18:00,prt,89.13
2023-10-12T14:19:00,prt,88.83
2023-10-12T14:20:00,prt,79.70
2023-10-12T14:21:00,prt,80.53
2023-10-12T14:22:00,prt,82.43
2023-10-12T14:23:00,prt,87.28
2023-10-12T14:24:00,prt,96.26
2023-10-12T14:25:00,prt,90.53
2023-10-12T14:26:00,prt,87.34
2023-10-12T14:27:00,prt,84.26
2023-10-12T14:28:00,prt,87.65
2023-10-12T14:29:00,prt,88.12
2023-10-12T14:30:00,prt,99.55
2023-10-12T14:31:00,prt,85.31
2023-10-12T14:32:00,prt,87.60
2023-10-12T14:33:00,prt,82.99
2023-10-12T14:34:00,prt,86.78
2023-10-12T14:35:00,prt,88.29
2023-10-12T14:36:00,prt,97.27
2023-10-12T14:37:00,prt,83.34
2023-10-12T14:38:00,prt,80.40
2023-10-12T14:39:00,prt,80.06
2023-10-12T14:40:00,prt,82.98
2023-10-12T14:41:00,prt,84.38
2023-10-12T14:42:00,prt,81.74
2023-10-12T14:43:00,prt,80.09
2023-10-12T14:44:00,prt,83.51
2023-10-12T14:45:00,prt,78.90
2023-10-12T14:46:00,prt,81.23
2023-10-12T14:47:00,prt,77.95
2023-10-12T14:48:00,prt,79.32
2023-10-12T14:49:00,prt,80.02
2023-10-12T14:50:00,prt,83.84
2023-10-12T14:51:00,prt,82.57
2023-10-12T14:52:00,prt,81.40
2023-10-12T14:53:00,prt,81.11
2023-10-12T14:54:00,prt,81.14
2023-10-12T14:55:00,prt,87.11
2023-10-12T14:56:00,prt,78.45
2023-10-12T14:57:00,prt,89.58
2023-10-12T14:58:00,prt,92.97
2023-10-12T14:59:00,prt,91.60
2023-10-12T15:00:00,prt,89.79
2023-10-12T15:01:00,prt,94.38
2023-10-12T15:02:00,prt,93.58
2023-10-12T15:03:00,prt,83.47
2023-10-12T15:04:00,prt,81.76
2023-10-12T15:05:00,prt,78.57
2023-10-12T15:06:00,prt,84.49
2023-10-12T15:07:00,prt,86.80
2023-10-12T15:08:00,prt,81.54
2023-10-12T15:09:00,prt,80.87
2023-10-12T15:10:00,prt,82.63
2023-10-12T15:11:00,prt,91.02
2023-10-12T15:12:00,prt,89.71
2023-10-12T15:13:00,prt,86.78
2023-10-12T15:14:00,prt,89.97
2023-10-12T15:15:00,prt,84.36
2023-10-12T15:16:00,prt,83.18
2023-10-12T15:17:00,prt,87.33
2023-10-12T15:18:00,prt,90.63
2023-10-12T15:19:00,prt,84.49
2023-10-12T15:20:00,prt,77.62
2023-10-12T15:21:00,prt,76.73
2023-10-12T15:22:00,prt,80.40
2023-10-12T15:23:00,prt,83.02
2023-10-12T15:24:00,prt,81.05
2023-10-12T15:25:00,prt,78.01
2023-10-12T15:26:00,prt,90.10
2023-10-12T15:27:00,prt,88.83
2023-10-12T15:28:00,prt,90.56
2023-10-12T15:29:00,prt,99.81
2023-10-12T15:30:00,prt,95.31
2023-10-12T15:31:00,prt,81.98
2023-10-12T15:32:00,prt,82.94
2023-10-12T15:33:00,prt,85.07
2023-10-12T15:34:00,prt,84.99
2023-10-12T15:35:00,prt,82.16
2023-10-12T15:36:00,prt,81.24
2023-10-12T15:37:00,prt,77.92
2023-10-12T15:38:00,prt,79.74
2023-10-12T15:39:00,prt,79.61
2023-10-12T15:40:00,prt,81.07
2023-10-12T15:41:00,prt,87.80
2023-10-12T15:42:00,prt,86.34
2023-10-12T15:43:00,prt,81.22
2023-10-12T15:44:00,prt,81.61
2023-10-12T15:45:00,prt,83.10
2023-10-12T15:46:00,prt,82.40
2023-10-12T15:47:00,prt,83.51
2023-10-12T15:48:00,prt,81.51
2023-10-12T15:49:00,prt,85.09
2023-10-12T15:50:00,prt,89.70
2023-10-12T15:51:00,prt,90.17
2023-10-12T15:52:00,prt,97.35
2023-10-12T15:53:00,prt,100.45
2023-10-12T15:54:00,prt,89.99
2023-10-12T15:55:00,prt,89.86
2023-10-12T15:56:00,prt,86.33
2023-10-12T15:57:00,prt,84.48
2023-10-12T15:58:00,prt,82.35
2023-10-12T15:59:00,prt,78.09
2023-10-12T16:00:00,prt,78.17
2023-10-12T16:01:00,prt,80.19
2023-10-12T16:02:00,prt,80.20
2023-10-12T16:03:00,prt,77.84
2023-10-12T16:04:00,prt,78.99
2023-10-12T16:05:00,prt,85.28
2023-10-12T16:06:00,prt,79.27
2023-10-12T16:07:00,prt,78.80
2023-10-12T16:08:00,prt,78.28
2023-10-12T16:09:00,prt,77.40
2023-10-12T16:10:00,prt,77.83
2023-10-12T16:11:00,prt,83.37
2023-10-12T16:12:00,prt,83.44
2023-10-12T16:13:00,prt,85.39
2023-10-12T16:14:00,prt,81.30
2023-10-12T16:15:00,prt,81.87
2023-10-12T16:16:00,prt,85.10
2023-10-12T16:17:00,prt,81.60
2023-10-12T16:18:00,prt,74.73
2023-10-12T16:19:00,prt,73.48
2023-10-12T16:20:00,prt,73.92
2023-10-12T16:21:00,prt,74.23
2023-10-12T16:22:00,prt,76.19
2023-10-12T16:23:00,prt,88.59
2023-10-12T16:24:00,prt,95.85
2023-10-12T16:25:00,prt,85.32
2023-10-12T16:26:00,prt,88.83
2023-10-12T16:27:00,prt,90.82
2023-10-12T16:28:00,prt,89.77
2023-10-12T16:29:00,prt,94.11
2023-10-12T16:30:00,prt,90.83
2023-10-12T16:31:00,prt,81.33
2023-10-12T16:32:00,prt,84.29
2023-10-12T16:33:00,prt,88.53
2023-10-12T16:34:00,prt,91.37
2023-10-12T16:35:00,prt,85.50
2023-10-12T16:36:00,prt,86.52
2023-10-12T16:37:00,prt,88.62
2023-10-12T16:38:00,prt,84.61
2023-10-12T16:39:00,prt,82.97
2023-10-12T16:40:00,prt,87.66
2023-10-12T16:41:00,prt,95.83
2023-10-12T16:42:00,prt,90.59
2023-10-12T16:43:00,prt,91.70
2023-10-12T16:44:00,prt,91.14
2023-10-12T16:45:00,prt,86.36
2023-10-12T16:46:00,prt,83.72
2023-10-12T16:47:00,prt,82.12
2023-10-12T16:48:00,prt,83.00
2023-10-12T16:49:00,prt,81.48
2023-10-12T16:50:00,prt,86.93
2023-10-12T16:51:00,prt,82.59
2023-10-12T16:52:00,prt,82.94
2023-10-12T16:53:00,prt,94.50
2023-10-12T16:54:00,prt,84.00
2023-10-12T16:55:00,prt,80.99
2023-10-12T16:56:00,prt,82.64
2023-10-12T16:57:00,prt,88.17
2023-10-12T16:58:00,prt,89.23
2023-10-12T16:59:00,prt,87.13
2023-10-12T17:00:00,prt,86.32
2023-10-12T17:01:00,prt,82.63
2023-10-12T17:02:00,prt,82.31
2023-10-12T17:03:00,prt,76.78
2023-10-12T17:04:00,prt,80.25
2023-10-12T17:05:00,prt,89.65
2023-10-12T17:06:00,prt,80.95
2023-10-12T17:07:00,prt,83.45
2023-10-12T17:08:00,prt,76.05
2023-10-12T17:09:00,prt,79.59
2023-10-12T17:10:00,prt,84.64
2023-10-12T17:11:00,prt,87.20
2023-10-12T17:12:00,prt,82.32
2023-10-12T17:13:00,prt,86.61
2023-10-12T17:14:00,prt,87.12
2023-10-12T17:15:00,prt,75.77
2023-10-12T17:16:00,prt,78.19
2023-10-12T17:17:00,prt,84.59
2023-10-12T17:18:00,prt,81.69
2023-10-12T17:19:00,prt,79.65
2023-10-12T17:20:00,prt,78.19
2023-10-12T17:21:00,prt,79.55
2023-10-12T17:22:00,prt,88.62
2023-10-12T17:23:00,prt,74.31
2023-10-12T17:24:00,prt,70.88
2023-10-12T17:25:00,prt,69.89
2023-10-12T17:26:00,prt,71.53
2023-10-12T17:27:00,prt,78.03
2023-10-12T17:28:00,prt,72.31
2023-10-12T17:29:00,prt,81.95
2023-10-12T17:30:00,prt,83.07
2023-10-12T17:31:00,prt,86.09
2023-10-12T17:32:00,prt,78.83
2023-10-12T17:33:00,prt,77.99
2023-10-12T17:34:00,prt,80.12
2023-10-12T17:35:00,prt,76.29
2023-10-12T17:36:00,prt,71.19
2023-10-12T17:37:00,prt,68.50
2023-10-12T17:38:00,prt,76.42
2023-10-12T17:39:00,prt,73.13
2023-10-12T17:40:00,prt,70.80
2023-10-12T17:41:00,prt,79.48
2023-10-12T17:42:00,prt,77.71
2023-10-12T17:43:00,prt,78.15
2023-10-12T17:44:00,prt,76.61
2023-10-12T17:45:00,prt,73.57
2023-10-12T17:46:00,prt,76.59
2023-10-12T17:47:00,prt,74.69
2023-10-12T17:48:00,prt,76.01
2023-10-12T17:49:00,prt,76.83
2023-10-12T17:50:00,prt,76.14
2023-10-12T17:51:00,prt,86.24
2023-10-12T17:52:00,prt,72.71
2023-10-12T17:53:00,prt,78.36
2023-10-12T17:54:00,prt,89.07
2023-10-12T17:55:00,prt,82.31
2023-10-12T17:56:00,prt,75.97
2023-10-12T17:57:00,prt,81.24
2023-10-12T17:58:00,prt,77.19
2023-10-12T17:59:00,prt,69.34
2023-10-12T18:00:00,prt,68.46
2023-10-12T18:01:00,prt,66.70
2023-10-12T18:02:00,prt,67.89
2023-10-12T18:03:00,prt,72.49
2023-10-12T18:04:00,prt,72.20
2023-10-12T18:05:00,prt,71.88
2023-10-12T18:06:00,prt,70.14
2023-10-12T18:07:00,prt,69.27
2023-10-12T18:08:00,prt,68.15
2023-10-12T18:09:00,prt,66.78
2023-10-12T18:10:00,prt,72.84
2023-10-12T18:11:00,prt,75.67
2023-10-12T18:12:00,prt,75.95
2023-10-12T18:13:00,prt,79.22
2023-10-12T18:14:00,prt,78.91
2023-10-12T18:15:00,prt,76.71
2023-10-12T18:16:00,prt,80.38
2023-10-12T18:17:00,prt,77.27
2023-10-12T18:18:00,prt,72.95
2023-10-12T18:19:00,prt,72.41
2023-10-12T18:20:00,prt,73.49
2023-10-12T18:21:00,prt,81.19
2023-10-12T18:22:00,prt,93.38
2023-10-12T18:23:00,prt,77.30
2023-10-12T18:24:00,prt,73.72
2023-10-12T18:25:00,prt,78.09
2023-10-12T18:26:00,prt,77.24
2023-10-12T18:27:00,prt,71.67
2023-10-12T18:28:00,prt,72.21
2023-10-12T18:29:00,prt,72.04
2023-10-12T18:30:00,prt,75.75
2023-10-12T18:31:00,prt,87.37
2023-10-12T18:32:00,prt,73.58
2023-10-12T18:33:00,prt,67.40
2023-10-12T18:34:00,prt,72.67
2023-10-12T18:35:00,prt,68.78
2023-10-12T18:36:00,prt,69.22
2023-10-12T18:37:00,prt,70.94
2023-10-12T18:38:00,prt,72.20
2023-10-12T18:39:00,prt,73.77
2023-10-12T18:40:00,prt,73.47
2023-10-12T18:41:00,prt,76.35
2023-10-12T18:42:00,prt,76.77
2023-10-12T18:43:00,prt,73.87
2023-10-12T18:44:00,prt,75.38
2023-10-12T18:45:00,prt,73.29
2023-10-12T18:46:00,prt,71.25
2023-10-12T18:47:00,prt,74.24
2023-10-12T18:48:00,prt,73.50
2023-10-12T18:49:00,prt,72.86
2023-10-12T18:50:00,prt,71.07
2023-10-12T18:51:00,prt,75.75
2023-10-12T18:52:00,prt,77.71
2023-10-12T18:53:00,prt,80.06
2023-10-12T18:54:00,prt,70.19
2023-10-12T18:55:00,prt,71.49
2023-10-12T18:56:00,prt,72.84
2023-10-12T18:57:00,prt,73.59
2023-10-12T18:58:00,prt,71.61
2023-10-12T18:59:00,prt,73.28
2023-10-12T19:00:00,prt,73.07
2023-10-12T19:01:00,prt,72.06
2023-10-12T19:02:00,prt,72.10
2023-10-12T19:03:00,prt,78.18
2023-10-12T19:04:00,prt,68.46
2023-10-12T19:05:00,prt,69.05
2023-10-12T19:06:00,prt,76.79
2023-10-12T19:07:00,prt,71.58
2023-10-12T19:08:00,prt,70.66
2023-10-12T19:09:00,prt,74.78
2023-10-12T19:10:00,prt,72.62
2023-10-12T19:11:00,prt,73.47
2023-10-12T19:12:00,prt,72.55
2023-10-12T19:13:00,prt,77.23
2023-10-12T19:14:00,prt,73.70
2023-10-12T19:15:00,prt,72.31
2023-10-12T19:16:00,prt,68.06
2023-10-12T19:17:00,prt,65.82
2023-10-12T19:18:00,prt,67.68
2023-10-12T19:19:00,prt,59.33
2023-10-12T19:20:00,prt,69.82
2023-10-12T19:21:00,prt,83.03
2023-10-12T19:22:00,prt,63.27
2023-10-12T19:23:00,prt,69.03
2023-10-12T19:24:00,prt,68.02
2023-10-12T19:25:00,prt,67.57
2023-10-12T19:26:00,prt,73.44
2023-10-12T19:27:00,prt,71.86
2023-10-12T19:28:00,prt,75.41
2023-10-12T19:29:00,prt,69.85
2023-10-12T19:30:00,prt,66.88
2023-10-12T19:31:00,prt,64.67
2023-10-12T19:32:00,prt,66.73
2023-10-12T19:33:00,prt,66.18
2023-10-12T19:34:00,prt,65.37
2023-10-12T19:35:00,prt,63.99
2023-10-12T19:36:00,prt,81.84
2023-10-12T19:37:00,prt,80.97
2023-10-12T19:38:00,prt,65.14
2023-10-12T19:39:00,prt,64.63
2023-10-12T19:40:00,prt,63.56
2023-10-12T19:41:00,prt,65.94
2023-10-12T19:42:00,prt,68.05
2023-10-12T19:43:00,prt,71.10
2023-10-12T19:44:00,prt,74.48
2023-10-12T19:45:00,prt,67.65
2023-10-12T19:46:00,prt,69.68
2023-10-12T19:47:00,prt,66.73
2023-10-12T19:48:00,prt,62.76
2023-10-12T19:49:00,prt,71.32
2023-10-12T19:50:00,prt,74.68
2023-10-12T19:51:00,prt,73.69
2023-10-12T19:52:00,prt,70.36
2023-10-12T19:53:00,prt,70.68
2023-10-12T19:54:00,prt,59.84
2023-10-12T19:55:00,prt,66.27
2023-10-12T19:56:00,prt,68.15
2023-10-12T19:57:00,prt,77.30
2023-10-12T19:58:00,prt,58.98
2023-10-12T19:59:00,prt,59.15
2023-10-12T20:00:00,prt,68.16
2023-10-12T20:01:00,prt,64.98
2023-10-12T20:02:00,prt,61.44
2023-10-12T20:03:00,prt,57.51
2023-10-12T20:04:00,prt,63.81
2023-10-12T20:05:00,prt,66.88
2023-10-12T20:06:00,prt,56.31
2023-10-12T20:07:00,prt,53.64
2023-10-12T20:08:00,prt,55.26
2023-10-12T20:09:00,prt,54.86
2023-10-12T20:10:00,prt,61.90
2023-10-12T20:11:00,prt,59.55
2023-10-12T20:12:00,prt,57.08
2023-10-12T20:13:00,prt,57.83
2023-10-12T20:14:00,prt,55.77
2023-10-12T20:15:00,prt,52.46
2023-10-12T20:16:00,prt,59.47
2023-10-12T20:17:00,prt,53.87
2023-10-12T20:18:00,prt,57.30
2023-10-12T20:19:00,prt,57.75
2023-10-12T20:20:00,prt,61.66
2023-10-12T20:21:00,prt,60.54
2023-10-12T20:22:00,prt,67.55
2023-10-12T20:23:00,prt,62.87
2023-10-12T20:24:00,prt,57.52
2023-10-12T20:25:00,prt,58.14
2023-10-12T20:26:00,prt,52.75
2023-10-12T20:27:00,prt,49.33
2023-10-12T20:28:00,prt,49.38
2023-10-12T20:29:00,prt,54.42
2023-10-12T20:30:00,prt,58.36
2023-10-12T20:31:00,prt,54.84
2023-10-12T20:32:00,prt,49.14
2023-10-12T20:33:00,prt,48.15
2023-10-12T20:34:00,prt,51.30
2023-10-12T20:35:00,prt,48.68
2023-10-12T20:36:00,prt,48.40
2023-10-12T20:37:00,prt,55.67
2023-10-12T20:38:00,prt,56.19
2023-10-12T20:39:00,prt,53.27
2023-10-12T20:40:00,prt,51.07
2023-10-12T20:41:00,prt,50.12
2023-10-12T20:42:00,prt,50.87
2023-10-12T20:43:00,prt,50.14
2023-10-12T20:44:00,prt,50.18
2023-10-12T20:45:00,prt,56.64
2023-10-12T20:46:00,prt,55.34
2023-10-12T20:47:00,prt,50.25
2023-10-12T20:48:00,prt,50.27
2023-10-12T20:49:00,prt,50.47
2023-10-12T20:50:00,prt,51.05
2023-10-12T20:51:00,prt,51.00
2023-10-12T20:52:00,prt,52.77
2023-10-12T20:53:00,prt,51.74
2023-10-12T20:54:00,prt,60.58
2023-10-12T20:55:00,prt,51.18
2023-10-12T20:56:00,prt,51.28
2023-10-12T20:57:00,prt,64.20
2023-10-12T20:58:00,prt,54.80
2023-10-12T20:59:00,prt,53.44
2023-10-12T21:00:00,prt,50.77
2023-10-12T21:01:00,prt,33.19
2023-10-12T21:02:00,prt,32.60
2023-10-12T21:03:00,prt,36.77
2023-10-12T21:04:00,prt,34.32
2023-10-12T21:05:00,prt,30.71
2023-10-12T21:06:00,prt,31.49
2023-10-12T21:07:00,prt,32.06
2023-10-12T21:08:00,prt,31.06
2023-10-12T21:09:00,prt,29.21
2023-10-12T21:10:00,prt,29.10
2023-10-12T21:11:00,prt,30.47
2023-10-12T21:12:00,prt,36.52
2023-10-12T21:13:00,prt,35.98
2023-10-12T21:14:00,prt,34.55
2023-10-12T21:15:00,prt,30.93
2023-10-12T21:16:00,prt,30.60
2023-10-12T21:17:00,prt,30.69
2023-10-12T21:18:00,prt,31.60
2023-10-12T21:19:00,prt,35.78
2023-10-12T21:20:00,prt,36.89
2023-10-12T21:21:00,prt,41.31
2023-10-12T21:22:00,prt,39.61
2023-10-12T21:23:00,prt,35.87
2023-10-12T21:24:00,prt,31.77
2023-10-12T21:25:00,prt,31.17
2023-10-12T21:26:00,prt,31.90
2023-10-12T21:27:00,prt,30.45
2023-10-12T21:28:00,prt,30.33
2023-10-12T21:29:00,prt,30.72
2023-10-12T21:30:00,prt,31.86
2023-10-12T21:31:00,prt,41.55
2023-10-12T21:32:00,prt,38.13
2023-10-12T21:33:00,prt,33.16
2023-10-12T21:34:00,prt,33.60
2023-10-12T21:35:00,prt,30.46
2023-10-12T21:36:00,prt,33.07
2023-10-12T21:37:00,prt,31.70
2023-10-12T21:38:00,prt,33.02
2023-10-12T21:39:00,prt,34.34
2023-10-12T21:40:00,prt,37.84
2023-10-12T21:41:00,prt,45.70
2023-10-12T21:42:00,prt,40.10
2023-10-12T21:43:00,prt,36.48
2023-10-12T21:44:00,prt,36.15
2023-10-12T21:45:00,prt,33.02
2023-10-12T21:46:00,prt,33.14
2023-10-12T21:47:00,prt,32.77
2023-10-12T21:48:00,prt,32.67
2023-10-12T21:49:00,prt,32.06
2023-10-12T21:50:00,prt,32.78
2023-10-12T21:51:00,prt,37.14
2023-10-12T21:52:00,prt,32.39
2023-10-12T21:53:00,prt,30.18
2023-10-12T21:54:00,prt,30.04
2023-10-12T21:55:00,prt,30.11
2023-10-12T21:56:00,prt,30.97
2023-10-12T21:57:00,prt,31.01
2023-10-12T21:58:00,prt,30.27
2023-10-12T21:59:00,prt,29.66
2023-10-12T22:00:00,prt,31.16
2023-10-12T22:01:00,prt,37.43
2023-10-12T22:02:00,prt,37.06
2023-10-12T22:03:00,prt,32.36
2023-10-12T22:04:00,prt,34.99
2023-10-12T22:05:00,prt,35.56
2023-10-12T22:06:00,prt,31.88
2023-10-12T22:07:00,prt,31.81
2023-10-12T22:08:00,prt,31.21
2023-10-12T22:09:00,prt,29.40
2023-10-12T22:10:00,prt,30.14
2023-10-12T22:11:00,prt,39.40
2023-10-12T22:12:00,prt,38.64
2023-10-12T22:13:00,prt,35.33
2023-10-12T22:14:00,prt,34.95
2023-10-12T22:15:00,prt,31.31
2023-10-12T22:16:00,prt,30.62
2023-10-12T22:17:00,prt,31.33
2023-10-12T22:18:00,prt,31.38
2023-10-12T22:19:00,prt,31.43
2023-10-12T22:20:00,prt,31.33
2023-10-12T22:21:00,prt,31.16
2023-10-12T22:22:00,prt,36.65
2023-10-12T22:23:00,prt,35.64
2023-10-12T22:24:00,prt,33.38
2023-10-12T22:25:00,prt,33.50
2023-10-12T22:26:00,prt,32.99
2023-10-12T22:27:00,prt,30.00
2023-10-12T22:28:00,prt,31.54
2023-10-12T22:29:00,prt,30.91
2023-10-12T22:30:00,prt,30.74
2023-10-12T22:31:00,prt,31.37
2023-10-12T22:32:00,prt,31.51
2023-10-12T22:33:00,prt,37.92
2023-10-12T22:34:00,prt,32.00
2023-10-12T22:35:00,prt,33.51
2023-10-12T22:36:00,prt,34.77
2023-10-12T22:37:00,prt,33.09
2023-10-12T22:38:00,prt,34.37
2023-10-12T22:39:00,prt,34.24
2023-10-12T22:40:00,prt,36.44
2023-10-12T22:41:00,prt,36.23
2023-10-12T22:42:00,prt,33.82
