#datetime,building,power
2022-11-17T19:37:00,atb,48.05
2022-11-17T19:39:00,atb,47.99
2022-11-17T19:40:00,atb,23.96
2022-11-17T19:42:00,atb,45.64
2022-11-17T19:44:00,atb,47.99
2022-11-17T19:45:00,atb,21.62
2022-11-17T19:47:00,atb,47.99
2022-11-17T19:48:00,atb,31.17
2022-11-17T19:50:00,atb,50.39
2022-11-17T19:52:00,atb,48.05
2022-11-17T19:54:00,atb,45.59
2022-11-17T19:55:00,atb,21.56
2022-11-17T19:57:00,atb,45.64
2022-11-17T19:58:00,atb,23.96
2022-11-17T20:00:00,atb,45.64
2022-11-17T20:02:00,atb,45.59
2022-11-17T20:03:00,atb,21.56
2022-11-17T20:05:00,atb,74.41
2022-11-17T20:07:00,atb,86.43
2022-11-17T20:09:00,atb,88.77
2022-11-17T20:10:00,atb,47.99
2022-11-17T20:12:00,atb,69.61
2022-11-17T20:14:00,atb,64.80
2022-11-17T20:15:00,atb,21.62
2022-11-17T20:17:00,atb,43.18
2022-11-17T20:18:00,atb,21.62
2022-11-17T20:20:00,atb,43.18
2022-11-17T20:22:00,atb,43.18
2022-11-17T20:23:00,atb,24.02
2022-11-17T20:24:00,atb,21.62
2022-11-17T20:26:00,atb,43.18
2022-11-17T20:28:00,atb,43.18
2022-11-17T20:30:00,atb,43.18
2022-11-17T20:32:00,atb,48.05
2022-11-17T20:34:00,atb,43.18
2022-11-17T20:35:00,atb,24.02
2022-11-17T20:36:00,atb,23.96
2022-11-17T20:38:00,atb,43.18
2022-11-17T20:40:00,atb,45.64
2022-11-17T20:41:00,atb,26.37
2022-11-17T20:42:00,atb,21.62
2022-11-17T20:44:00,atb,50.39
2022-11-17T20:46:00,atb,45.59
2022-11-17T20:47:00,atb,21.62
2022-11-17T20:49:00,atb,43.18
2022-11-17T20:51:00,atb,43.18
2022-11-17T20:52:00,atb,21.62
2022-11-17T20:54:00,atb,43.18
2022-11-17T20:55:00,atb,24.02
2022-11-17T20:57:00,atb,45.59
2022-11-17T20:58:00,atb,21.62
2022-11-17T20:59:00,atb,21.56
2022-11-17T21:00:00,atb,21.62
2022-11-17T21:02:00,atb,43.18
2022-11-17T21:03:00,atb,24.02
2022-11-17T21:05:00,atb,43.18
2022-11-17T21:07:00,atb,45.64
2022-11-17T21:09:00,atb,45.59
2022-11-17T21:10:00,atb,21.56
2022-11-17T21:12:00,atb,43.24
2022-11-17T21:14:00,atb,43.18
2022-11-17T21:16:00,atb,47.99
2022-11-17T21:18:00,atb,45.59
2022-11-17T21:20:00,atb,43.24
2022-11-17T21:21:00,atb,21.56
2022-11-17T21:23:00,atb,64.80
2022-11-17T21:24:00,atb,33.63
2022-11-17T21:26:00,atb,52.79
2022-11-17T21:28:00,atb,55.20
2022-11-17T21:29:00,atb,21.62
2022-11-17T21:31:00,atb,43.18
2022-11-17T21:33:00,atb,47.99
2022-11-17T21:35:00,atb,50.39
2022-11-17T21:37:00,atb,47.99
2022-11-17T21:39:00,atb,45.64
2022-11-17T21:41:00,atb,45.59
2022-11-17T21:43:00,atb,47.99
2022-11-17T21:44:00,atb,21.62
2022-11-17T21:46:00,atb,43.18
2022-11-17T21:48:00,atb,43.18
2022-11-17T21:49:00,atb,21.62
2022-11-17T21:51:00,atb,43.18
2022-11-17T21:53:00,atb,43.18
2022-11-17T21:54:00,atb,21.62
2022-11-17T21:56:00,atb,43.18
2022-11-17T21:57:00,atb,21.62
2022-11-17T21:59:00,atb,40.78
2022-11-17T22:01:00,atb,45.64
2022-11-17T22:02:00,atb,21.56
2022-11-17T22:04:00,atb,43.18
2022-11-17T22:06:00,atb,45.64
2022-11-17T22:07:00,atb,21.56
2022-11-17T22:08:00,atb,21.62
2022-11-17T22:10:00,atb,40.78
2022-11-17T22:12:00,atb,43.24
2022-11-17T22:14:00,atb,40.78
2022-11-17T22:15:00,atb,21.62
2022-11-17T22:17:00,atb,43.18
2022-11-17T22:19:00,atb,40.78
2022-11-17T22:20:00,atb,21.62
2022-11-17T22:22:00,atb,43.18
2022-11-17T22:24:00,atb,43.18
2022-11-17T22:26:00,atb,45.64
2022-11-17T22:28:00,atb,43.18
2022-11-17T22:30:00,atb,40.78
2022-11-17T22:32:00,atb,40.84
2022-11-17T22:33:00,atb,21.56
2022-11-17T22:35:00,atb,40.78
2022-11-17T22:36:00,atb,21.62
2022-11-17T22:38:00,atb,40.78
2022-11-17T22:39:00,atb,21.62
2022-11-17T22:41:00,atb,40.78
2022-11-17T22:42:00,atb,21.62
2022-11-17T22:44:00,atb,43.18
2022-11-17T22:45:00,atb,21.62
2022-11-17T22:46:00,atb,21.62
2022-11-17T22:48:00,atb,40.78
2022-11-17T22:50:00,atb,40.78
2022-11-17T22:51:00,atb,21.62
2022-11-17T22:52:00,atb,19.22
2022-11-17T22:54:00,atb,40.78
2022-11-17T22:56:00,atb,45.59
2022-11-17T22:57:00,atb,19.22
2022-11-17T22:58:00,atb,21.56
2022-11-17T23:00:00,atb,40.84
2022-11-17T23:01:00,atb,21.56
2022-11-17T23:02:00,atb,19.22
2022-11-17T23:04:00,atb,43.18
2022-11-17T23:05:00,atb,19.22
2022-11-17T23:07:00,atb,40.78
2022-11-17T23:08:00,atb,19.22
2022-11-17T23:09:00,atb,21.62
2022-11-17T23:11:00,atb,52.79
2022-11-17T23:13:00,atb,64.80
2022-11-17T23:15:00,atb,64.80
2022-11-17T23:16:00,atb,33.57
2022-11-17T23:17:00,atb,24.02
2022-11-17T23:19:00,atb,40.78
2022-11-17T23:21:00,atb,38.38
2022-11-17T23:22:00,atb,19.22
2022-11-17T23:24:00,atb,43.18
2022-11-17T23:26:00,atb,43.24
2022-11-17T23:27:00,atb,21.56
2022-11-17T23:29:00,atb,43.24
2022-11-17T23:31:00,atb,62.34
2022-11-17T23:32:00,atb,33.63
2022-11-17T23:34:00,atb,57.60
2022-11-17T23:35:00,atb,21.62
2022-11-17T23:37:00,atb,38.38
2022-11-17T23:39:00,atb,38.38
2022-11-17T23:41:00,atb,38.44
2022-11-17T23:43:00,atb,35.98
2022-11-17T23:44:00,atb,19.22
2022-11-17T23:46:00,atb,38.38
2022-11-17T23:48:00,atb,38.38
2022-11-17T23:50:00,atb,38.44
2022-11-17T23:52:00,atb,38.38
2022-11-17T23:54:00,atb,40.84
2022-11-17T23:56:00,atb,43.18
2022-11-17T23:58:00,atb,64.80
