#datetime,building,power
2023-05-11T22:24:00,pkn,2.40
2023-05-11T22:26:00,pkn,1.20
2023-05-11T22:28:00,pkn,2.40
2023-05-11T22:31:00,pkn,2.40
2023-05-11T22:32:00,pkn,1.20
2023-05-11T22:34:00,pkn,1.20
2023-05-11T22:36:00,pkn,2.40
2023-05-11T22:37:00,pkn,1.20
2023-05-11T22:39:00,pkn,1.20
2023-05-11T22:41:00,pkn,2.40
2023-05-11T22:42:00,pkn,1.20
2023-05-11T22:44:00,pkn,1.20
2023-05-11T22:45:00,pkn,2.40
2023-05-11T22:47:00,pkn,10.80
2023-05-11T22:48:00,pkn,3.60
2023-05-11T22:49:00,pkn,1.20
2023-05-11T22:50:00,pkn,8.40
2023-05-11T22:51:00,pkn,2.40
2023-05-11T22:52:00,pkn,8.40
2023-05-11T22:53:00,pkn,4.80
2023-05-11T22:55:00,pkn,10.80
2023-05-11T22:57:00,pkn,9.60
2023-05-11T22:58:00,pkn,4.80
2023-05-11T23:00:00,pkn,10.80
2023-05-11T23:01:00,pkn,4.80
2023-05-11T23:03:00,pkn,9.60
2023-05-11T23:04:00,pkn,6.00
2023-05-11T23:06:00,pkn,9.60
2023-05-11T23:08:00,pkn,1.20
2023-05-11T23:10:00,pkn,2.40
2023-05-11T23:12:00,pkn,1.20
2023-05-11T23:14:00,pkn,1.20
2023-05-11T23:15:00,pkn,1.20
2023-05-11T23:17:00,pkn,1.20
2023-05-11T23:18:00,pkn,1.20
2023-05-11T23:20:00,pkn,1.20
2023-05-11T23:21:00,pkn,1.20
2023-05-11T23:23:00,pkn,1.20
2023-05-11T23:25:00,pkn,1.20
2023-05-11T23:27:00,pkn,7.20
2023-05-11T23:29:00,pkn,9.60
2023-05-11T23:30:00,pkn,4.80
2023-05-11T23:32:00,pkn,10.80
2023-05-11T23:33:00,pkn,3.60
2023-05-11T23:34:00,pkn,4.80
2023-05-11T23:36:00,pkn,10.80
2023-05-11T23:38:00,pkn,2.40
2023-05-11T23:40:00,pkn,2.40
2023-05-11T23:42:00,pkn,1.20
2023-05-11T23:44:00,pkn,1.20
2023-05-11T23:46:00,pkn,3.60
2023-05-11T23:48:00,pkn,9.60
2023-05-11T23:50:00,pkn,10.80
2023-05-11T23:51:00,pkn,3.60
2023-05-11T23:53:00,pkn,9.60
2023-05-11T23:55:00,pkn,9.60
2023-05-11T23:56:00,pkn,4.80
2023-05-11T23:57:00,pkn,4.80
2023-05-11T23:59:00,pkn,9.60
