#datetime,building,power
2023-02-18T11:06:00,vfh,103.34
2023-02-18T11:07:00,vfh,89.52
2023-02-18T11:08:00,vfh,55.40
2023-02-18T11:09:00,vfh,33.09
2023-02-18T11:10:00,vfh,80.85
2023-02-18T11:11:00,vfh,91.45
2023-02-18T11:12:00,vfh,123.42
2023-02-18T11:13:00,vfh,123.42
2023-02-18T11:14:00,vfh,50.78
2023-02-18T11:15:00,vfh,71.20
2023-02-18T11:16:00,vfh,71.20
2023-02-18T11:17:00,vfh,68.70
2023-02-18T11:18:00,vfh,37.71
2023-02-18T11:19:00,vfh,37.71
2023-02-18T11:20:00,vfh,70.97
2023-02-18T11:21:00,vfh,63.44
2023-02-18T11:22:00,vfh,80.81
2023-02-18T11:23:00,vfh,46.59
2023-02-18T11:24:00,vfh,46.59
2023-02-18T11:25:00,vfh,90.40
2023-02-18T11:26:00,vfh,90.40
2023-02-18T11:27:00,vfh,6.78
2023-02-18T11:28:00,vfh,6.78
2023-02-18T11:29:00,vfh,82.52
2023-02-18T11:30:00,vfh,35.75
2023-02-18T11:31:00,vfh,35.75
2023-02-18T11:32:00,vfh,77.32
2023-02-18T11:33:00,vfh,119.85
2023-02-18T11:34:00,vfh,69.58
2023-02-18T11:35:00,vfh,69.58
2023-02-18T11:36:00,vfh,80.90
2023-02-18T11:37:00,vfh,120.90
2023-02-18T11:38:00,vfh,120.90
2023-02-18T11:39:00,vfh,107.14
2023-02-18T11:40:00,vfh,107.14
2023-02-18T11:41:00,vfh,62.10
2023-02-18T11:42:00,vfh,98.26
2023-02-18T11:43:00,vfh,10.09
2023-02-18T11:44:00,vfh,10.09
2023-02-18T11:45:00,vfh,16.19
2023-02-18T11:46:00,vfh,16.19
2023-02-18T11:47:00,vfh,52.20
2023-02-18T11:48:00,vfh,106.03
2023-02-18T11:49:00,vfh,106.03
2023-02-18T11:50:00,vfh,81.29
2023-02-18T11:51:00,vfh,81.29
2023-02-18T11:52:00,vfh,92.32
2023-02-18T11:53:00,vfh,49.18
2023-02-18T11:54:00,vfh,32.90
2023-02-18T11:55:00,vfh,32.20
2023-02-18T11:56:00,vfh,76.95
2023-02-18T11:57:00,vfh,76.95
2023-02-18T11:58:00,vfh,44.16
2023-02-18T11:59:00,vfh,44.16
2023-02-18T12:00:00,vfh,51.64
2023-02-18T12:01:00,vfh,46.55
2023-02-18T12:02:00,vfh,46.55
2023-02-18T12:03:00,vfh,43.04
2023-02-18T12:04:00,vfh,9.40
2023-02-18T12:05:00,vfh,82.53
2023-02-18T12:06:00,vfh,82.53
2023-02-18T12:07:00,vfh,22.44
2023-02-18T12:08:00,vfh,13.66
2023-02-18T12:09:00,vfh,70.88
2023-02-18T12:10:00,vfh,89.95
2023-02-18T12:11:00,vfh,56.18
2023-02-18T12:12:00,vfh,56.18
2023-02-18T12:13:00,vfh,91.96
2023-02-18T12:14:00,vfh,91.96
2023-02-18T12:15:00,vfh,14.88
2023-02-18T12:16:00,vfh,69.03
2023-02-18T12:17:00,vfh,69.03
2023-02-18T12:18:00,vfh,71.48
2023-02-18T12:19:00,vfh,45.67
2023-02-18T12:20:00,vfh,45.67
2023-02-18T12:21:00,vfh,85.19
2023-02-18T12:22:00,vfh,85.19
2023-02-18T12:23:00,vfh,64.16
2023-02-18T12:24:00,vfh,64.16
2023-02-18T12:25:00,vfh,43.10
2023-02-18T12:26:00,vfh,43.10
2023-02-18T12:27:00,vfh,84.05
2023-02-18T12:28:00,vfh,72.93
2023-02-18T12:29:00,vfh,73.17
2023-02-18T12:30:00,vfh,62.46
2023-02-18T12:31:00,vfh,64.90
2023-02-18T12:32:00,vfh,39.87
2023-02-18T12:33:00,vfh,57.70
2023-02-18T12:34:00,vfh,57.70
2023-02-18T12:35:00,vfh,80.22
2023-02-18T12:36:00,vfh,105.26
2023-02-18T12:37:00,vfh,51.39
2023-02-18T12:38:00,vfh,69.24
2023-02-18T12:39:00,vfh,100.50
2023-02-18T12:40:00,vfh,32.69
2023-02-18T12:41:00,vfh,32.69
2023-02-18T12:42:00,vfh,48.71
2023-02-18T12:43:00,vfh,48.71
2023-02-18T12:44:00,vfh,86.78
2023-02-18T12:45:00,vfh,47.66
2023-02-18T12:46:00,vfh,47.66
2023-02-18T12:47:00,vfh,71.97
2023-02-18T12:48:00,vfh,49.27
2023-02-18T12:49:00,vfh,83.90
2023-02-18T12:50:00,vfh,32.65
2023-02-18T12:51:00,vfh,32.65
2023-02-18T12:52:00,vfh,60.71
2023-02-18T12:53:00,vfh,43.28
2023-02-18T12:54:00,vfh,43.28
2023-02-18T12:55:00,vfh,12.23
2023-02-18T12:56:00,vfh,28.93
2023-02-18T12:57:00,vfh,28.93
2023-02-18T12:58:00,vfh,65.01
2023-02-18T12:59:00,vfh,47.45
2023-02-18T13:00:00,vfh,42.22
2023-02-18T13:01:00,vfh,82.34
2023-02-18T13:02:00,vfh,82.34
2023-02-18T13:03:00,vfh,94.73
2023-02-18T13:04:00,vfh,94.73
2023-02-18T13:05:00,vfh,77.46
2023-02-18T13:06:00,vfh,71.80
2023-02-18T13:07:00,vfh,45.50
2023-02-18T13:08:00,vfh,49.18
2023-02-18T13:09:00,vfh,97.48
2023-02-18T13:10:00,vfh,59.26
2023-02-18T13:11:00,vfh,53.47
2023-02-18T13:12:00,vfh,54.25
2023-02-18T13:13:00,vfh,99.80
2023-02-18T13:14:00,vfh,56.94
2023-02-18T13:15:00,vfh,65.16
2023-02-18T13:16:00,vfh,87.64
2023-02-18T13:17:00,vfh,50.69
2023-02-18T13:18:00,vfh,50.69
2023-02-18T13:19:00,vfh,5.54
2023-02-18T13:20:00,vfh,59.54
2023-02-18T13:21:00,vfh,59.54
2023-02-18T13:22:00,vfh,63.98
2023-02-18T13:23:00,vfh,63.98
2023-02-18T13:24:00,vfh,56.02
2023-02-18T13:25:00,vfh,56.02
2023-02-18T13:26:00,vfh,32.58
2023-02-18T13:27:00,vfh,32.58
2023-02-18T13:28:00,vfh,66.72
2023-02-18T13:29:00,vfh,66.72
2023-02-18T13:30:00,vfh,28.32
2023-02-18T13:31:00,vfh,28.32
2023-02-18T13:32:00,vfh,68.19
2023-02-18T13:33:00,vfh,65.67
2023-02-18T13:34:00,vfh,65.67
2023-02-18T13:35:00,vfh,22.66
2023-02-18T13:36:00,vfh,22.66
2023-02-18T13:37:00,vfh,75.12
2023-02-18T13:38:00,vfh,52.41
2023-02-18T13:39:00,vfh,52.41
2023-02-18T13:40:00,vfh,87.81
2023-02-18T13:41:00,vfh,81.95
2023-02-18T13:42:00,vfh,93.43
2023-02-18T13:43:00,vfh,53.13
2023-02-18T13:44:00,vfh,110.44
2023-02-18T13:45:00,vfh,110.44
2023-02-18T13:46:00,vfh,72.45
2023-02-18T13:47:00,vfh,72.45
2023-02-18T13:48:00,vfh,67.13
2023-02-18T13:49:00,vfh,67.13
2023-02-18T13:50:00,vfh,87.03
2023-02-18T13:51:00,vfh,87.03
2023-02-18T13:52:00,vfh,44.38
2023-02-18T13:53:00,vfh,44.38
2023-02-18T13:54:00,vfh,57.46
2023-02-18T13:55:00,vfh,51.63
2023-02-18T13:56:00,vfh,51.63
2023-02-18T13:57:00,vfh,31.75
2023-02-18T13:58:00,vfh,31.75
2023-02-18T13:59:00,vfh,38.62
2023-02-18T14:00:00,vfh,38.62
2023-02-18T14:01:00,vfh,48.28
2023-02-18T14:02:00,vfh,67.28
2023-02-18T14:03:00,vfh,67.28
2023-02-18T14:04:00,vfh,43.57
2023-02-18T14:05:00,vfh,68.67
2023-02-18T14:06:00,vfh,68.67
2023-02-18T14:07:00,vfh,96.10
2023-02-18T14:08:00,vfh,96.10
2023-02-18T14:09:00,vfh,98.69
2023-02-18T14:10:00,vfh,98.69
2023-02-18T14:11:00,vfh,85.31
2023-02-18T14:12:00,vfh,23.29
2023-02-18T14:13:00,vfh,63.07
2023-02-18T14:14:00,vfh,59.22
2023-02-18T14:15:00,vfh,55.40
2023-02-18T14:16:00,vfh,55.40
2023-02-18T14:17:00,vfh,127.40
2023-02-18T14:18:00,vfh,93.24
2023-02-18T14:19:00,vfh,77.86
2023-02-18T14:20:00,vfh,77.86
2023-02-18T14:21:00,vfh,46.83
2023-02-18T14:22:00,vfh,46.83
2023-02-18T14:23:00,vfh,89.36
2023-02-18T14:24:00,vfh,89.36
2023-02-18T14:25:00,vfh,49.77
2023-02-18T14:26:00,vfh,49.77
2023-02-18T14:27:00,vfh,56.08
2023-02-18T14:28:00,vfh,56.08
2023-02-18T14:29:00,vfh,41.04
2023-02-18T14:30:00,vfh,86.86
2023-02-18T14:31:00,vfh,86.86
2023-02-18T14:32:00,vfh,66.62
2023-02-18T14:33:00,vfh,60.78
2023-02-18T14:34:00,vfh,26.63
2023-02-18T14:35:00,vfh,43.96
2023-02-18T14:36:00,vfh,37.09
2023-02-18T14:37:00,vfh,24.97
2023-02-18T14:38:00,vfh,53.28
2023-02-18T14:39:00,vfh,38.04
2023-02-18T14:40:00,vfh,38.56
2023-02-18T14:41:00,vfh,41.81
2023-02-18T14:42:00,vfh,90.35
2023-02-18T14:43:00,vfh,90.35
2023-02-18T14:44:00,vfh,69.83
2023-02-18T14:45:00,vfh,93.61
2023-02-18T14:46:00,vfh,47.35
2023-02-18T14:47:00,vfh,47.35
2023-02-18T14:48:00,vfh,31.00
2023-02-18T14:49:00,vfh,31.00
2023-02-18T14:50:00,vfh,64.25
2023-02-18T14:51:00,vfh,64.25
2023-02-18T14:52:00,vfh,57.80
2023-02-18T14:53:00,vfh,66.38
2023-02-18T14:54:00,vfh,66.38
2023-02-18T14:55:00,vfh,41.70
2023-02-18T14:56:00,vfh,41.70
2023-02-18T14:57:00,vfh,60.73
2023-02-18T14:58:00,vfh,60.73
2023-02-18T14:59:00,vfh,101.51
2023-02-18T15:00:00,vfh,81.22
2023-02-18T15:01:00,vfh,61.10
2023-02-18T15:02:00,vfh,62.69
2023-02-18T15:03:00,vfh,86.32
2023-02-18T15:04:00,vfh,55.32
2023-02-18T15:05:00,vfh,55.32
2023-02-18T15:06:00,vfh,94.38
2023-02-18T15:07:00,vfh,94.38
2023-02-18T15:08:00,vfh,74.38
2023-02-18T15:09:00,vfh,74.38
2023-02-18T15:10:00,vfh,57.68
2023-02-18T15:11:00,vfh,73.23
2023-02-18T15:12:00,vfh,79.56
2023-02-18T15:13:00,vfh,72.64
2023-02-18T15:14:00,vfh,15.29
2023-02-18T15:15:00,vfh,15.29
2023-02-18T15:16:00,vfh,54.07
2023-02-18T15:17:00,vfh,54.07
2023-02-18T15:18:00,vfh,119.62
2023-02-18T15:19:00,vfh,68.83
2023-02-18T15:20:00,vfh,31.94
2023-02-18T15:21:00,vfh,37.05
2023-02-18T15:22:00,vfh,14.32
2023-02-18T15:23:00,vfh,14.32
2023-02-18T15:24:00,vfh,61.74
2023-02-18T15:25:00,vfh,61.74
2023-02-18T15:26:00,vfh,109.17
2023-02-18T15:27:00,vfh,109.17
2023-02-18T15:28:00,vfh,54.08
2023-02-18T15:29:00,vfh,54.08
2023-02-18T15:30:00,vfh,97.84
2023-02-18T15:31:00,vfh,83.04
2023-02-18T15:32:00,vfh,83.04
2023-02-18T15:33:00,vfh,71.12
2023-02-18T15:34:00,vfh,71.12
2023-02-18T15:35:00,vfh,94.71
2023-02-18T15:36:00,vfh,97.75
2023-02-18T15:37:00,vfh,97.75
2023-02-18T15:38:00,vfh,51.51
2023-02-18T15:39:00,vfh,62.91
2023-02-18T15:40:00,vfh,62.91
2023-02-18T15:41:00,vfh,92.20
2023-02-18T15:42:00,vfh,104.52
2023-02-18T15:43:00,vfh,104.52
2023-02-18T15:44:00,vfh,77.06
2023-02-18T15:45:00,vfh,77.90
2023-02-18T15:46:00,vfh,91.30
2023-02-18T15:47:00,vfh,82.77
2023-02-18T15:48:00,vfh,80.65
2023-02-18T15:49:00,vfh,80.65
2023-02-18T15:50:00,vfh,77.80
2023-02-18T15:51:00,vfh,72.23
2023-02-18T15:52:00,vfh,72.23
2023-02-18T15:53:00,vfh,57.67
2023-02-18T15:54:00,vfh,57.67
2023-02-18T15:55:00,vfh,50.68
2023-02-18T15:56:00,vfh,63.94
2023-02-18T15:57:00,vfh,68.88
2023-02-18T15:58:00,vfh,63.66
2023-02-18T15:59:00,vfh,66.50
2023-02-18T16:00:00,vfh,66.50
2023-02-18T16:01:00,vfh,7.70
2023-02-18T16:02:00,vfh,79.16
2023-02-18T16:03:00,vfh,79.16
2023-02-18T16:04:00,vfh,71.45
2023-02-18T16:05:00,vfh,71.45
2023-02-18T16:06:00,vfh,78.72
2023-02-18T16:07:00,vfh,42.41
2023-02-18T16:08:00,vfh,42.41
2023-02-18T16:09:00,vfh,72.10
2023-02-18T16:10:00,vfh,68.30
2023-02-18T16:11:00,vfh,74.97
2023-02-18T16:12:00,vfh,74.97
2023-02-18T16:13:00,vfh,93.51
2023-02-18T16:14:00,vfh,93.51
2023-02-18T16:15:00,vfh,52.86
2023-02-18T16:16:00,vfh,52.86
2023-02-18T16:17:00,vfh,31.36
2023-02-18T16:18:00,vfh,32.55
2023-02-18T16:19:00,vfh,28.64
2023-02-18T16:20:00,vfh,28.64
2023-02-18T16:21:00,vfh,56.78
2023-02-18T16:22:00,vfh,72.92
2023-02-18T16:23:00,vfh,72.92
2023-02-18T16:24:00,vfh,53.83
2023-02-18T16:25:00,vfh,64.77
2023-02-18T16:26:00,vfh,64.77
2023-02-18T16:27:00,vfh,71.28
2023-02-18T16:28:00,vfh,71.28
2023-02-18T16:29:00,vfh,37.85
2023-02-18T16:30:00,vfh,85.58
2023-02-18T16:31:00,vfh,72.61
2023-02-18T16:32:00,vfh,53.12
2023-02-18T16:33:00,vfh,55.06
2023-02-18T16:34:00,vfh,40.04
2023-02-18T16:35:00,vfh,31.51
2023-02-18T16:36:00,vfh,10.20
2023-02-18T16:37:00,vfh,10.20
2023-02-18T16:38:00,vfh,59.30
2023-02-18T16:39:00,vfh,66.52
2023-02-18T16:40:00,vfh,56.49
2023-02-18T16:41:00,vfh,5.65
2023-02-18T16:42:00,vfh,6.45
2023-02-18T16:43:00,vfh,67.93
2023-02-18T16:44:00,vfh,70.27
2023-02-18T16:45:00,vfh,104.09
2023-02-18T16:46:00,vfh,104.09
2023-02-18T16:47:00,vfh,38.86
2023-02-18T16:48:00,vfh,38.86
2023-02-18T16:49:00,vfh,100.35
2023-02-18T16:50:00,vfh,105.56
2023-02-18T16:51:00,vfh,98.58
2023-02-18T16:52:00,vfh,108.51
2023-02-18T16:53:00,vfh,108.51
2023-02-18T16:54:00,vfh,28.62
2023-02-18T16:55:00,vfh,28.62
2023-02-18T16:56:00,vfh,47.60
2023-02-18T16:57:00,vfh,47.60
2023-02-18T16:58:00,vfh,17.08
2023-02-18T16:59:00,vfh,31.82
2023-02-18T17:00:00,vfh,31.82
2023-02-18T17:01:00,vfh,23.13
2023-02-18T17:02:00,vfh,48.77
2023-02-18T17:03:00,vfh,59.36
2023-02-18T17:04:00,vfh,100.43
2023-02-18T17:05:00,vfh,119.20
2023-02-18T17:06:00,vfh,81.27
2023-02-18T17:07:00,vfh,55.47
2023-02-18T17:08:00,vfh,55.47
2023-02-18T17:09:00,vfh,69.86
2023-02-18T17:10:00,vfh,65.73
2023-02-18T17:11:00,vfh,55.83
2023-02-18T17:12:00,vfh,55.83
2023-02-18T17:13:00,vfh,86.41
2023-02-18T17:14:00,vfh,86.41
2023-02-18T17:15:00,vfh,86.00
2023-02-18T17:16:00,vfh,86.00
2023-02-18T17:17:00,vfh,71.49
2023-02-18T17:18:00,vfh,52.50
2023-02-18T17:19:00,vfh,85.48
2023-02-18T17:20:00,vfh,101.95
2023-02-18T17:21:00,vfh,94.76
2023-02-18T17:22:00,vfh,94.76
2023-02-18T17:23:00,vfh,39.73
2023-02-18T17:24:00,vfh,39.73
2023-02-18T17:25:00,vfh,82.68
2023-02-18T17:26:00,vfh,82.68
2023-02-18T17:27:00,vfh,51.59
2023-02-18T17:28:00,vfh,99.33
2023-02-18T17:29:00,vfh,99.33
2023-02-18T17:30:00,vfh,88.16
2023-02-18T17:31:00,vfh,43.53
2023-02-18T17:32:00,vfh,88.30
2023-02-18T17:33:00,vfh,113.59
2023-02-18T17:34:00,vfh,96.95
2023-02-18T17:35:00,vfh,96.95
2023-02-18T17:36:00,vfh,87.92
2023-02-18T17:37:00,vfh,71.42
2023-02-18T17:38:00,vfh,46.19
2023-02-18T17:39:00,vfh,60.31
2023-02-18T17:40:00,vfh,83.91
2023-02-18T17:41:00,vfh,42.44
2023-02-18T17:42:00,vfh,39.36
2023-02-18T17:43:00,vfh,39.36
2023-02-18T17:44:00,vfh,65.22
2023-02-18T17:45:00,vfh,85.39
2023-02-18T17:46:00,vfh,94.08
2023-02-18T17:47:00,vfh,70.26
2023-02-18T17:48:00,vfh,70.26
2023-02-18T17:49:00,vfh,41.65
2023-02-18T17:50:00,vfh,69.54
2023-02-18T17:51:00,vfh,69.54
2023-02-18T17:52:00,vfh,19.72
2023-02-18T17:53:00,vfh,41.33
2023-02-18T17:54:00,vfh,55.01
2023-02-18T17:55:00,vfh,55.01
2023-02-18T17:56:00,vfh,79.95
2023-02-18T17:57:00,vfh,79.75
2023-02-18T17:58:00,vfh,79.75
2023-02-18T17:59:00,vfh,42.39
2023-02-18T18:00:00,vfh,42.39
2023-02-18T18:01:00,vfh,62.87
2023-02-18T18:02:00,vfh,54.45
2023-02-18T18:03:00,vfh,54.75
2023-02-18T18:04:00,vfh,64.17
2023-02-18T18:05:00,vfh,36.69
2023-02-18T18:06:00,vfh,34.54
2023-02-18T18:07:00,vfh,105.97
2023-02-18T18:08:00,vfh,83.59
2023-02-18T18:09:00,vfh,66.76
2023-02-18T18:10:00,vfh,68.61
2023-02-18T18:11:00,vfh,36.83
2023-02-18T18:12:00,vfh,36.83
2023-02-18T18:13:00,vfh,93.41
2023-02-18T18:14:00,vfh,63.86
2023-02-18T18:15:00,vfh,63.86
2023-02-18T18:16:00,vfh,23.71
2023-02-18T18:17:00,vfh,11.63
2023-02-18T18:18:00,vfh,13.54
2023-02-18T18:19:00,vfh,17.70
2023-02-18T18:20:00,vfh,71.24
2023-02-18T18:21:00,vfh,8.03
2023-02-18T18:22:00,vfh,8.03
2023-02-18T18:23:00,vfh,40.72
2023-02-18T18:24:00,vfh,19.90
2023-02-18T18:25:00,vfh,19.90
2023-02-18T18:26:00,vfh,73.19
2023-02-18T18:27:00,vfh,48.34
2023-02-18T18:28:00,vfh,8.71
2023-02-18T18:29:00,vfh,8.71
2023-02-18T18:30:00,vfh,30.58
2023-02-18T18:31:00,vfh,45.13
2023-02-18T18:32:00,vfh,51.75
2023-02-18T18:33:00,vfh,77.55
2023-02-18T18:34:00,vfh,77.55
2023-02-18T18:35:00,vfh,61.22
2023-02-18T18:36:00,vfh,61.22
2023-02-18T18:37:00,vfh,62.72
2023-02-18T18:38:00,vfh,62.72
2023-02-18T18:39:00,vfh,48.70
2023-02-18T18:40:00,vfh,43.60
2023-02-18T18:41:00,vfh,43.60
2023-02-18T18:42:00,vfh,60.81
2023-02-18T18:43:00,vfh,50.82
2023-02-18T18:44:00,vfh,66.96
2023-02-18T18:45:00,vfh,77.55
2023-02-18T18:46:00,vfh,80.50
2023-02-18T18:47:00,vfh,80.50
2023-02-18T18:48:00,vfh,25.11
2023-02-18T18:49:00,vfh,25.11
2023-02-18T18:50:00,vfh,124.95
2023-02-18T18:51:00,vfh,125.67
2023-02-18T18:52:00,vfh,124.27
2023-02-18T18:53:00,vfh,59.98
2023-02-18T18:54:00,vfh,59.98
2023-02-18T18:55:00,vfh,95.34
2023-02-18T18:56:00,vfh,95.34
2023-02-18T18:57:00,vfh,119.40
2023-02-18T18:58:00,vfh,81.98
2023-02-18T18:59:00,vfh,81.98
2023-02-18T19:00:00,vfh,88.15
2023-02-18T19:01:00,vfh,86.25
2023-02-18T19:02:00,vfh,41.71
2023-02-18T19:03:00,vfh,41.71
2023-02-18T19:04:00,vfh,65.22
2023-02-18T19:05:00,vfh,65.22
2023-02-18T19:06:00,vfh,15.99
2023-02-18T19:07:00,vfh,69.03
2023-02-18T19:08:00,vfh,112.39
2023-02-18T19:09:00,vfh,83.48
2023-02-18T19:10:00,vfh,80.32
2023-02-18T19:11:00,vfh,80.12
2023-02-18T19:12:00,vfh,75.78
2023-02-18T19:13:00,vfh,25.59
2023-02-18T19:14:00,vfh,41.72
2023-02-18T19:15:00,vfh,87.76
2023-02-18T19:16:00,vfh,113.65
2023-02-18T19:17:00,vfh,113.65
2023-02-18T19:18:00,vfh,69.74
2023-02-18T19:19:00,vfh,69.74
2023-02-18T19:20:00,vfh,54.23
2023-02-18T19:21:00,vfh,54.23
2023-02-18T19:22:00,vfh,55.13
2023-02-18T19:23:00,vfh,55.13
2023-02-18T19:24:00,vfh,73.34
2023-02-18T19:25:00,vfh,33.31
2023-02-18T19:26:00,vfh,33.31
2023-02-18T19:27:00,vfh,105.18
2023-02-18T19:28:00,vfh,105.18
2023-02-18T19:29:00,vfh,89.41
2023-02-18T19:30:00,vfh,89.41
2023-02-18T19:31:00,vfh,47.94
2023-02-18T19:32:00,vfh,34.26
2023-02-18T19:33:00,vfh,86.16
2023-02-18T19:34:00,vfh,86.16
2023-02-18T19:35:00,vfh,94.92
2023-02-18T19:36:00,vfh,94.92
2023-02-18T19:37:00,vfh,45.34
2023-02-18T19:38:00,vfh,45.34
2023-02-18T19:39:00,vfh,64.47
2023-02-18T19:40:00,vfh,64.47
2023-02-18T19:41:00,vfh,65.55
2023-02-18T19:42:00,vfh,65.55
2023-02-18T19:43:00,vfh,49.31
2023-02-18T19:44:00,vfh,72.80
2023-02-18T19:45:00,vfh,66.03
2023-02-18T19:46:00,vfh,66.03
2023-02-18T19:47:00,vfh,75.59
2023-02-18T19:48:00,vfh,103.93
2023-02-18T19:49:00,vfh,59.43
2023-02-18T19:50:00,vfh,59.43
2023-02-18T19:51:00,vfh,55.50
2023-02-18T19:52:00,vfh,55.50
2023-02-18T19:53:00,vfh,73.83
2023-02-18T19:54:00,vfh,76.22
2023-02-18T19:55:00,vfh,74.17
2023-02-18T19:56:00,vfh,48.58
2023-02-18T19:57:00,vfh,36.95
2023-02-18T19:58:00,vfh,20.35
2023-02-18T19:59:00,vfh,56.68
2023-02-18T20:00:00,vfh,96.60
2023-02-18T20:01:00,vfh,96.60
2023-02-18T20:02:00,vfh,75.13
2023-02-18T20:03:00,vfh,75.13
2023-02-18T20:04:00,vfh,80.39
2023-02-18T20:05:00,vfh,80.39
2023-02-18T20:06:00,vfh,18.04
2023-02-18T20:07:00,vfh,18.04
2023-02-18T20:08:00,vfh,123.23
2023-02-18T20:09:00,vfh,104.28
2023-02-18T20:10:00,vfh,104.28
2023-02-18T20:11:00,vfh,27.05
2023-02-18T20:12:00,vfh,28.24
2023-02-18T20:13:00,vfh,34.11
2023-02-18T20:14:00,vfh,24.67
2023-02-18T20:15:00,vfh,39.33
2023-02-18T20:16:00,vfh,75.49
2023-02-18T20:17:00,vfh,93.26
2023-02-18T20:18:00,vfh,93.26
2023-02-18T20:19:00,vfh,109.15
2023-02-18T20:20:00,vfh,117.91
2023-02-18T20:21:00,vfh,109.65
2023-02-18T20:22:00,vfh,95.98
2023-02-18T20:23:00,vfh,95.98
2023-02-18T20:24:00,vfh,36.00
2023-02-18T20:25:00,vfh,36.00
2023-02-18T20:26:00,vfh,80.49
2023-02-18T20:27:00,vfh,80.49
2023-02-18T20:28:00,vfh,41.54
2023-02-18T20:29:00,vfh,48.70
2023-02-18T20:30:00,vfh,24.95
2023-02-18T20:31:00,vfh,30.34
2023-02-18T20:32:00,vfh,62.92
2023-02-18T20:33:00,vfh,58.46
2023-02-18T20:34:00,vfh,58.46
2023-02-18T20:35:00,vfh,89.63
2023-02-18T20:36:00,vfh,71.66
2023-02-18T20:37:00,vfh,71.66
2023-02-18T20:38:00,vfh,49.67
2023-02-18T20:39:00,vfh,49.93
2023-02-18T20:40:00,vfh,28.54
2023-02-18T20:41:00,vfh,13.07
2023-02-18T20:42:00,vfh,42.17
2023-02-18T20:43:00,vfh,37.18
2023-02-18T20:44:00,vfh,29.14
2023-02-18T20:45:00,vfh,29.83
2023-02-18T20:46:00,vfh,111.72
2023-02-18T20:47:00,vfh,111.72
2023-02-18T20:48:00,vfh,62.96
2023-02-18T20:49:00,vfh,41.69
2023-02-18T20:50:00,vfh,25.18
2023-02-18T20:51:00,vfh,63.95
2023-02-18T20:52:00,vfh,63.95
2023-02-18T20:53:00,vfh,47.41
2023-02-18T20:54:00,vfh,47.41
2023-02-18T20:55:00,vfh,61.76
2023-02-18T20:56:00,vfh,75.58
2023-02-18T20:57:00,vfh,107.15
2023-02-18T20:58:00,vfh,105.62
2023-02-18T20:59:00,vfh,110.06
2023-02-18T21:00:00,vfh,64.86
2023-02-18T21:01:00,vfh,4.41
2023-02-18T21:02:00,vfh,4.41
2023-02-18T21:03:00,vfh,129.30
2023-02-18T21:04:00,vfh,129.30
2023-02-18T21:05:00,vfh,17.66
2023-02-18T21:06:00,vfh,17.66
2023-02-18T21:07:00,vfh,59.68
2023-02-18T21:08:00,vfh,59.68
2023-02-18T21:09:00,vfh,91.02
2023-02-18T21:10:00,vfh,91.02
2023-02-18T21:11:00,vfh,51.85
2023-02-18T21:12:00,vfh,23.57
2023-02-18T21:13:00,vfh,82.86
2023-02-18T21:14:00,vfh,117.05
2023-02-18T21:15:00,vfh,117.05
2023-02-18T21:16:00,vfh,118.83
2023-02-18T21:17:00,vfh,100.60
2023-02-18T21:18:00,vfh,48.58
2023-02-18T21:19:00,vfh,58.18
2023-02-18T21:20:00,vfh,15.99
2023-02-18T21:21:00,vfh,15.99
2023-02-18T21:22:00,vfh,73.83
2023-02-18T21:23:00,vfh,73.83
2023-02-18T21:24:00,vfh,61.77
2023-02-18T21:25:00,vfh,19.93
2023-02-18T21:26:00,vfh,19.93
2023-02-18T21:27:00,vfh,54.75
2023-02-18T21:28:00,vfh,54.75
2023-02-18T21:29:00,vfh,122.15
2023-02-18T21:30:00,vfh,60.03
2023-02-18T21:31:00,vfh,60.03
2023-02-18T21:32:00,vfh,63.91
2023-02-18T21:33:00,vfh,89.26
2023-02-18T21:34:00,vfh,72.53
2023-02-18T21:35:00,vfh,72.53
2023-02-18T21:36:00,vfh,56.01
2023-02-18T21:37:00,vfh,56.01
2023-02-18T21:38:00,vfh,92.11
2023-02-18T21:39:00,vfh,92.11
2023-02-18T21:40:00,vfh,66.20
2023-02-18T21:41:00,vfh,65.25
2023-02-18T21:42:00,vfh,65.25
2023-02-18T21:43:00,vfh,81.21
2023-02-18T21:44:00,vfh,81.21
2023-02-18T21:45:00,vfh,67.14
2023-02-18T21:46:00,vfh,67.14
2023-02-18T21:47:00,vfh,84.21
2023-02-18T21:48:00,vfh,84.21
2023-02-18T21:49:00,vfh,101.87
2023-02-18T21:50:00,vfh,101.87
2023-02-18T21:51:00,vfh,53.72
2023-02-18T21:52:00,vfh,53.72
2023-02-18T21:53:00,vfh,52.83
2023-02-18T21:54:00,vfh,49.75
2023-02-18T21:55:00,vfh,72.52
2023-02-18T21:56:00,vfh,115.50
2023-02-18T21:57:00,vfh,66.86
2023-02-18T21:58:00,vfh,36.81
2023-02-18T21:59:00,vfh,28.43
2023-02-18T22:00:00,vfh,104.47
2023-02-18T22:01:00,vfh,104.47
2023-02-18T22:02:00,vfh,76.46
2023-02-18T22:03:00,vfh,53.63
2023-02-18T22:04:00,vfh,76.95
2023-02-18T22:05:00,vfh,76.95
2023-02-18T22:06:00,vfh,16.47
2023-02-18T22:07:00,vfh,16.47
2023-02-18T22:08:00,vfh,113.48
2023-02-18T22:09:00,vfh,113.48
2023-02-18T22:10:00,vfh,31.61
2023-02-18T22:11:00,vfh,23.42
