#datetime,building,power
2023-08-24T19:11:00,nat,655.32
2023-08-24T19:12:00,nat,28.80
2023-08-24T19:14:00,nat,551.14
2023-08-24T19:15:00,nat,107.11
2023-08-24T19:17:00,nat,567.97
2023-08-24T19:18:00,nat,161.89
2023-08-24T19:20:00,nat,474.05
2023-08-24T19:21:00,nat,318.07
2023-08-24T19:23:00,nat,616.69
2023-08-24T19:25:00,nat,608.82
2023-08-24T19:26:00,nat,58.67
2023-08-24T19:27:00,nat,190.74
2023-08-24T19:29:00,nat,617.71
2023-08-24T19:31:00,nat,683.60
2023-08-24T19:32:00,nat,126.07
2023-08-24T19:34:00,nat,647.85
2023-08-24T19:35:00,nat,143.83
2023-08-24T19:37:00,nat,576.33
2023-08-24T19:38:00,nat,134.23
2023-08-24T19:39:00,nat,225.82
2023-08-24T19:41:00,nat,603.09
2023-08-24T19:43:00,nat,535.48
2023-08-24T19:44:00,nat,279.69
2023-08-24T19:46:00,nat,570.87
2023-08-24T19:47:00,nat,126.91
2023-08-24T19:49:00,nat,637.79
2023-08-24T19:50:00,nat,193.76
2023-08-24T19:52:00,nat,564.50
2023-08-24T19:53:00,nat,108.47
2023-08-24T19:55:00,nat,643.03
2023-08-24T19:57:00,nat,541.72
2023-08-24T19:59:00,nat,670.58
2023-08-24T20:00:00,nat,166.61
2023-08-24T20:01:00,nat,210.53
2023-08-24T20:03:00,nat,441.80
2023-08-24T20:05:00,nat,607.10
2023-08-24T20:07:00,nat,638.57
2023-08-24T20:09:00,nat,582.12
2023-08-24T20:11:00,nat,623.11
2023-08-24T20:12:00,nat,124.70
2023-08-24T20:13:00,nat,221.40
2023-08-24T20:15:00,nat,578.79
2023-08-24T20:17:00,nat,557.44
2023-08-24T20:19:00,nat,615.47
2023-08-24T20:20:00,nat,145.85
2023-08-24T20:22:00,nat,676.20
2023-08-24T20:24:00,nat,612.29
2023-08-24T20:25:00,nat,145.33
2023-08-24T20:27:00,nat,660.55
2023-08-24T20:29:00,nat,592.09
2023-08-24T20:31:00,nat,570.03
2023-08-24T20:32:00,nat,220.55
2023-08-24T20:34:00,nat,701.13
2023-08-24T20:35:00,nat,154.32
2023-08-24T20:37:00,nat,609.93
2023-08-24T20:39:00,nat,662.57
2023-08-24T20:41:00,nat,486.91
2023-08-24T20:43:00,nat,613.45
2023-08-24T20:45:00,nat,627.76
2023-08-24T20:46:00,nat,107.00
2023-08-24T20:48:00,nat,641.28
2023-08-24T20:50:00,nat,457.29
2023-08-24T20:51:00,nat,181.25
2023-08-24T20:53:00,nat,473.34
2023-08-24T20:54:00,nat,252.48
2023-08-24T20:56:00,nat,703.38
2023-08-24T20:57:00,nat,174.51
2023-08-24T20:58:00,nat,318.53
2023-08-24T20:59:00,nat,157.50
2023-08-24T21:01:00,nat,644.41
2023-08-24T21:03:00,nat,588.06
2023-08-24T21:05:00,nat,685.53
2023-08-24T21:07:00,nat,685.99
2023-08-24T21:08:00,nat,81.92
2023-08-24T21:10:00,nat,506.70
2023-08-24T21:11:00,nat,290.72
2023-08-24T21:13:00,nat,582.01
2023-08-24T21:14:00,nat,137.99
2023-08-24T21:16:00,nat,597.29
2023-08-24T21:18:00,nat,475.05
2023-08-24T21:20:00,nat,651.56
2023-08-24T21:21:00,nat,114.35
2023-08-24T21:23:00,nat,552.06
2023-08-24T21:24:00,nat,108.03
2023-08-24T21:25:00,nat,236.43
2023-08-24T21:27:00,nat,695.25
2023-08-24T21:29:00,nat,571.17
2023-08-24T21:30:00,nat,143.29
2023-08-24T21:32:00,nat,645.25
2023-08-24T21:33:00,nat,141.22
2023-08-24T21:35:00,nat,583.21
2023-08-24T21:36:00,nat,171.17
2023-08-24T21:38:00,nat,454.08
2023-08-24T21:40:00,nat,658.80
2023-08-24T21:42:00,nat,678.20
2023-08-24T21:43:00,nat,184.24
2023-08-24T21:44:00,nat,279.13
2023-08-24T21:46:00,nat,644.62
2023-08-24T21:48:00,nat,697.78
2023-08-24T21:49:00,nat,200.19
2023-08-24T21:50:00,nat,154.84
2023-08-24T21:52:00,nat,662.58
2023-08-24T21:54:00,nat,708.39
2023-08-24T21:55:00,nat,159.99
2023-08-24T21:57:00,nat,557.69
2023-08-24T21:59:00,nat,649.44
2023-08-24T22:00:00,nat,139.29
2023-08-24T22:02:00,nat,622.31
2023-08-24T22:04:00,nat,476.49
2023-08-24T22:05:00,nat,63.20
2023-08-24T22:07:00,nat,430.84
2023-08-24T22:09:00,nat,409.09
2023-08-24T22:11:00,nat,486.21
2023-08-24T22:12:00,nat,137.83
2023-08-24T22:14:00,nat,423.44
2023-08-24T22:16:00,nat,437.37
2023-08-24T22:17:00,nat,155.22
2023-08-24T22:19:00,nat,367.93
2023-08-24T22:20:00,nat,247.93
2023-08-24T22:22:00,nat,333.56
2023-08-24T22:23:00,nat,164.31
2023-08-24T22:25:00,nat,374.47
2023-08-24T22:26:00,nat,124.72
2023-08-24T22:28:00,nat,331.33
2023-08-24T22:29:00,nat,203.21
2023-08-24T22:31:00,nat,379.27
2023-08-24T22:32:00,nat,121.22
2023-08-24T22:34:00,nat,467.88
2023-08-24T22:36:00,nat,392.19
2023-08-24T22:37:00,nat,110.66
2023-08-24T22:39:00,nat,372.46
2023-08-24T22:40:00,nat,197.17
2023-08-24T22:42:00,nat,433.17
2023-08-24T22:44:00,nat,430.20
2023-08-24T22:46:00,nat,463.19
2023-08-24T22:47:00,nat,172.68
2023-08-24T22:49:00,nat,426.42
2023-08-24T22:51:00,nat,448.67
2023-08-24T22:53:00,nat,402.79
2023-08-24T22:54:00,nat,122.34
2023-08-24T22:55:00,nat,155.92
2023-08-24T22:57:00,nat,386.09
2023-08-24T22:58:00,nat,171.77
2023-08-24T23:00:00,nat,389.70
2023-08-24T23:02:00,nat,346.36
2023-08-24T23:04:00,nat,456.44
2023-08-24T23:06:00,nat,526.53
2023-08-24T23:07:00,nat,128.98
2023-08-24T23:08:00,nat,185.16
2023-08-24T23:10:00,nat,391.88
2023-08-24T23:11:00,nat,137.90
2023-08-24T23:13:00,nat,490.60
2023-08-24T23:14:00,nat,147.53
2023-08-24T23:16:00,nat,395.82
2023-08-24T23:18:00,nat,458.80
2023-08-24T23:20:00,nat,368.20
2023-08-24T23:21:00,nat,160.89
2023-08-24T23:22:00,nat,62.74
2023-08-24T23:23:00,nat,215.21
2023-08-24T23:24:00,nat,199.51
2023-08-24T23:26:00,nat,385.91
2023-08-24T23:27:00,nat,144.03
2023-08-24T23:28:00,nat,248.06
2023-08-24T23:30:00,nat,425.58
2023-08-24T23:32:00,nat,395.25
2023-08-24T23:34:00,nat,412.55
2023-08-24T23:35:00,nat,160.02
2023-08-24T23:36:00,nat,171.74
2023-08-24T23:38:00,nat,381.66
2023-08-24T23:40:00,nat,415.62
2023-08-24T23:42:00,nat,435.60
2023-08-24T23:44:00,nat,416.40
2023-08-24T23:45:00,nat,144.70
2023-08-24T23:47:00,nat,460.44
2023-08-24T23:48:00,nat,169.71
2023-08-24T23:49:00,nat,133.57
2023-08-24T23:51:00,nat,393.31
2023-08-24T23:53:00,nat,413.80
2023-08-24T23:54:00,nat,163.23
2023-08-24T23:56:00,nat,400.47
2023-08-24T23:57:00,nat,115.19
2023-08-24T23:59:00,nat,445.69
