#datetime,building,power
2022-10-26T19:24:00,ptr,20.42
2022-10-26T19:26:00,ptr,19.80
2022-10-26T19:28:00,ptr,20.39
2022-10-26T19:30:00,ptr,17.40
2022-10-26T19:32:00,ptr,19.80
2022-10-26T19:34:00,ptr,20.39
2022-10-26T19:35:00,ptr,11.40
2022-10-26T19:37:00,ptr,20.39
2022-10-26T19:39:00,ptr,19.80
2022-10-26T19:41:00,ptr,20.42
2022-10-26T19:42:00,ptr,8.38
2022-10-26T19:44:00,ptr,23.41
2022-10-26T19:46:00,ptr,19.80
2022-10-26T19:48:00,ptr,23.41
2022-10-26T19:50:00,ptr,19.78
2022-10-26T19:51:00,ptr,9.02
2022-10-26T19:53:00,ptr,19.78
2022-10-26T19:55:00,ptr,23.41
2022-10-26T19:56:00,ptr,8.41
2022-10-26T19:58:00,ptr,20.39
2022-10-26T20:00:00,ptr,19.80
2022-10-26T20:01:00,ptr,11.40
2022-10-26T20:03:00,ptr,20.39
2022-10-26T20:05:00,ptr,20.42
2022-10-26T20:07:00,ptr,19.80
2022-10-26T20:09:00,ptr,20.39
2022-10-26T20:10:00,ptr,11.40
2022-10-26T20:12:00,ptr,20.39
2022-10-26T20:14:00,ptr,19.80
2022-10-26T20:16:00,ptr,23.41
2022-10-26T20:19:00,ptr,31.20
2022-10-26T20:21:00,ptr,20.39
2022-10-26T20:22:00,ptr,11.40
2022-10-26T20:24:00,ptr,20.42
2022-10-26T20:26:00,ptr,19.78
2022-10-26T20:28:00,ptr,20.42
2022-10-26T20:30:00,ptr,20.39
2022-10-26T20:32:00,ptr,19.80
2022-10-26T20:34:00,ptr,20.39
2022-10-26T20:35:00,ptr,11.40
2022-10-26T20:37:00,ptr,22.82
2022-10-26T20:38:00,ptr,8.99
2022-10-26T20:40:00,ptr,22.79
2022-10-26T20:41:00,ptr,8.99
2022-10-26T20:43:00,ptr,19.80
2022-10-26T20:45:00,ptr,25.81
2022-10-26T20:47:00,ptr,31.79
2022-10-26T20:49:00,ptr,28.80
2022-10-26T20:51:00,ptr,28.80
2022-10-26T20:53:00,ptr,28.80
2022-10-26T20:55:00,ptr,28.80
2022-10-26T20:57:00,ptr,28.80
2022-10-26T20:59:00,ptr,25.81
2022-10-26T21:01:00,ptr,26.40
2022-10-26T21:03:00,ptr,25.81
2022-10-26T21:05:00,ptr,28.80
2022-10-26T21:06:00,ptr,11.40
2022-10-26T21:08:00,ptr,25.81
2022-10-26T21:10:00,ptr,25.78
2022-10-26T21:12:00,ptr,26.40
2022-10-26T21:13:00,ptr,11.40
2022-10-26T21:15:00,ptr,25.81
2022-10-26T21:17:00,ptr,28.80
2022-10-26T21:19:00,ptr,25.81
2022-10-26T21:20:00,ptr,14.38
2022-10-26T21:22:00,ptr,25.81
2022-10-26T21:24:00,ptr,26.40
2022-10-26T21:25:00,ptr,11.40
2022-10-26T21:27:00,ptr,25.81
2022-10-26T21:28:00,ptr,11.40
2022-10-26T21:30:00,ptr,25.81
2022-10-26T21:31:00,ptr,14.38
2022-10-26T21:32:00,ptr,12.01
2022-10-26T21:34:00,ptr,31.20
2022-10-26T21:36:00,ptr,34.80
2022-10-26T21:38:00,ptr,34.78
2022-10-26T21:39:00,ptr,16.82
2022-10-26T21:41:00,ptr,37.79
2022-10-26T21:43:00,ptr,28.80
2022-10-26T21:44:00,ptr,17.40
2022-10-26T21:46:00,ptr,28.80
2022-10-26T21:48:00,ptr,28.80
2022-10-26T21:49:00,ptr,14.41
2022-10-26T21:51:00,ptr,31.20
2022-10-26T21:53:00,ptr,28.80
2022-10-26T21:55:00,ptr,31.79
2022-10-26T21:57:00,ptr,31.79
2022-10-26T21:58:00,ptr,17.40
2022-10-26T22:00:00,ptr,40.22
2022-10-26T22:02:00,ptr,40.20
2022-10-26T22:04:00,ptr,34.80
2022-10-26T22:06:00,ptr,37.18
2022-10-26T22:08:00,ptr,40.20
2022-10-26T22:09:00,ptr,17.40
2022-10-26T22:11:00,ptr,37.82
2022-10-26T22:12:00,ptr,14.38
2022-10-26T22:14:00,ptr,37.21
2022-10-26T22:16:00,ptr,34.80
2022-10-26T22:18:00,ptr,34.19
2022-10-26T22:20:00,ptr,37.79
2022-10-26T22:22:00,ptr,37.21
2022-10-26T22:24:00,ptr,34.80
2022-10-26T22:26:00,ptr,37.21
2022-10-26T22:27:00,ptr,17.40
2022-10-26T22:29:00,ptr,40.20
2022-10-26T22:31:00,ptr,31.79
2022-10-26T22:34:00,ptr,31.82
2022-10-26T22:35:00,ptr,25.78
2022-10-26T22:37:00,ptr,28.80
2022-10-26T22:38:00,ptr,17.40
2022-10-26T22:40:00,ptr,28.80
2022-10-26T22:42:00,ptr,31.20
2022-10-26T22:44:00,ptr,31.82
2022-10-26T22:45:00,ptr,17.40
2022-10-26T22:46:00,ptr,14.38
2022-10-26T22:48:00,ptr,31.82
2022-10-26T22:50:00,ptr,28.80
2022-10-26T22:52:00,ptr,31.79
2022-10-26T22:53:00,ptr,14.41
2022-10-26T22:55:00,ptr,31.20
2022-10-26T22:57:00,ptr,31.79
2022-10-26T22:59:00,ptr,31.79
2022-10-26T23:01:00,ptr,31.82
2022-10-26T23:03:00,ptr,31.79
2022-10-26T23:04:00,ptr,14.41
2022-10-26T23:06:00,ptr,34.19
2022-10-26T23:08:00,ptr,31.82
2022-10-26T23:09:00,ptr,14.38
2022-10-26T23:11:00,ptr,25.81
2022-10-26T23:12:00,ptr,14.38
2022-10-26T23:14:00,ptr,31.82
2022-10-26T23:16:00,ptr,22.79
2022-10-26T23:17:00,ptr,14.41
2022-10-26T23:19:00,ptr,31.79
2022-10-26T23:20:00,ptr,11.40
2022-10-26T23:22:00,ptr,26.40
2022-10-26T23:23:00,ptr,14.41
2022-10-26T23:25:00,ptr,25.78
2022-10-26T23:27:00,ptr,28.80
2022-10-26T23:28:00,ptr,17.40
2022-10-26T23:30:00,ptr,25.81
2022-10-26T23:32:00,ptr,28.80
2022-10-26T23:34:00,ptr,22.79
2022-10-26T23:36:00,ptr,23.41
2022-10-26T23:38:00,ptr,22.79
2022-10-26T23:40:00,ptr,20.42
2022-10-26T23:42:00,ptr,22.79
2022-10-26T23:44:00,ptr,20.39
2022-10-26T23:46:00,ptr,22.79
2022-10-26T23:48:00,ptr,20.42
2022-10-26T23:49:00,ptr,11.40
2022-10-26T23:51:00,ptr,19.80
2022-10-26T23:53:00,ptr,23.38
2022-10-26T23:55:00,ptr,19.80
2022-10-26T23:56:00,ptr,12.01
2022-10-26T23:58:00,ptr,22.79
2022-10-26T23:59:00,ptr,11.40
