2023-11-04T11:40:00,thn,3.77
2023-11-04T11:41:00,thn,3.76
2023-11-04T11:42:00,thn,3.79
2023-11-04T11:43:00,thn,3.73
2023-11-04T11:44:00,thn,3.70
2023-11-04T11:45:00,thn,3.66
2023-11-04T11:46:00,thn,3.67
2023-11-04T11:47:00,thn,3.64
2023-11-04T11:48:00,thn,3.60
2023-11-04T11:49:00,thn,3.81
2023-11-04T11:50:00,thn,3.98
2023-11-04T11:51:00,thn,3.99
2023-11-04T11:52:00,thn,4.12
2023-11-04T11:53:00,thn,4.02
2023-11-04T11:54:00,thn,4.00
2023-11-04T11:55:00,thn,3.95
2023-11-04T11:56:00,thn,4.85
2023-11-04T11:57:00,thn,4.21
2023-11-04T11:58:00,thn,6.17
2023-11-04T11:59:00,thn,5.42
2023-11-04T12:00:00,thn,6.52
2023-11-04T12:01:00,thn,6.60
2023-11-04T12:02:00,thn,5.55
2023-11-04T12:03:00,thn,5.30
2023-11-04T12:04:00,thn,5.34
2023-11-04T12:05:00,thn,5.25
2023-11-04T12:06:00,thn,5.22
2023-11-04T12:07:00,thn,4.98
2023-11-04T12:08:00,thn,4.97
2023-11-04T12:09:00,thn,4.84
2023-11-04T12:10:00,thn,4.23
2023-11-04T12:11:00,thn,3.99
2023-11-04T12:12:00,thn,3.98
2023-11-04T12:13:00,thn,3.98
2023-11-04T12:14:00,thn,3.93
2023-11-04T12:15:00,thn,8.60
2023-11-04T12:16:00,thn,9.48
2023-11-04T12:17:00,thn,8.61
2023-11-04T12:18:00,thn,8.53
2023-11-04T12:19:00,thn,8.46
2023-11-04T12:20:00,thn,8.66
2023-11-04T12:21:00,thn,8.71
2023-11-04T12:22:00,thn,9.59
2023-11-04T12:23:00,thn,9.38
2023-11-04T12:24:00,thn,8.81
2023-11-04T12:25:00,thn,8.75
2023-11-04T12:26:00,thn,8.74
2023-11-04T12:27:00,thn,9.66
2023-11-04T12:28:00,thn,8.75
2023-11-04T12:29:00,thn,8.74
2023-11-04T12:30:00,thn,8.81
2023-11-04T12:31:00,thn,8.78
2023-11-04T12:32:00,thn,8.67
2023-11-04T12:33:00,thn,8.75
2023-11-04T12:34:00,thn,8.69
2023-11-04T12:35:00,thn,9.44
2023-11-04T12:36:00,thn,9.46
2023-11-04T12:37:00,thn,9.47
2023-11-04T12:38:00,thn,4.46
2023-11-04T12:39:00,thn,8.59
2023-11-04T12:40:00,thn,8.57
2023-11-04T12:41:00,thn,8.62
2023-11-04T12:42:00,thn,4.48
2023-11-04T12:43:00,thn,8.65
2023-11-04T12:44:00,thn,8.56
2023-11-04T12:45:00,thn,4.86
2023-11-04T12:46:00,thn,8.94
2023-11-04T12:47:00,thn,8.87
2023-11-04T12:48:00,thn,5.69
2023-11-04T12:49:00,thn,9.56
2023-11-04T12:50:00,thn,9.57
2023-11-04T12:51:00,thn,5.77
2023-11-04T12:52:00,thn,8.58
2023-11-04T12:53:00,thn,8.59
2023-11-04T12:54:00,thn,4.38
2023-11-04T12:55:00,thn,8.42
2023-11-04T12:56:00,thn,8.89
2023-11-04T12:57:00,thn,4.96
2023-11-04T12:58:00,thn,8.71
2023-11-04T12:59:00,thn,10.14
2023-11-04T13:00:00,thn,6.22
2023-11-04T13:01:00,thn,10.18
2023-11-04T13:02:00,thn,11.15
2023-11-04T13:03:00,thn,4.72
2023-11-04T13:04:00,thn,8.80
2023-11-04T13:05:00,thn,8.98
2023-11-04T13:06:00,thn,4.95
2023-11-04T13:07:00,thn,10.39
2023-11-04T13:08:00,thn,9.61
2023-11-04T13:09:00,thn,6.53
2023-11-04T13:10:00,thn,10.71
2023-11-04T13:11:00,thn,10.28
2023-11-04T13:12:00,thn,5.88
2023-11-04T13:13:00,thn,6.95
2023-11-04T13:14:00,thn,6.34
2023-11-04T13:15:00,thn,7.13
2023-11-04T13:16:00,thn,6.68
2023-11-04T13:17:00,thn,6.71
2023-11-04T13:18:00,thn,4.86
2023-11-04T13:19:00,thn,5.16
2023-11-04T13:20:00,thn,9.30
2023-11-04T13:21:00,thn,8.63
2023-11-04T13:22:00,thn,9.03
2023-11-04T13:23:00,thn,8.93
2023-11-04T13:24:00,thn,8.58
2023-11-04T13:25:00,thn,4.49
2023-11-04T13:26:00,thn,8.79
2023-11-04T13:27:00,thn,4.69
2023-11-04T13:28:00,thn,8.63
2023-11-04T13:29:00,thn,8.76
2023-11-04T13:30:00,thn,7.66
2023-11-04T13:31:00,thn,8.80
2023-11-04T13:32:00,thn,6.01
2023-11-04T13:33:00,thn,9.99
2023-11-04T13:34:00,thn,5.99
2023-11-04T13:35:00,thn,9.73
2023-11-04T13:36:00,thn,6.92
2023-11-04T13:37:00,thn,9.18
2023-11-04T13:38:00,thn,9.01
2023-11-04T13:39:00,thn,8.58
2023-11-04T13:40:00,thn,9.25
2023-11-04T13:41:00,thn,5.01
2023-11-04T13:42:00,thn,8.84
2023-11-04T13:43:00,thn,4.82
2023-11-04T13:44:00,thn,13.14
2023-11-04T13:45:00,thn,9.11
2023-11-04T13:46:00,thn,13.26
2023-11-04T13:47:00,thn,9.16
2023-11-04T13:48:00,thn,13.27
2023-11-04T13:49:00,thn,9.91
2023-11-04T13:50:00,thn,14.12
2023-11-04T13:51:00,thn,10.19
2023-11-04T13:52:00,thn,14.25
2023-11-04T13:53:00,thn,11.02
2023-11-04T13:54:00,thn,14.22
2023-11-04T13:55:00,thn,9.97
2023-11-04T13:56:00,thn,14.05
2023-11-04T13:57:00,thn,9.97
2023-11-04T13:58:00,thn,14.80
2023-11-04T13:59:00,thn,9.88
2023-11-04T14:00:00,thn,15.24
2023-11-04T14:01:00,thn,11.21
2023-11-04T14:02:00,thn,15.25
2023-11-04T14:03:00,thn,11.13
2023-11-04T14:04:00,thn,13.81
2023-11-04T14:05:00,thn,11.03
2023-11-04T14:06:00,thn,10.64
2023-11-04T14:07:00,thn,13.80
2023-11-04T14:08:00,thn,9.72
2023-11-04T14:09:00,thn,13.78
2023-11-04T14:10:00,thn,9.72
2023-11-04T14:11:00,thn,13.74
2023-11-04T14:12:00,thn,9.71
2023-11-04T14:13:00,thn,13.74
2023-11-04T14:14:00,thn,9.71
2023-11-04T14:15:00,thn,13.79
2023-11-04T14:16:00,thn,10.68
2023-11-04T14:17:00,thn,15.35
2023-11-04T14:18:00,thn,11.45
2023-11-04T14:19:00,thn,7.27
2023-11-04T14:20:00,thn,6.87
2023-11-04T14:21:00,thn,7.87
2023-11-04T14:22:00,thn,7.07
2023-11-04T14:23:00,thn,11.08
2023-11-04T14:24:00,thn,11.05
2023-11-04T14:25:00,thn,10.84
2023-11-04T14:26:00,thn,11.90
2023-11-04T14:27:00,thn,7.74
2023-11-04T14:28:00,thn,7.84
2023-11-04T14:29:00,thn,7.93
2023-11-04T14:30:00,thn,7.94
2023-11-04T14:31:00,thn,11.91
2023-11-04T14:32:00,thn,12.10
2023-11-04T14:33:00,thn,11.95
2023-11-04T14:34:00,thn,7.90
2023-11-04T14:35:00,thn,7.85
2023-11-04T14:36:00,thn,7.85
2023-11-04T14:37:00,thn,7.68
2023-11-04T14:38:00,thn,11.63
2023-11-04T14:39:00,thn,9.79
2023-11-04T14:40:00,thn,9.75
2023-11-04T14:41:00,thn,5.74
2023-11-04T14:42:00,thn,5.55
2023-11-04T14:43:00,thn,5.59
2023-11-04T14:44:00,thn,5.54
2023-11-04T14:45:00,thn,5.37
2023-11-04T14:46:00,thn,5.40
2023-11-04T14:47:00,thn,5.63
2023-11-04T14:48:00,thn,5.83
2023-11-04T14:49:00,thn,5.82
2023-11-04T14:50:00,thn,5.72
2023-11-04T14:51:00,thn,7.10
2023-11-04T14:52:00,thn,7.03
2023-11-04T14:53:00,thn,7.01
2023-11-04T14:54:00,thn,7.10
2023-11-04T14:55:00,thn,5.28
2023-11-04T14:56:00,thn,5.27
2023-11-04T14:57:00,thn,5.30
2023-11-04T14:58:00,thn,5.42
2023-11-04T14:59:00,thn,5.65
2023-11-04T15:00:00,thn,5.33
2023-11-04T15:01:00,thn,5.40
2023-11-04T15:02:00,thn,5.34
2023-11-04T15:03:00,thn,5.45
2023-11-04T15:04:00,thn,5.42
2023-11-04T15:05:00,thn,5.42
2023-11-04T15:06:00,thn,5.30
2023-11-04T15:07:00,thn,5.15
2023-11-04T15:08:00,thn,5.19
2023-11-04T15:09:00,thn,5.25
2023-11-04T15:10:00,thn,5.25
2023-11-04T15:11:00,thn,5.22
2023-11-04T15:12:00,thn,5.14
2023-11-04T15:13:00,thn,5.11
2023-11-04T15:14:00,thn,5.04
2023-11-04T15:15:00,thn,5.03
2023-11-04T15:16:00,thn,5.09
2023-11-04T15:17:00,thn,5.03
2023-11-04T15:18:00,thn,5.09
2023-11-04T15:19:00,thn,5.00
2023-11-04T15:20:00,thn,5.08
2023-11-04T15:21:00,thn,5.12
2023-11-04T15:22:00,thn,9.29
2023-11-04T15:23:00,thn,9.29
2023-11-04T15:24:00,thn,9.30
2023-11-04T15:25:00,thn,10.46
2023-11-04T15:26:00,thn,10.34
2023-11-04T15:27:00,thn,10.30
2023-11-04T15:28:00,thn,9.21
2023-11-04T15:29:00,thn,9.17
2023-11-04T15:30:00,thn,9.22
2023-11-04T15:31:00,thn,9.22
2023-11-04T15:32:00,thn,9.20
2023-11-04T15:33:00,thn,9.61
2023-11-04T15:34:00,thn,9.60
2023-11-04T15:35:00,thn,9.66
2023-11-04T15:36:00,thn,10.74
2023-11-04T15:37:00,thn,9.58
2023-11-04T15:38:00,thn,9.54
2023-11-04T15:39:00,thn,9.85
2023-11-04T15:40:00,thn,9.80
2023-11-04T15:41:00,thn,9.62
2023-11-04T15:42:00,thn,9.69
2023-11-04T15:43:00,thn,9.95
2023-11-04T15:44:00,thn,9.80
2023-11-04T15:45:00,thn,9.71
2023-11-04T15:46:00,thn,5.94
2023-11-04T15:47:00,thn,6.03
2023-11-04T15:48:00,thn,9.92
2023-11-04T15:49:00,thn,10.07
2023-11-04T15:50:00,thn,9.97
2023-11-04T15:51:00,thn,5.77
2023-11-04T15:52:00,thn,5.67
2023-11-04T15:53:00,thn,9.54
2023-11-04T15:54:00,thn,9.58
2023-11-04T15:55:00,thn,5.72
2023-11-04T15:56:00,thn,5.92
2023-11-04T15:57:00,thn,10.12
2023-11-04T15:58:00,thn,10.09
2023-11-04T15:59:00,thn,11.53
2023-11-04T16:00:00,thn,7.19
2023-11-04T16:01:00,thn,5.48
2023-11-04T16:02:00,thn,9.68
2023-11-04T16:03:00,thn,9.48
2023-11-04T16:04:00,thn,9.45
2023-11-04T16:05:00,thn,7.01
2023-11-04T16:06:00,thn,5.44
2023-11-04T16:07:00,thn,9.46
2023-11-04T16:08:00,thn,9.44
2023-11-04T16:09:00,thn,5.38
2023-11-04T16:10:00,thn,6.91
2023-11-04T16:11:00,thn,5.47
2023-11-04T16:12:00,thn,9.67
2023-11-04T16:13:00,thn,9.85
2023-11-04T16:14:00,thn,5.84
2023-11-04T16:15:00,thn,5.79
2023-11-04T16:16:00,thn,5.69
2023-11-04T16:17:00,thn,9.72
2023-11-04T16:18:00,thn,9.85
2023-11-04T16:19:00,thn,5.83
2023-11-04T16:20:00,thn,6.91
2023-11-04T16:21:00,thn,6.95
2023-11-04T16:22:00,thn,10.00
2023-11-04T16:23:00,thn,9.87
2023-11-04T16:24:00,thn,10.14
2023-11-04T16:25:00,thn,9.95
2023-11-04T16:26:00,thn,9.99
2023-11-04T16:27:00,thn,5.99
2023-11-04T16:28:00,thn,10.12
2023-11-04T16:29:00,thn,5.89
2023-11-04T16:30:00,thn,9.89
2023-11-04T16:31:00,thn,9.97
2023-11-04T16:32:00,thn,5.88
2023-11-04T16:33:00,thn,9.94
2023-11-04T16:34:00,thn,5.74
2023-11-04T16:35:00,thn,5.51
2023-11-04T16:36:00,thn,5.43
2023-11-04T16:37:00,thn,5.48
2023-11-04T16:38:00,thn,5.50
2023-11-04T16:39:00,thn,6.95
2023-11-04T16:40:00,thn,7.00
2023-11-04T16:41:00,thn,6.94
2023-11-04T16:42:00,thn,5.46
2023-11-04T16:43:00,thn,5.43
2023-11-04T16:44:00,thn,5.58
2023-11-04T16:45:00,thn,7.13
2023-11-04T16:46:00,thn,5.53
2023-11-04T16:47:00,thn,5.63
2023-11-04T16:48:00,thn,7.24
2023-11-04T16:49:00,thn,5.91
2023-11-04T16:50:00,thn,5.68
2023-11-04T16:51:00,thn,5.54
2023-11-04T16:52:00,thn,5.48
2023-11-04T16:53:00,thn,5.38
2023-11-04T16:54:00,thn,5.42
2023-11-04T16:55:00,thn,5.36
2023-11-04T16:56:00,thn,5.29
2023-11-04T16:57:00,thn,5.40
2023-11-04T16:58:00,thn,9.77
2023-11-04T16:59:00,thn,9.66
2023-11-04T17:00:00,thn,9.94
2023-11-04T17:01:00,thn,10.10
2023-11-04T17:02:00,thn,9.90
2023-11-04T17:03:00,thn,10.03
2023-11-04T17:04:00,thn,10.02
2023-11-04T17:05:00,thn,6.00
2023-11-04T17:06:00,thn,9.82
2023-11-04T17:07:00,thn,9.65
2023-11-04T17:08:00,thn,5.47
2023-11-04T17:09:00,thn,9.57
2023-11-04T17:10:00,thn,9.54
2023-11-04T17:11:00,thn,9.77
2023-11-04T17:12:00,thn,9.69
2023-11-04T17:13:00,thn,5.77
2023-11-04T17:14:00,thn,9.48
2023-11-04T17:15:00,thn,9.46
2023-11-04T17:16:00,thn,5.57
2023-11-04T17:17:00,thn,9.54
2023-11-04T17:18:00,thn,5.61
2023-11-04T17:19:00,thn,9.62
2023-11-04T17:20:00,thn,9.62
2023-11-04T17:21:00,thn,9.71
2023-11-04T17:22:00,thn,9.52
2023-11-04T17:23:00,thn,5.43
2023-11-04T17:24:00,thn,9.50
2023-11-04T17:25:00,thn,5.46
2023-11-04T17:26:00,thn,9.48
2023-11-04T17:27:00,thn,9.42
2023-11-04T17:28:00,thn,5.41
2023-11-04T17:29:00,thn,9.41
2023-11-04T17:30:00,thn,5.36
2023-11-04T17:31:00,thn,9.42
2023-11-04T17:32:00,thn,5.41
2023-11-04T17:33:00,thn,5.21
2023-11-04T17:34:00,thn,5.57
2023-11-04T17:35:00,thn,6.09
2023-11-04T17:36:00,thn,5.65
2023-11-04T17:37:00,thn,5.57
2023-11-04T17:38:00,thn,9.82
2023-11-04T17:39:00,thn,10.03
2023-11-04T17:40:00,thn,9.94
2023-11-04T17:41:00,thn,9.71
2023-11-04T17:42:00,thn,10.38
2023-11-04T17:43:00,thn,9.99
2023-11-04T17:44:00,thn,10.13
2023-11-04T17:45:00,thn,10.24
2023-11-04T17:46:00,thn,10.06
2023-11-04T17:47:00,thn,10.04
2023-11-04T17:48:00,thn,10.96
2023-11-04T17:49:00,thn,10.89
2023-11-04T17:50:00,thn,12.29
2023-11-04T17:51:00,thn,12.22
2023-11-04T17:52:00,thn,6.47
2023-11-04T17:53:00,thn,10.83
2023-11-04T17:54:00,thn,10.92
2023-11-04T17:55:00,thn,11.08
2023-11-04T17:56:00,thn,11.01
2023-11-04T17:57:00,thn,10.33
2023-11-04T17:58:00,thn,10.75
2023-11-04T17:59:00,thn,10.70
2023-11-04T18:00:00,thn,10.68
2023-11-04T18:01:00,thn,10.31
2023-11-04T18:02:00,thn,10.26
2023-11-04T18:03:00,thn,10.22
2023-11-04T18:04:00,thn,10.35
2023-11-04T18:05:00,thn,10.33
2023-11-04T18:06:00,thn,6.24
2023-11-04T18:07:00,thn,6.39
2023-11-04T18:08:00,thn,10.11
2023-11-04T18:09:00,thn,10.04
2023-11-04T18:10:00,thn,10.04
2023-11-04T18:11:00,thn,6.07
2023-11-04T18:12:00,thn,6.07
2023-11-04T18:13:00,thn,10.07
2023-11-04T18:14:00,thn,9.94
2023-11-04T18:15:00,thn,9.96
2023-11-04T18:16:00,thn,5.88
2023-11-04T18:17:00,thn,5.78
2023-11-04T18:18:00,thn,10.92
2023-11-04T18:19:00,thn,11.05
2023-11-04T18:20:00,thn,10.99
2023-11-04T18:21:00,thn,7.10
2023-11-04T18:22:00,thn,7.10
2023-11-04T18:23:00,thn,11.00
2023-11-04T18:24:00,thn,9.94
2023-11-04T18:25:00,thn,10.08
2023-11-04T18:26:00,thn,6.23
2023-11-04T18:27:00,thn,6.02
2023-11-04T18:28:00,thn,5.77
2023-11-04T18:29:00,thn,5.67
2023-11-04T18:30:00,thn,5.70
2023-11-04T18:31:00,thn,5.73
2023-11-04T18:32:00,thn,5.75
2023-11-04T18:33:00,thn,7.60
2023-11-04T18:34:00,thn,7.69
2023-11-04T18:35:00,thn,7.46
2023-11-04T18:36:00,thn,6.16
2023-11-04T18:37:00,thn,6.31
2023-11-04T18:38:00,thn,6.25
2023-11-04T18:39:00,thn,6.06
2023-11-04T18:40:00,thn,6.02
2023-11-04T18:41:00,thn,6.73
2023-11-04T18:42:00,thn,6.13
2023-11-04T18:43:00,thn,5.79
2023-11-04T18:44:00,thn,5.82
2023-11-04T18:45:00,thn,5.82
2023-11-04T18:46:00,thn,5.79
2023-11-04T18:47:00,thn,5.81
2023-11-04T18:48:00,thn,5.91
2023-11-04T18:49:00,thn,5.87
2023-11-04T18:50:00,thn,5.80
2023-11-04T18:51:00,thn,5.77
2023-11-04T18:52:00,thn,5.72
2023-11-04T18:53:00,thn,5.65
2023-11-04T18:54:00,thn,5.66
2023-11-04T18:55:00,thn,5.67
2023-11-04T18:56:00,thn,5.69
2023-11-04T18:57:00,thn,5.59
2023-11-04T18:58:00,thn,5.49
2023-11-04T18:59:00,thn,5.48
2023-11-04T19:00:00,thn,5.58
2023-11-04T19:01:00,thn,6.52
2023-11-04T19:02:00,thn,6.66
2023-11-04T19:03:00,thn,6.83
2023-11-04T19:04:00,thn,6.97
2023-11-04T19:05:00,thn,6.98
2023-11-04T19:06:00,thn,7.21
2023-11-04T19:07:00,thn,7.17
2023-11-04T19:08:00,thn,6.93
2023-11-04T19:09:00,thn,5.99
2023-11-04T19:10:00,thn,5.87
2023-11-04T19:11:00,thn,5.88
2023-11-04T19:12:00,thn,5.74
2023-11-04T19:13:00,thn,5.68
2023-11-04T19:14:00,thn,5.64
2023-11-04T19:15:00,thn,5.64
2023-11-04T19:16:00,thn,5.67
2023-11-04T19:17:00,thn,5.68
2023-11-04T19:18:00,thn,5.77
2023-11-04T19:19:00,thn,5.82
2023-11-04T19:20:00,thn,5.77
2023-11-04T19:21:00,thn,6.04
2023-11-04T19:22:00,thn,6.78
2023-11-04T19:23:00,thn,6.59
2023-11-04T19:24:00,thn,7.01
2023-11-04T19:25:00,thn,6.80
2023-11-04T19:26:00,thn,6.57
2023-11-04T19:27:00,thn,5.75
2023-11-04T19:28:00,thn,5.84
2023-11-04T19:29:00,thn,5.71
2023-11-04T19:30:00,thn,6.01
2023-11-04T19:31:00,thn,6.92
2023-11-04T19:32:00,thn,6.59
2023-11-04T19:33:00,thn,6.72
2023-11-04T19:34:00,thn,6.40
2023-11-04T19:35:00,thn,6.82
2023-11-04T19:36:00,thn,6.54
2023-11-04T19:37:00,thn,7.02
2023-11-04T19:38:00,thn,7.18
2023-11-04T19:39:00,thn,7.31
2023-11-04T19:40:00,thn,7.81
2023-11-04T19:41:00,thn,6.44
2023-11-04T19:42:00,thn,7.08
2023-11-04T19:43:00,thn,7.57
2023-11-04T19:44:00,thn,7.48
2023-11-04T19:45:00,thn,6.80
2023-11-04T19:46:00,thn,6.16
2023-11-04T19:47:00,thn,6.07
2023-11-04T19:48:00,thn,5.64
2023-11-04T19:49:00,thn,5.61
2023-11-04T19:50:00,thn,5.64
2023-11-04T19:51:00,thn,5.75
2023-11-04T19:52:00,thn,5.81
2023-11-04T19:53:00,thn,5.75
2023-11-04T19:54:00,thn,5.81
2023-11-04T19:55:00,thn,5.75
2023-11-04T19:56:00,thn,5.83
2023-11-04T19:57:00,thn,7.13
2023-11-04T19:58:00,thn,6.82
2023-11-04T19:59:00,thn,7.33
2023-11-04T20:00:00,thn,5.97
2023-11-04T20:01:00,thn,5.96
2023-11-04T20:02:00,thn,5.97
2023-11-04T20:03:00,thn,5.92
2023-11-04T20:04:00,thn,6.53
2023-11-04T20:05:00,thn,6.20
2023-11-04T20:06:00,thn,6.25
2023-11-04T20:07:00,thn,6.16
2023-11-04T20:08:00,thn,6.23
2023-11-04T20:09:00,thn,5.96
2023-11-04T20:10:00,thn,5.88
2023-11-04T20:11:00,thn,6.33
2023-11-04T20:12:00,thn,5.72
2023-11-04T20:13:00,thn,5.58
2023-11-04T20:14:00,thn,6.25
2023-11-04T20:15:00,thn,6.48
2023-11-04T20:16:00,thn,6.42
2023-11-04T20:17:00,thn,6.43
2023-11-04T20:18:00,thn,6.35
2023-11-04T20:19:00,thn,6.25
2023-11-04T20:20:00,thn,6.79
2023-11-04T20:21:00,thn,6.53
2023-11-04T20:22:00,thn,6.33
2023-11-04T20:23:00,thn,7.01
2023-11-04T20:24:00,thn,6.55
2023-11-04T20:25:00,thn,6.31
2023-11-04T20:26:00,thn,5.41
2023-11-04T20:27:00,thn,5.49
2023-11-04T20:28:00,thn,5.47
2023-11-04T20:29:00,thn,5.56
2023-11-04T20:30:00,thn,5.75
2023-11-04T20:31:00,thn,9.92
2023-11-04T20:32:00,thn,10.25
2023-11-04T20:33:00,thn,10.77
2023-11-04T20:34:00,thn,10.23
2023-11-04T20:35:00,thn,6.16
2023-11-04T20:36:00,thn,10.26
2023-11-04T20:37:00,thn,6.15
2023-11-04T20:38:00,thn,10.61
2023-11-04T20:39:00,thn,10.37
2023-11-04T20:40:00,thn,6.32
2023-11-04T20:41:00,thn,10.45
2023-11-04T20:42:00,thn,6.36
2023-11-04T20:43:00,thn,10.44
2023-11-04T20:44:00,thn,8.34
2023-11-04T20:45:00,thn,8.32
2023-11-04T20:46:00,thn,12.43
2023-11-04T20:47:00,thn,8.35
2023-11-04T20:48:00,thn,12.93
2023-11-04T20:49:00,thn,10.18
2023-11-04T20:50:00,thn,13.78
2023-11-04T20:51:00,thn,8.48
2023-11-04T20:52:00,thn,12.74
2023-11-04T20:53:00,thn,8.51
2023-11-04T20:54:00,thn,13.57
2023-11-04T20:55:00,thn,9.97
2023-11-04T20:56:00,thn,7.80
2023-11-04T20:57:00,thn,10.50
2023-11-04T20:58:00,thn,8.27
2023-11-04T20:59:00,thn,13.65
2023-11-04T21:00:00,thn,8.15
2023-11-04T21:01:00,thn,10.16
2023-11-04T21:02:00,thn,6.04
2023-11-04T21:03:00,thn,10.37
2023-11-04T21:04:00,thn,6.25
2023-11-04T21:05:00,thn,10.36
2023-11-04T21:06:00,thn,6.35
2023-11-04T21:07:00,thn,6.22
2023-11-04T21:08:00,thn,5.92
2023-11-04T21:09:00,thn,5.88
2023-11-04T21:10:00,thn,9.86
2023-11-04T21:11:00,thn,5.70
2023-11-04T21:12:00,thn,9.76
2023-11-04T21:13:00,thn,5.70
2023-11-04T21:14:00,thn,9.73
2023-11-04T21:15:00,thn,5.81
2023-11-04T21:16:00,thn,9.85
2023-11-04T21:17:00,thn,5.80
2023-11-04T21:18:00,thn,9.98
2023-11-04T21:19:00,thn,5.85
2023-11-04T21:20:00,thn,5.77
2023-11-04T21:21:00,thn,9.89
2023-11-04T21:22:00,thn,5.88
2023-11-04T21:23:00,thn,9.92
2023-11-04T21:24:00,thn,5.90
2023-11-04T21:25:00,thn,5.75
2023-11-04T21:26:00,thn,5.85
2023-11-04T21:27:00,thn,5.77
2023-11-04T21:28:00,thn,5.91
2023-11-04T21:29:00,thn,5.87
2023-11-04T21:30:00,thn,5.76
2023-11-04T21:31:00,thn,5.79
2023-11-04T21:32:00,thn,5.88
2023-11-04T21:33:00,thn,5.71
2023-11-04T21:34:00,thn,5.67
2023-11-04T21:35:00,thn,5.65
2023-11-04T21:36:00,thn,5.68
2023-11-04T21:37:00,thn,5.48
2023-11-04T21:38:00,thn,5.48
2023-11-04T21:39:00,thn,5.58
2023-11-04T21:40:00,thn,5.45
2023-11-04T21:41:00,thn,5.38
2023-11-04T21:42:00,thn,5.50
2023-11-04T21:43:00,thn,5.29
2023-11-04T21:44:00,thn,5.29
2023-11-04T21:45:00,thn,5.40
2023-11-04T21:46:00,thn,5.37
2023-11-04T21:47:00,thn,5.53
2023-11-04T21:48:00,thn,5.39
2023-11-04T21:49:00,thn,5.61
2023-11-04T21:50:00,thn,5.52
2023-11-04T21:51:00,thn,5.48
2023-11-04T21:52:00,thn,5.38
2023-11-04T21:53:00,thn,5.32
2023-11-04T21:54:00,thn,5.45
2023-11-04T21:55:00,thn,5.52
2023-11-04T21:56:00,thn,5.43
2023-11-04T21:57:00,thn,5.38
2023-11-04T21:58:00,thn,5.54
2023-11-04T21:59:00,thn,5.38
2023-11-04T22:00:00,thn,5.30
2023-11-04T22:01:00,thn,5.36
2023-11-04T22:02:00,thn,5.25
2023-11-04T22:03:00,thn,5.32
2023-11-04T22:04:00,thn,5.28
2023-11-04T22:05:00,thn,6.69
2023-11-04T22:06:00,thn,6.61
2023-11-04T22:07:00,thn,7.78
2023-11-04T22:08:00,thn,6.84
2023-11-04T22:09:00,thn,6.32
2023-11-04T22:10:00,thn,6.36
2023-11-04T22:11:00,thn,6.29
2023-11-04T22:12:00,thn,6.32
2023-11-04T22:13:00,thn,6.66
2023-11-04T22:14:00,thn,5.57
2023-11-04T22:15:00,thn,5.41
2023-11-04T22:16:00,thn,5.61
2023-11-04T22:17:00,thn,5.31
2023-11-04T22:18:00,thn,5.47
2023-11-04T22:19:00,thn,5.43
2023-11-04T22:20:00,thn,5.33
2023-11-04T22:21:00,thn,5.31
2023-11-04T22:22:00,thn,5.45
2023-11-04T22:23:00,thn,5.45
2023-11-04T22:24:00,thn,5.41
2023-11-04T22:25:00,thn,5.35
2023-11-04T22:26:00,thn,5.32
2023-11-04T22:27:00,thn,5.57
2023-11-04T22:28:00,thn,5.49
2023-11-04T22:29:00,thn,5.34
2023-11-04T22:30:00,thn,5.39
2023-11-04T22:31:00,thn,5.58
2023-11-04T22:32:00,thn,5.43
2023-11-04T22:33:00,thn,5.46
2023-11-04T22:34:00,thn,5.66
2023-11-04T22:35:00,thn,5.46
2023-11-04T22:36:00,thn,5.53
2023-11-04T22:37:00,thn,5.53
2023-11-04T22:38:00,thn,5.53
