#datetime,building,power
2021-12-05T19:29:00,aln,28.12
2021-12-05T19:31:00,aln,31.88
2021-12-05T19:33:00,aln,28.12
2021-12-05T19:35:00,aln,29.53
2021-12-05T19:37:00,aln,30.47
2021-12-05T19:38:00,aln,17.81
2021-12-05T19:39:00,aln,14.06
2021-12-05T19:41:00,aln,30.94
2021-12-05T19:43:00,aln,29.06
2021-12-05T19:45:00,aln,30.94
2021-12-05T19:46:00,aln,17.34
2021-12-05T19:48:00,aln,30.94
2021-12-05T19:50:00,aln,29.06
2021-12-05T19:52:00,aln,28.59
2021-12-05T19:54:00,aln,29.06
2021-12-05T19:56:00,aln,28.59
2021-12-05T19:58:00,aln,31.41
2021-12-05T20:00:00,aln,28.59
2021-12-05T20:01:00,aln,13.59
2021-12-05T20:03:00,aln,29.53
2021-12-05T20:05:00,aln,29.06
2021-12-05T20:07:00,aln,28.59
2021-12-05T20:09:00,aln,31.41
2021-12-05T20:10:00,aln,14.06
2021-12-05T20:12:00,aln,28.12
2021-12-05T20:13:00,aln,17.81
2021-12-05T20:14:00,aln,14.06
2021-12-05T20:16:00,aln,28.12
2021-12-05T20:18:00,aln,31.88
2021-12-05T20:20:00,aln,30.94
2021-12-05T20:21:00,aln,15.00
2021-12-05T20:23:00,aln,30.94
2021-12-05T20:24:00,aln,16.88
2021-12-05T20:26:00,aln,28.59
2021-12-05T20:28:00,aln,31.41
2021-12-05T20:30:00,aln,33.75
2021-12-05T20:31:00,aln,16.41
2021-12-05T20:33:00,aln,31.41
2021-12-05T20:35:00,aln,31.41
2021-12-05T20:37:00,aln,30.94
2021-12-05T20:39:00,aln,29.06
2021-12-05T20:41:00,aln,30.94
2021-12-05T20:43:00,aln,30.47
2021-12-05T20:45:00,aln,31.88
2021-12-05T20:47:00,aln,30.94
2021-12-05T20:49:00,aln,29.06
2021-12-05T20:51:00,aln,30.94
2021-12-05T20:53:00,aln,29.06
2021-12-05T20:54:00,aln,14.53
2021-12-05T20:56:00,aln,31.41
2021-12-05T20:58:00,aln,28.59
2021-12-05T20:59:00,aln,16.41
2021-12-05T21:01:00,aln,29.06
2021-12-05T21:03:00,aln,30.94
2021-12-05T21:05:00,aln,29.06
2021-12-05T21:07:00,aln,30.94
2021-12-05T21:09:00,aln,29.06
2021-12-05T21:10:00,aln,16.88
2021-12-05T21:12:00,aln,29.06
2021-12-05T21:14:00,aln,30.94
2021-12-05T21:16:00,aln,30.47
2021-12-05T21:18:00,aln,31.88
2021-12-05T21:19:00,aln,14.53
2021-12-05T21:21:00,aln,31.41
2021-12-05T21:22:00,aln,14.06
2021-12-05T21:24:00,aln,30.94
2021-12-05T21:26:00,aln,31.41
2021-12-05T21:27:00,aln,14.53
2021-12-05T21:29:00,aln,29.06
2021-12-05T21:31:00,aln,30.94
2021-12-05T21:32:00,aln,14.06
2021-12-05T21:34:00,aln,31.41
2021-12-05T21:36:00,aln,31.41
2021-12-05T21:38:00,aln,30.94
2021-12-05T21:40:00,aln,33.75
2021-12-05T21:42:00,aln,30.47
2021-12-05T21:43:00,aln,17.81
2021-12-05T21:45:00,aln,30.94
2021-12-05T21:47:00,aln,30.47
2021-12-05T21:48:00,aln,17.81
2021-12-05T21:49:00,aln,14.06
2021-12-05T21:50:00,aln,16.88
2021-12-05T21:51:00,aln,16.88
2021-12-05T21:53:00,aln,30.94
2021-12-05T21:54:00,aln,16.88
2021-12-05T21:56:00,aln,31.41
2021-12-05T21:58:00,aln,30.94
2021-12-05T22:00:00,aln,31.41
2021-12-05T22:02:00,aln,32.81
2021-12-05T22:04:00,aln,34.22
2021-12-05T22:05:00,aln,16.88
2021-12-05T22:06:00,aln,16.88
2021-12-05T22:08:00,aln,31.41
2021-12-05T22:09:00,aln,14.06
2021-12-05T22:10:00,aln,16.88
2021-12-05T22:12:00,aln,29.06
2021-12-05T22:14:00,aln,30.94
2021-12-05T22:15:00,aln,16.88
2021-12-05T22:17:00,aln,32.81
2021-12-05T22:19:00,aln,31.88
2021-12-05T22:21:00,aln,30.94
2021-12-05T22:23:00,aln,31.41
2021-12-05T22:24:00,aln,16.88
2021-12-05T22:26:00,aln,33.75
2021-12-05T22:28:00,aln,30.94
2021-12-05T22:29:00,aln,14.53
2021-12-05T22:31:00,aln,30.47
2021-12-05T22:33:00,aln,31.88
2021-12-05T22:35:00,aln,28.12
2021-12-05T22:37:00,aln,34.22
2021-12-05T22:39:00,aln,33.75
2021-12-05T22:41:00,aln,32.81
2021-12-05T22:43:00,aln,31.88
2021-12-05T22:44:00,aln,16.88
2021-12-05T22:46:00,aln,33.28
2021-12-05T22:48:00,aln,34.22
2021-12-05T22:50:00,aln,30.94
2021-12-05T22:52:00,aln,36.09
2021-12-05T22:54:00,aln,33.75
2021-12-05T22:55:00,aln,14.06
2021-12-05T22:57:00,aln,33.75
2021-12-05T22:58:00,aln,16.41
2021-12-05T23:00:00,aln,31.41
2021-12-05T23:02:00,aln,33.75
2021-12-05T23:04:00,aln,32.81
2021-12-05T23:06:00,aln,31.88
2021-12-05T23:08:00,aln,33.75
2021-12-05T23:10:00,aln,33.75
2021-12-05T23:12:00,aln,30.94
2021-12-05T23:14:00,aln,33.75
2021-12-05T23:16:00,aln,33.75
2021-12-05T23:17:00,aln,16.41
2021-12-05T23:19:00,aln,36.09
2021-12-05T23:20:00,aln,19.22
2021-12-05T23:22:00,aln,30.47
2021-12-05T23:23:00,aln,17.81
2021-12-05T23:25:00,aln,30.94
2021-12-05T23:26:00,aln,16.88
2021-12-05T23:28:00,aln,31.41
2021-12-05T23:30:00,aln,33.28
2021-12-05T23:32:00,aln,33.75
2021-12-05T23:33:00,aln,15.94
2021-12-05T23:34:00,aln,17.81
2021-12-05T23:36:00,aln,30.94
2021-12-05T23:38:00,aln,33.28
2021-12-05T23:40:00,aln,31.41
2021-12-05T23:42:00,aln,33.75
2021-12-05T23:43:00,aln,13.59
2021-12-05T23:44:00,aln,17.81
2021-12-05T23:45:00,aln,16.41
2021-12-05T23:47:00,aln,31.41
2021-12-05T23:49:00,aln,32.81
2021-12-05T23:50:00,aln,15.00
2021-12-05T23:52:00,aln,33.75
2021-12-05T23:53:00,aln,16.88
2021-12-05T23:54:00,aln,14.53
2021-12-05T23:56:00,aln,30.94
2021-12-05T23:57:00,aln,14.53
2021-12-05T23:59:00,aln,30.94
