#datetime,building,power
2023-09-22T19:12:00,aln,21.62
2023-09-22T19:13:00,aln,11.98
2023-09-22T19:15:00,aln,21.59
2023-09-22T19:17:00,aln,21.62
2023-09-22T19:19:00,aln,23.99
2023-09-22T19:21:00,aln,23.99
2023-09-22T19:23:00,aln,21.59
2023-09-22T19:25:00,aln,21.62
2023-09-22T19:27:00,aln,23.99
2023-09-22T19:29:00,aln,21.59
2023-09-22T19:31:00,aln,21.59
2023-09-22T19:33:00,aln,21.62
2023-09-22T19:35:00,aln,19.19
2023-09-22T19:36:00,aln,12.01
2023-09-22T19:38:00,aln,21.59
2023-09-22T19:40:00,aln,21.59
2023-09-22T19:41:00,aln,9.61
2023-09-22T19:43:00,aln,23.99
2023-09-22T19:45:00,aln,21.59
2023-09-22T19:47:00,aln,21.62
2023-09-22T19:48:00,aln,9.58
2023-09-22T19:50:00,aln,21.62
2023-09-22T19:51:00,aln,11.98
2023-09-22T19:52:00,aln,12.01
2023-09-22T19:53:00,aln,11.98
2023-09-22T19:55:00,aln,24.02
2023-09-22T19:57:00,aln,23.99
2023-09-22T19:58:00,aln,9.58
2023-09-22T20:00:00,aln,21.62
2023-09-22T20:02:00,aln,21.59
2023-09-22T20:04:00,aln,23.99
2023-09-22T20:05:00,aln,9.61
2023-09-22T20:07:00,aln,21.59
2023-09-22T20:09:00,aln,23.99
2023-09-22T20:11:00,aln,21.62
2023-09-22T20:13:00,aln,21.59
2023-09-22T20:15:00,aln,21.59
2023-09-22T20:16:00,aln,12.01
2023-09-22T20:17:00,aln,11.98
2023-09-22T20:18:00,aln,9.61
2023-09-22T20:20:00,aln,21.59
2023-09-22T20:21:00,aln,12.01
2023-09-22T20:23:00,aln,21.59
2023-09-22T20:25:00,aln,21.62
2023-09-22T20:26:00,aln,11.98
2023-09-22T20:28:00,aln,21.59
2023-09-22T20:30:00,aln,19.22
2023-09-22T20:32:00,aln,23.99
2023-09-22T20:34:00,aln,23.99
2023-09-22T20:36:00,aln,21.59
2023-09-22T20:38:00,aln,21.62
2023-09-22T20:39:00,aln,11.98
2023-09-22T20:41:00,aln,21.62
2023-09-22T20:42:00,aln,9.58
2023-09-22T20:43:00,aln,12.01
2023-09-22T20:45:00,aln,21.59
2023-09-22T20:47:00,aln,21.59
2023-09-22T20:48:00,aln,12.01
2023-09-22T20:50:00,aln,21.59
2023-09-22T20:51:00,aln,12.01
2023-09-22T20:53:00,aln,21.59
2023-09-22T20:54:00,aln,9.61
2023-09-22T20:56:00,aln,23.99
2023-09-22T20:57:00,aln,9.61
2023-09-22T20:58:00,aln,11.98
2023-09-22T21:00:00,aln,21.62
2023-09-22T21:02:00,aln,21.59
2023-09-22T21:04:00,aln,21.59
2023-09-22T21:06:00,aln,21.62
2023-09-22T21:07:00,aln,11.98
2023-09-22T21:09:00,aln,23.99
2023-09-22T21:10:00,aln,9.61
2023-09-22T21:12:00,aln,23.99
2023-09-22T21:13:00,aln,12.01
2023-09-22T21:15:00,aln,21.59
2023-09-22T21:17:00,aln,23.99
2023-09-22T21:19:00,aln,23.99
2023-09-22T21:21:00,aln,24.02
2023-09-22T21:23:00,aln,21.59
2023-09-22T21:24:00,aln,12.01
2023-09-22T21:26:00,aln,21.59
2023-09-22T21:28:00,aln,21.59
2023-09-22T21:29:00,aln,12.01
2023-09-22T21:31:00,aln,21.59
2023-09-22T21:33:00,aln,21.59
2023-09-22T21:34:00,aln,12.01
2023-09-22T21:36:00,aln,21.59
2023-09-22T21:38:00,aln,23.99
2023-09-22T21:39:00,aln,9.61
2023-09-22T21:41:00,aln,21.59
2023-09-22T21:43:00,aln,24.02
2023-09-22T21:45:00,aln,21.59
2023-09-22T21:47:00,aln,21.59
2023-09-22T21:49:00,aln,21.59
2023-09-22T21:50:00,aln,12.01
2023-09-22T21:52:00,aln,21.59
2023-09-22T21:54:00,aln,21.62
2023-09-22T21:55:00,aln,9.58
2023-09-22T21:57:00,aln,21.59
2023-09-22T21:58:00,aln,12.01
2023-09-22T22:00:00,aln,21.59
2023-09-22T22:02:00,aln,21.62
2023-09-22T22:03:00,aln,11.98
2023-09-22T22:04:00,aln,9.61
2023-09-22T22:06:00,aln,21.59
2023-09-22T22:07:00,aln,12.01
2023-09-22T22:09:00,aln,21.59
2023-09-22T22:11:00,aln,21.59
2023-09-22T22:13:00,aln,21.62
2023-09-22T22:14:00,aln,14.38
2023-09-22T22:15:00,aln,14.41
2023-09-22T22:17:00,aln,26.40
2023-09-22T22:19:00,aln,26.40
2023-09-22T22:20:00,aln,12.01
2023-09-22T22:22:00,aln,26.40
2023-09-22T22:24:00,aln,26.40
2023-09-22T22:26:00,aln,26.40
2023-09-22T22:28:00,aln,23.99
2023-09-22T22:30:00,aln,21.59
2023-09-22T22:31:00,aln,14.41
2023-09-22T22:33:00,aln,23.99
2023-09-22T22:34:00,aln,12.01
2023-09-22T22:36:00,aln,23.99
2023-09-22T22:38:00,aln,23.99
2023-09-22T22:40:00,aln,26.40
2023-09-22T22:42:00,aln,23.99
2023-09-22T22:43:00,aln,12.01
2023-09-22T22:45:00,aln,21.59
2023-09-22T22:47:00,aln,21.62
2023-09-22T22:49:00,aln,23.99
2023-09-22T22:50:00,aln,9.58
2023-09-22T22:52:00,aln,21.62
2023-09-22T22:54:00,aln,21.59
2023-09-22T22:55:00,aln,12.01
2023-09-22T22:57:00,aln,21.59
2023-09-22T22:59:00,aln,21.59
2023-09-22T23:00:00,aln,12.01
2023-09-22T23:02:00,aln,21.59
2023-09-22T23:04:00,aln,19.19
2023-09-22T23:06:00,aln,21.62
2023-09-22T23:07:00,aln,11.98
2023-09-22T23:09:00,aln,21.62
2023-09-22T23:11:00,aln,19.19
2023-09-22T23:12:00,aln,12.01
2023-09-22T23:13:00,aln,9.58
2023-09-22T23:15:00,aln,21.59
2023-09-22T23:16:00,aln,9.61
2023-09-22T23:18:00,aln,21.59
2023-09-22T23:19:00,aln,9.61
2023-09-22T23:21:00,aln,21.59
2023-09-22T23:23:00,aln,21.62
2023-09-22T23:25:00,aln,21.59
2023-09-22T23:26:00,aln,9.61
2023-09-22T23:28:00,aln,23.99
2023-09-22T23:30:00,aln,21.59
2023-09-22T23:32:00,aln,21.59
2023-09-22T23:33:00,aln,9.61
2023-09-22T23:35:00,aln,21.59
2023-09-22T23:37:00,aln,19.22
2023-09-22T23:38:00,aln,11.98
2023-09-22T23:40:00,aln,21.62
2023-09-22T23:41:00,aln,9.58
2023-09-22T23:43:00,aln,21.62
2023-09-22T23:45:00,aln,21.59
2023-09-22T23:46:00,aln,11.98
2023-09-22T23:47:00,aln,9.61
2023-09-22T23:49:00,aln,23.99
2023-09-22T23:50:00,aln,9.61
2023-09-22T23:52:00,aln,23.99
2023-09-22T23:54:00,aln,21.59
2023-09-22T23:56:00,aln,24.02
2023-09-22T23:58:00,aln,21.59
