#datetime,building,power
2022-02-27T18:31:00,gfd,56.37
2022-02-27T18:32:00,gfd,34.80
2022-02-27T18:34:00,gfd,51.56
2022-02-27T18:36:00,gfd,60.70
2022-02-27T18:38:00,gfd,55.78
2022-02-27T18:40:00,gfd,56.37
2022-02-27T18:41:00,gfd,30.00
2022-02-27T18:43:00,gfd,60.59
2022-02-27T18:44:00,gfd,25.78
2022-02-27T18:46:00,gfd,52.27
2022-02-27T18:48:00,gfd,55.78
2022-02-27T18:50:00,gfd,56.37
2022-02-27T18:51:00,gfd,25.78
2022-02-27T18:53:00,gfd,60.59
2022-02-27T18:55:00,gfd,51.68
2022-02-27T18:56:00,gfd,30.59
2022-02-27T18:57:00,gfd,25.78
2022-02-27T18:59:00,gfd,51.56
2022-02-27T19:01:00,gfd,60.59
2022-02-27T19:03:00,gfd,60.70
2022-02-27T19:05:00,gfd,51.56
2022-02-27T19:07:00,gfd,52.15
2022-02-27T19:08:00,gfd,25.90
2022-02-27T19:10:00,gfd,55.78
2022-02-27T19:12:00,gfd,56.37
2022-02-27T19:14:00,gfd,60.59
2022-02-27T19:16:00,gfd,51.56
2022-02-27T19:18:00,gfd,56.48
2022-02-27T19:20:00,gfd,60.59
2022-02-27T19:21:00,gfd,30.00
2022-02-27T19:22:00,gfd,25.78
2022-02-27T19:24:00,gfd,60.59
2022-02-27T19:26:00,gfd,52.27
2022-02-27T19:28:00,gfd,55.78
2022-02-27T19:29:00,gfd,30.00
2022-02-27T19:31:00,gfd,52.15
2022-02-27T19:33:00,gfd,60.59
2022-02-27T19:34:00,gfd,30.00
2022-02-27T19:35:00,gfd,30.59
2022-02-27T19:36:00,gfd,34.22
2022-02-27T19:38:00,gfd,60.59
2022-02-27T19:40:00,gfd,60.59
2022-02-27T19:41:00,gfd,25.90
2022-02-27T19:43:00,gfd,60.59
2022-02-27T19:44:00,gfd,43.12
2022-02-27T19:46:00,gfd,73.24
2022-02-27T19:48:00,gfd,73.24
2022-02-27T19:50:00,gfd,77.93
2022-02-27T19:53:00,gfd,78.05
2022-02-27T19:54:00,gfd,73.12
2022-02-27T19:56:00,gfd,73.83
2022-02-27T19:57:00,gfd,42.66
2022-02-27T19:59:00,gfd,77.93
2022-02-27T20:01:00,gfd,78.05
2022-02-27T20:03:00,gfd,82.15
2022-02-27T20:04:00,gfd,34.22
2022-02-27T20:06:00,gfd,69.02
2022-02-27T20:08:00,gfd,73.83
2022-02-27T20:09:00,gfd,38.32
2022-02-27T20:11:00,gfd,69.61
2022-02-27T20:12:00,gfd,39.02
2022-02-27T20:14:00,gfd,81.68
2022-02-27T20:16:00,gfd,69.49
2022-02-27T20:17:00,gfd,34.22
2022-02-27T20:19:00,gfd,73.83
2022-02-27T20:20:00,gfd,38.44
2022-02-27T20:22:00,gfd,69.02
2022-02-27T20:24:00,gfd,64.69
2022-02-27T20:25:00,gfd,30.70
2022-02-27T20:27:00,gfd,77.93
2022-02-27T20:29:00,gfd,73.24
2022-02-27T20:31:00,gfd,64.80
2022-02-27T20:33:00,gfd,69.02
2022-02-27T20:35:00,gfd,73.71
2022-02-27T20:37:00,gfd,60.00
2022-02-27T20:38:00,gfd,34.80
2022-02-27T20:40:00,gfd,69.02
2022-02-27T20:42:00,gfd,60.59
2022-02-27T20:44:00,gfd,60.59
2022-02-27T20:46:00,gfd,69.02
2022-02-27T20:48:00,gfd,73.24
2022-02-27T20:49:00,gfd,34.80
2022-02-27T20:51:00,gfd,69.02
2022-02-27T20:53:00,gfd,68.91
2022-02-27T20:55:00,gfd,60.59
2022-02-27T20:56:00,gfd,34.80
2022-02-27T20:57:00,gfd,39.02
2022-02-27T20:59:00,gfd,64.80
2022-02-27T21:01:00,gfd,69.02
2022-02-27T21:02:00,gfd,38.44
2022-02-27T21:04:00,gfd,64.80
2022-02-27T21:06:00,gfd,69.61
2022-02-27T21:08:00,gfd,68.91
2022-02-27T21:10:00,gfd,64.80
2022-02-27T21:11:00,gfd,39.02
2022-02-27T21:12:00,gfd,34.22
2022-02-27T21:14:00,gfd,69.02
2022-02-27T21:16:00,gfd,64.80
2022-02-27T21:17:00,gfd,30.59
2022-02-27T21:19:00,gfd,69.02
2022-02-27T21:21:00,gfd,60.59
2022-02-27T21:23:00,gfd,64.80
2022-02-27T21:25:00,gfd,64.80
2022-02-27T21:27:00,gfd,64.80
2022-02-27T21:29:00,gfd,68.91
2022-02-27T21:31:00,gfd,60.70
2022-02-27T21:33:00,gfd,64.80
2022-02-27T21:35:00,gfd,68.91
2022-02-27T21:37:00,gfd,73.83
2022-02-27T21:38:00,gfd,30.00
2022-02-27T21:40:00,gfd,69.02
2022-02-27T21:42:00,gfd,64.80
2022-02-27T21:43:00,gfd,30.59
2022-02-27T21:45:00,gfd,69.02
2022-02-27T21:47:00,gfd,64.80
2022-02-27T21:48:00,gfd,30.00
2022-02-27T21:49:00,gfd,34.80
2022-02-27T21:50:00,gfd,30.00
2022-02-27T21:52:00,gfd,64.80
2022-02-27T21:54:00,gfd,64.80
2022-02-27T21:56:00,gfd,60.59
2022-02-27T21:57:00,gfd,30.00
2022-02-27T21:59:00,gfd,64.80
2022-02-27T22:01:00,gfd,60.59
2022-02-27T22:02:00,gfd,30.00
2022-02-27T22:04:00,gfd,60.59
2022-02-27T22:05:00,gfd,26.37
2022-02-27T22:06:00,gfd,30.00
2022-02-27T22:07:00,gfd,30.00
2022-02-27T22:08:00,gfd,56.37
2022-02-27T22:10:00,gfd,51.68
2022-02-27T22:12:00,gfd,56.37
2022-02-27T22:14:00,gfd,51.56
2022-02-27T22:15:00,gfd,25.90
2022-02-27T22:17:00,gfd,60.59
2022-02-27T22:19:00,gfd,56.37
2022-02-27T22:21:00,gfd,47.34
2022-02-27T22:23:00,gfd,55.90
2022-02-27T22:24:00,gfd,25.78
2022-02-27T22:26:00,gfd,52.15
2022-02-27T22:27:00,gfd,25.78
2022-02-27T22:29:00,gfd,51.68
2022-02-27T22:31:00,gfd,52.15
2022-02-27T22:33:00,gfd,51.56
2022-02-27T22:34:00,gfd,34.80
2022-02-27T22:36:00,gfd,60.70
2022-02-27T22:38:00,gfd,64.69
2022-02-27T22:39:00,gfd,25.90
2022-02-27T22:40:00,gfd,25.78
2022-02-27T22:42:00,gfd,52.15
2022-02-27T22:44:00,gfd,60.00
2022-02-27T22:45:00,gfd,26.48
2022-02-27T22:47:00,gfd,51.56
2022-02-27T22:48:00,gfd,30.00
2022-02-27T22:49:00,gfd,26.37
2022-02-27T22:51:00,gfd,55.78
2022-02-27T22:53:00,gfd,56.48
2022-02-27T22:54:00,gfd,30.00
2022-02-27T22:55:00,gfd,25.78
2022-02-27T22:57:00,gfd,60.59
2022-02-27T22:58:00,gfd,25.78
2022-02-27T23:00:00,gfd,56.37
2022-02-27T23:02:00,gfd,56.48
2022-02-27T23:04:00,gfd,60.00
2022-02-27T23:06:00,gfd,47.93
2022-02-27T23:08:00,gfd,51.56
2022-02-27T23:10:00,gfd,51.68
2022-02-27T23:11:00,gfd,30.59
2022-02-27T23:12:00,gfd,25.78
2022-02-27T23:14:00,gfd,51.56
2022-02-27T23:16:00,gfd,56.48
2022-02-27T23:17:00,gfd,25.78
2022-02-27T23:19:00,gfd,56.37
2022-02-27T23:20:00,gfd,25.78
2022-02-27T23:22:00,gfd,51.68
2022-02-27T23:24:00,gfd,56.37
2022-02-27T23:25:00,gfd,25.78
2022-02-27T23:27:00,gfd,52.15
2022-02-27T23:29:00,gfd,51.68
2022-02-27T23:31:00,gfd,51.56
2022-02-27T23:32:00,gfd,26.37
2022-02-27T23:34:00,gfd,51.68
2022-02-27T23:36:00,gfd,47.34
2022-02-27T23:38:00,gfd,56.37
2022-02-27T23:40:00,gfd,51.68
2022-02-27T23:42:00,gfd,47.34
2022-02-27T23:43:00,gfd,26.48
2022-02-27T23:45:00,gfd,51.56
2022-02-27T23:47:00,gfd,56.37
2022-02-27T23:48:00,gfd,25.78
2022-02-27T23:50:00,gfd,55.78
2022-02-27T23:52:00,gfd,52.27
2022-02-27T23:53:00,gfd,30.00
2022-02-27T23:55:00,gfd,47.34
2022-02-27T23:56:00,gfd,25.90
2022-02-27T23:58:00,gfd,52.15
2022-02-27T23:59:00,gfd,30.00
