#datetime,building,power
2023-08-24T18:38:00,cen,13.21
2023-08-24T18:39:00,cen,4.79
2023-08-24T18:41:00,cen,12.00
2023-08-24T18:43:00,cen,10.81
2023-08-24T18:45:00,cen,10.80
2023-08-24T18:46:00,cen,4.80
2023-08-24T18:47:00,cen,5.99
2023-08-24T18:48:00,cen,6.01
2023-08-24T18:49:00,cen,5.99
2023-08-24T18:51:00,cen,12.01
2023-08-24T18:53:00,cen,13.20
2023-08-24T18:55:00,cen,12.00
2023-08-24T18:57:00,cen,13.20
2023-08-24T18:58:00,cen,6.01
2023-08-24T18:59:00,cen,7.19
2023-08-24T19:00:00,cen,7.21
2023-08-24T19:02:00,cen,10.80
2023-08-24T19:03:00,cen,6.01
2023-08-24T19:05:00,cen,10.80
2023-08-24T19:07:00,cen,12.00
2023-08-24T19:09:00,cen,13.20
2023-08-24T19:11:00,cen,24.01
2023-08-24T19:12:00,cen,14.40
2023-08-24T19:14:00,cen,28.80
2023-08-24T19:15:00,cen,9.59
2023-08-24T19:17:00,cen,12.00
2023-08-24T19:19:00,cen,12.00
2023-08-24T19:21:00,cen,10.81
2023-08-24T19:23:00,cen,13.20
2023-08-24T19:25:00,cen,12.00
2023-08-24T19:26:00,cen,6.01
2023-08-24T19:28:00,cen,10.80
2023-08-24T19:29:00,cen,6.01
2023-08-24T19:30:00,cen,5.99
2023-08-24T19:32:00,cen,13.20
2023-08-24T19:33:00,cen,6.01
2023-08-24T19:35:00,cen,12.00
2023-08-24T19:37:00,cen,12.00
2023-08-24T19:38:00,cen,7.21
2023-08-24T19:40:00,cen,10.80
2023-08-24T19:41:00,cen,7.21
2023-08-24T19:42:00,cen,5.99
2023-08-24T19:44:00,cen,12.00
2023-08-24T19:46:00,cen,13.21
2023-08-24T19:47:00,cen,7.19
2023-08-24T19:49:00,cen,12.00
2023-08-24T19:50:00,cen,7.21
2023-08-24T19:52:00,cen,12.00
2023-08-24T19:53:00,cen,8.39
2023-08-24T19:55:00,cen,13.21
2023-08-24T19:57:00,cen,12.00
2023-08-24T19:59:00,cen,12.00
2023-08-24T20:00:00,cen,6.01
2023-08-24T20:01:00,cen,7.19
2023-08-24T20:03:00,cen,12.00
2023-08-24T20:05:00,cen,12.00
2023-08-24T20:07:00,cen,13.21
2023-08-24T20:08:00,cen,7.19
2023-08-24T20:09:00,cen,7.21
2023-08-24T20:11:00,cen,13.20
2023-08-24T20:12:00,cen,5.99
2023-08-24T20:13:00,cen,7.21
2023-08-24T20:15:00,cen,13.20
2023-08-24T20:16:00,cen,7.19
2023-08-24T20:17:00,cen,7.21
2023-08-24T20:19:00,cen,13.20
2023-08-24T20:21:00,cen,13.20
2023-08-24T20:23:00,cen,13.20
2023-08-24T20:24:00,cen,8.41
2023-08-24T20:25:00,cen,5.99
2023-08-24T20:27:00,cen,14.40
2023-08-24T20:28:00,cen,7.21
2023-08-24T20:30:00,cen,13.20
2023-08-24T20:31:00,cen,7.21
2023-08-24T20:33:00,cen,13.20
2023-08-24T20:35:00,cen,13.20
2023-08-24T20:37:00,cen,13.20
2023-08-24T20:38:00,cen,7.19
2023-08-24T20:40:00,cen,10.81
2023-08-24T20:41:00,cen,3.60
2023-08-24T20:42:00,cen,4.79
2023-08-24T20:43:00,cen,3.60
2023-08-24T20:45:00,cen,9.59
2023-08-24T20:46:00,cen,4.80
2023-08-24T20:48:00,cen,8.39
2023-08-24T20:50:00,cen,9.61
2023-08-24T20:52:00,cen,7.19
2023-08-24T20:53:00,cen,6.01
2023-08-24T20:54:00,cen,3.60
2023-08-24T20:56:00,cen,8.39
2023-08-24T20:58:00,cen,8.41
2023-08-24T20:59:00,cen,3.59
2023-08-24T21:01:00,cen,9.61
2023-08-24T21:03:00,cen,8.39
2023-08-24T21:05:00,cen,7.21
2023-08-24T21:07:00,cen,8.39
2023-08-24T21:08:00,cen,4.80
2023-08-24T21:10:00,cen,9.59
2023-08-24T21:11:00,cen,3.60
2023-08-24T21:13:00,cen,8.39
2023-08-24T21:14:00,cen,2.40
2023-08-24T21:15:00,cen,4.80
2023-08-24T21:17:00,cen,8.39
2023-08-24T21:18:00,cen,3.60
2023-08-24T21:20:00,cen,7.21
2023-08-24T21:21:00,cen,3.59
2023-08-24T21:23:00,cen,9.61
2023-08-24T21:24:00,cen,4.79
2023-08-24T21:26:00,cen,8.41
2023-08-24T21:27:00,cen,3.60
2023-08-24T21:29:00,cen,9.59
2023-08-24T21:30:00,cen,4.80
2023-08-24T21:32:00,cen,8.39
2023-08-24T21:34:00,cen,9.59
2023-08-24T21:35:00,cen,3.60
2023-08-24T21:37:00,cen,8.41
2023-08-24T21:38:00,cen,4.79
2023-08-24T21:40:00,cen,9.61
2023-08-24T21:42:00,cen,8.39
2023-08-24T21:43:00,cen,4.80
2023-08-24T21:44:00,cen,4.79
2023-08-24T21:46:00,cen,9.61
2023-08-24T21:48:00,cen,8.39
2023-08-24T21:49:00,cen,4.80
2023-08-24T21:51:00,cen,8.39
2023-08-24T21:52:00,cen,4.80
2023-08-24T21:53:00,cen,3.60
2023-08-24T21:55:00,cen,9.59
2023-08-24T21:57:00,cen,8.41
2023-08-24T21:59:00,cen,7.19
2023-08-24T22:00:00,cen,3.60
2023-08-24T22:02:00,cen,8.39
2023-08-24T22:04:00,cen,9.61
2023-08-24T22:05:00,cen,3.59
2023-08-24T22:07:00,cen,8.41
2023-08-24T22:09:00,cen,8.39
2023-08-24T22:11:00,cen,8.41
2023-08-24T22:12:00,cen,4.79
2023-08-24T22:13:00,cen,3.60
2023-08-24T22:15:00,cen,8.41
2023-08-24T22:16:00,cen,4.79
2023-08-24T22:17:00,cen,4.80
2023-08-24T22:19:00,cen,8.39
2023-08-24T22:21:00,cen,8.41
2023-08-24T22:23:00,cen,8.39
2023-08-24T22:25:00,cen,8.41
2023-08-24T22:27:00,cen,8.39
2023-08-24T22:29:00,cen,7.21
2023-08-24T22:31:00,cen,8.39
2023-08-24T22:32:00,cen,3.60
2023-08-24T22:34:00,cen,7.19
2023-08-24T22:36:00,cen,7.21
2023-08-24T22:37:00,cen,3.60
2023-08-24T22:39:00,cen,9.59
2023-08-24T22:40:00,cen,3.60
2023-08-24T22:42:00,cen,8.39
2023-08-24T22:44:00,cen,7.21
2023-08-24T22:45:00,cen,2.40
2023-08-24T22:47:00,cen,7.19
2023-08-24T22:49:00,cen,7.21
2023-08-24T22:51:00,cen,5.99
2023-08-24T22:52:00,cen,2.40
2023-08-24T22:54:00,cen,7.21
2023-08-24T22:55:00,cen,2.39
2023-08-24T22:56:00,cen,3.60
2023-08-24T22:58:00,cen,6.01
2023-08-24T22:59:00,cen,2.40
2023-08-24T23:01:00,cen,7.19
2023-08-24T23:02:00,cen,4.80
2023-08-24T23:04:00,cen,7.19
2023-08-24T23:06:00,cen,7.21
2023-08-24T23:07:00,cen,3.60
2023-08-24T23:08:00,cen,3.59
2023-08-24T23:10:00,cen,9.61
2023-08-24T23:11:00,cen,3.60
2023-08-24T23:13:00,cen,8.39
2023-08-24T23:14:00,cen,3.60
2023-08-24T23:16:00,cen,8.39
2023-08-24T23:18:00,cen,8.41
2023-08-24T23:19:00,cen,4.79
2023-08-24T23:21:00,cen,7.21
2023-08-24T23:23:00,cen,8.39
2023-08-24T23:24:00,cen,3.60
2023-08-24T23:26:00,cen,7.21
2023-08-24T23:27:00,cen,4.79
2023-08-24T23:28:00,cen,2.40
2023-08-24T23:30:00,cen,8.41
2023-08-24T23:32:00,cen,7.19
2023-08-24T23:34:00,cen,7.21
2023-08-24T23:35:00,cen,3.59
2023-08-24T23:36:00,cen,3.60
2023-08-24T23:38:00,cen,7.21
2023-08-24T23:40:00,cen,7.19
2023-08-24T23:42:00,cen,7.21
2023-08-24T23:44:00,cen,7.19
2023-08-24T23:45:00,cen,3.60
2023-08-24T23:47:00,cen,7.19
2023-08-24T23:49:00,cen,7.21
2023-08-24T23:51:00,cen,7.19
2023-08-24T23:52:00,cen,3.60
2023-08-24T23:53:00,cen,2.40
2023-08-24T23:54:00,cen,4.80
2023-08-24T23:56:00,cen,8.39
2023-08-24T23:57:00,cen,4.80
2023-08-24T23:59:00,cen,8.39
