#datetime,building,power
2022-11-03T11:06:00,mfh,85.85
2022-11-03T11:07:00,mfh,85.97
2022-11-03T11:08:00,mfh,85.61
2022-11-03T11:09:00,mfh,85.65
2022-11-03T11:10:00,mfh,85.55
2022-11-03T11:11:00,mfh,85.56
2022-11-03T11:12:00,mfh,85.57
2022-11-03T11:13:00,mfh,85.63
2022-11-03T11:14:00,mfh,84.14
2022-11-03T11:15:00,mfh,84.14
2022-11-03T11:16:00,mfh,85.29
2022-11-03T11:17:00,mfh,84.84
2022-11-03T11:18:00,mfh,84.47
2022-11-03T11:19:00,mfh,84.49
2022-11-03T11:20:00,mfh,84.83
2022-11-03T11:21:00,mfh,84.79
2022-11-03T11:22:00,mfh,85.06
2022-11-03T11:23:00,mfh,84.99
2022-11-03T11:24:00,mfh,85.22
2022-11-03T11:25:00,mfh,84.83
2022-11-03T11:26:00,mfh,84.73
2022-11-03T11:27:00,mfh,84.38
2022-11-03T11:28:00,mfh,84.52
2022-11-03T11:29:00,mfh,82.12
2022-11-03T11:30:00,mfh,76.32
2022-11-03T11:31:00,mfh,75.78
2022-11-03T11:32:00,mfh,75.80
2022-11-03T11:33:00,mfh,75.89
2022-11-03T11:34:00,mfh,76.15
2022-11-03T11:35:00,mfh,75.84
2022-11-03T11:36:00,mfh,76.06
2022-11-03T11:37:00,mfh,75.69
2022-11-03T11:38:00,mfh,75.22
2022-11-03T11:39:00,mfh,75.18
2022-11-03T11:40:00,mfh,75.32
2022-11-03T11:41:00,mfh,84.25
2022-11-03T11:42:00,mfh,84.80
2022-11-03T11:43:00,mfh,84.92
2022-11-03T11:44:00,mfh,84.91
2022-11-03T11:45:00,mfh,84.87
2022-11-03T11:46:00,mfh,84.93
2022-11-03T11:47:00,mfh,84.73
2022-11-03T11:48:00,mfh,84.61
2022-11-03T11:49:00,mfh,84.89
2022-11-03T11:50:00,mfh,84.98
2022-11-03T11:51:00,mfh,84.97
2022-11-03T11:52:00,mfh,84.89
2022-11-03T11:53:00,mfh,85.03
2022-11-03T11:54:00,mfh,84.53
2022-11-03T11:55:00,mfh,84.16
2022-11-03T11:56:00,mfh,83.43
2022-11-03T11:57:00,mfh,83.38
2022-11-03T11:58:00,mfh,83.36
2022-11-03T11:59:00,mfh,84.08
2022-11-03T12:00:00,mfh,83.89
2022-11-03T12:01:00,mfh,83.88
2022-11-03T12:02:00,mfh,83.80
2022-11-03T12:03:00,mfh,83.95
2022-11-03T12:04:00,mfh,83.98
2022-11-03T12:05:00,mfh,84.40
2022-11-03T12:06:00,mfh,85.11
2022-11-03T12:07:00,mfh,83.70
2022-11-03T12:08:00,mfh,83.70
2022-11-03T12:09:00,mfh,83.83
2022-11-03T12:10:00,mfh,83.99
2022-11-03T12:11:00,mfh,84.01
2022-11-03T12:12:00,mfh,83.91
2022-11-03T12:13:00,mfh,83.67
2022-11-03T12:14:00,mfh,80.79
2022-11-03T12:15:00,mfh,67.48
2022-11-03T12:16:00,mfh,61.20
2022-11-03T12:17:00,mfh,61.10
2022-11-03T12:18:00,mfh,60.92
2022-11-03T12:19:00,mfh,61.43
2022-11-03T12:20:00,mfh,61.66
2022-11-03T12:21:00,mfh,61.92
2022-11-03T12:22:00,mfh,61.72
2022-11-03T12:23:00,mfh,61.98
2022-11-03T12:24:00,mfh,61.94
2022-11-03T12:25:00,mfh,62.66
2022-11-03T12:26:00,mfh,61.51
2022-11-03T12:27:00,mfh,61.14
2022-11-03T12:28:00,mfh,60.88
2022-11-03T12:29:00,mfh,61.90
2022-11-03T12:30:00,mfh,61.73
2022-11-03T12:31:00,mfh,62.53
2022-11-03T12:32:00,mfh,62.01
2022-11-03T12:33:00,mfh,63.26
2022-11-03T12:34:00,mfh,64.26
2022-11-03T12:35:00,mfh,63.08
2022-11-03T12:36:00,mfh,62.15
2022-11-03T12:37:00,mfh,62.09
2022-11-03T12:38:00,mfh,60.38
2022-11-03T12:39:00,mfh,60.19
2022-11-03T12:40:00,mfh,60.02
2022-11-03T12:41:00,mfh,60.08
2022-11-03T12:42:00,mfh,59.85
2022-11-03T12:43:00,mfh,59.91
2022-11-03T12:44:00,mfh,59.88
2022-11-03T12:45:00,mfh,60.33
2022-11-03T12:46:00,mfh,60.23
2022-11-03T12:47:00,mfh,59.42
2022-11-03T12:48:00,mfh,59.24
2022-11-03T12:49:00,mfh,61.05
2022-11-03T12:50:00,mfh,60.37
2022-11-03T12:51:00,mfh,60.52
2022-11-03T12:52:00,mfh,60.87
2022-11-03T12:53:00,mfh,61.64
2022-11-03T12:54:00,mfh,61.69
2022-11-03T12:55:00,mfh,60.33
2022-11-03T12:56:00,mfh,60.35
2022-11-03T12:57:00,mfh,60.50
2022-11-03T12:58:00,mfh,64.12
2022-11-03T12:59:00,mfh,62.21
2022-11-03T13:00:00,mfh,63.80
2022-11-03T13:01:00,mfh,62.35
2022-11-03T13:02:00,mfh,62.50
2022-11-03T13:03:00,mfh,62.73
2022-11-03T13:04:00,mfh,62.70
2022-11-03T13:05:00,mfh,61.94
2022-11-03T13:06:00,mfh,61.54
2022-11-03T13:07:00,mfh,63.43
2022-11-03T13:08:00,mfh,62.41
2022-11-03T13:09:00,mfh,62.05
2022-11-03T13:10:00,mfh,62.80
2022-11-03T13:11:00,mfh,62.66
2022-11-03T13:12:00,mfh,61.94
2022-11-03T13:13:00,mfh,61.85
2022-11-03T13:14:00,mfh,61.87
2022-11-03T13:15:00,mfh,61.37
2022-11-03T13:16:00,mfh,61.72
2022-11-03T13:17:00,mfh,62.44
2022-11-03T13:18:00,mfh,61.66
2022-11-03T13:19:00,mfh,61.86
2022-11-03T13:20:00,mfh,61.91
2022-11-03T13:21:00,mfh,62.06
2022-11-03T13:22:00,mfh,62.35
2022-11-03T13:23:00,mfh,61.89
2022-11-03T13:24:00,mfh,61.61
2022-11-03T13:25:00,mfh,63.22
2022-11-03T13:26:00,mfh,63.10
2022-11-03T13:27:00,mfh,63.47
2022-11-03T13:28:00,mfh,64.28
2022-11-03T13:29:00,mfh,62.27
2022-11-03T13:30:00,mfh,61.85
2022-11-03T13:31:00,mfh,62.48
2022-11-03T13:32:00,mfh,64.55
2022-11-03T13:33:00,mfh,63.58
2022-11-03T13:34:00,mfh,64.33
2022-11-03T13:35:00,mfh,62.09
2022-11-03T13:36:00,mfh,63.05
2022-11-03T13:37:00,mfh,62.60
2022-11-03T13:38:00,mfh,63.64
2022-11-03T13:39:00,mfh,63.02
2022-11-03T13:40:00,mfh,63.06
2022-11-03T13:41:00,mfh,63.36
2022-11-03T13:42:00,mfh,63.78
2022-11-03T13:43:00,mfh,63.43
2022-11-03T13:44:00,mfh,63.07
2022-11-03T13:45:00,mfh,63.04
2022-11-03T13:46:00,mfh,63.89
2022-11-03T13:47:00,mfh,65.66
2022-11-03T13:48:00,mfh,65.38
2022-11-03T13:49:00,mfh,65.81
2022-11-03T13:50:00,mfh,63.93
2022-11-03T13:51:00,mfh,64.35
2022-11-03T13:52:00,mfh,63.29
2022-11-03T13:53:00,mfh,74.22
2022-11-03T13:54:00,mfh,74.31
2022-11-03T13:55:00,mfh,75.22
2022-11-03T13:56:00,mfh,80.87
2022-11-03T13:57:00,mfh,82.30
2022-11-03T13:58:00,mfh,82.07
2022-11-03T13:59:00,mfh,83.18
2022-11-03T14:00:00,mfh,81.98
2022-11-03T14:01:00,mfh,81.43
2022-11-03T14:02:00,mfh,81.34
2022-11-03T14:03:00,mfh,81.30
2022-11-03T14:04:00,mfh,81.28
2022-11-03T14:05:00,mfh,81.09
2022-11-03T14:06:00,mfh,81.20
2022-11-03T14:07:00,mfh,82.30
2022-11-03T14:08:00,mfh,81.22
2022-11-03T14:09:00,mfh,81.15
2022-11-03T14:10:00,mfh,81.11
2022-11-03T14:11:00,mfh,76.66
2022-11-03T14:12:00,mfh,70.11
2022-11-03T14:13:00,mfh,69.77
2022-11-03T14:14:00,mfh,62.01
2022-11-03T14:15:00,mfh,63.91
2022-11-03T14:16:00,mfh,62.80
2022-11-03T14:17:00,mfh,62.75
2022-11-03T14:18:00,mfh,63.56
2022-11-03T14:19:00,mfh,62.42
2022-11-03T14:20:00,mfh,62.15
2022-11-03T14:21:00,mfh,62.11
2022-11-03T14:22:00,mfh,61.63
2022-11-03T14:23:00,mfh,62.87
2022-11-03T14:24:00,mfh,62.84
2022-11-03T14:25:00,mfh,62.65
2022-11-03T14:26:00,mfh,62.74
2022-11-03T14:27:00,mfh,62.43
2022-11-03T14:28:00,mfh,62.33
2022-11-03T14:29:00,mfh,62.34
2022-11-03T14:30:00,mfh,61.44
2022-11-03T14:31:00,mfh,61.61
2022-11-03T14:32:00,mfh,60.96
2022-11-03T14:33:00,mfh,61.43
2022-11-03T14:34:00,mfh,61.72
2022-11-03T14:35:00,mfh,61.58
2022-11-03T14:36:00,mfh,61.51
2022-11-03T14:37:00,mfh,62.27
2022-11-03T14:38:00,mfh,62.14
2022-11-03T14:39:00,mfh,61.76
2022-11-03T14:40:00,mfh,62.62
2022-11-03T14:41:00,mfh,61.80
2022-11-03T14:42:00,mfh,62.97
2022-11-03T14:43:00,mfh,63.32
2022-11-03T14:44:00,mfh,62.99
2022-11-03T14:45:00,mfh,62.84
2022-11-03T14:46:00,mfh,61.97
2022-11-03T14:47:00,mfh,62.01
2022-11-03T14:48:00,mfh,61.83
2022-11-03T14:49:00,mfh,61.92
2022-11-03T14:50:00,mfh,61.33
2022-11-03T14:51:00,mfh,61.53
2022-11-03T14:52:00,mfh,62.07
2022-11-03T14:53:00,mfh,62.28
2022-11-03T14:54:00,mfh,62.01
2022-11-03T14:55:00,mfh,62.70
2022-11-03T14:56:00,mfh,62.54
2022-11-03T14:57:00,mfh,62.64
2022-11-03T14:58:00,mfh,61.91
2022-11-03T14:59:00,mfh,62.70
2022-11-03T15:00:00,mfh,63.00
2022-11-03T15:01:00,mfh,62.14
2022-11-03T15:02:00,mfh,63.35
2022-11-03T15:03:00,mfh,63.32
2022-11-03T15:04:00,mfh,63.86
2022-11-03T15:05:00,mfh,63.70
2022-11-03T15:06:00,mfh,63.80
2022-11-03T15:07:00,mfh,64.02
2022-11-03T15:08:00,mfh,64.74
2022-11-03T15:09:00,mfh,65.31
2022-11-03T15:10:00,mfh,64.22
2022-11-03T15:11:00,mfh,64.26
2022-11-03T15:12:00,mfh,63.46
2022-11-03T15:13:00,mfh,64.65
2022-11-03T15:14:00,mfh,63.95
2022-11-03T15:15:00,mfh,63.93
2022-11-03T15:16:00,mfh,63.06
2022-11-03T15:17:00,mfh,63.26
2022-11-03T15:18:00,mfh,62.70
2022-11-03T15:19:00,mfh,63.48
2022-11-03T15:20:00,mfh,62.00
2022-11-03T15:21:00,mfh,63.63
2022-11-03T15:22:00,mfh,62.84
2022-11-03T15:23:00,mfh,63.11
2022-11-03T15:24:00,mfh,64.01
2022-11-03T15:25:00,mfh,63.61
2022-11-03T15:26:00,mfh,63.18
2022-11-03T15:27:00,mfh,63.87
2022-11-03T15:28:00,mfh,62.72
2022-11-03T15:29:00,mfh,62.42
2022-11-03T15:30:00,mfh,64.74
2022-11-03T15:31:00,mfh,63.21
2022-11-03T15:32:00,mfh,63.09
2022-11-03T15:33:00,mfh,63.18
2022-11-03T15:34:00,mfh,62.80
2022-11-03T15:35:00,mfh,62.29
2022-11-03T15:36:00,mfh,62.41
2022-11-03T15:37:00,mfh,62.34
2022-11-03T15:38:00,mfh,62.49
2022-11-03T15:39:00,mfh,61.88
2022-11-03T15:40:00,mfh,62.06
2022-11-03T15:41:00,mfh,62.03
2022-11-03T15:42:00,mfh,61.50
2022-11-03T15:43:00,mfh,61.95
2022-11-03T15:44:00,mfh,62.64
2022-11-03T15:45:00,mfh,63.00
2022-11-03T15:46:00,mfh,62.18
2022-11-03T15:47:00,mfh,61.92
2022-11-03T15:48:00,mfh,61.72
2022-11-03T15:49:00,mfh,61.70
2022-11-03T15:50:00,mfh,64.04
2022-11-03T15:51:00,mfh,62.49
2022-11-03T15:52:00,mfh,62.19
2022-11-03T15:53:00,mfh,62.14
2022-11-03T15:54:00,mfh,62.14
2022-11-03T15:55:00,mfh,62.25
2022-11-03T15:56:00,mfh,63.70
2022-11-03T15:57:00,mfh,61.91
2022-11-03T15:58:00,mfh,62.51
2022-11-03T15:59:00,mfh,61.61
2022-11-03T16:00:00,mfh,62.34
2022-11-03T16:01:00,mfh,62.92
2022-11-03T16:02:00,mfh,75.02
2022-11-03T16:03:00,mfh,76.28
2022-11-03T16:04:00,mfh,76.12
2022-11-03T16:05:00,mfh,76.46
2022-11-03T16:06:00,mfh,76.37
2022-11-03T16:07:00,mfh,75.87
2022-11-03T16:08:00,mfh,75.87
2022-11-03T16:09:00,mfh,75.81
2022-11-03T16:10:00,mfh,76.11
2022-11-03T16:11:00,mfh,74.98
2022-11-03T16:12:00,mfh,74.91
2022-11-03T16:13:00,mfh,74.74
2022-11-03T16:14:00,mfh,74.71
2022-11-03T16:15:00,mfh,67.96
2022-11-03T16:16:00,mfh,68.60
2022-11-03T16:17:00,mfh,69.91
2022-11-03T16:18:00,mfh,69.94
2022-11-03T16:19:00,mfh,70.39
2022-11-03T16:20:00,mfh,70.80
2022-11-03T16:21:00,mfh,70.75
2022-11-03T16:22:00,mfh,70.78
2022-11-03T16:23:00,mfh,70.55
2022-11-03T16:24:00,mfh,70.35
2022-11-03T16:25:00,mfh,70.48
2022-11-03T16:26:00,mfh,69.76
2022-11-03T16:27:00,mfh,69.53
2022-11-03T16:28:00,mfh,70.21
2022-11-03T16:29:00,mfh,70.52
2022-11-03T16:30:00,mfh,70.39
2022-11-03T16:31:00,mfh,71.61
2022-11-03T16:32:00,mfh,71.33
2022-11-03T16:33:00,mfh,63.70
2022-11-03T16:34:00,mfh,63.08
2022-11-03T16:35:00,mfh,62.62
2022-11-03T16:36:00,mfh,62.52
2022-11-03T16:37:00,mfh,62.42
2022-11-03T16:38:00,mfh,63.00
2022-11-03T16:39:00,mfh,63.32
2022-11-03T16:40:00,mfh,63.90
2022-11-03T16:41:00,mfh,64.41
2022-11-03T16:42:00,mfh,64.63
2022-11-03T16:43:00,mfh,65.57
2022-11-03T16:44:00,mfh,64.88
2022-11-03T16:45:00,mfh,64.27
2022-11-03T16:46:00,mfh,63.94
2022-11-03T16:47:00,mfh,63.93
2022-11-03T16:48:00,mfh,64.22
2022-11-03T16:49:00,mfh,64.28
2022-11-03T16:50:00,mfh,64.70
2022-11-03T16:51:00,mfh,65.33
2022-11-03T16:52:00,mfh,66.30
2022-11-03T16:53:00,mfh,66.70
2022-11-03T16:54:00,mfh,66.02
2022-11-03T16:55:00,mfh,66.95
2022-11-03T16:56:00,mfh,65.51
2022-11-03T16:57:00,mfh,65.53
2022-11-03T16:58:00,mfh,65.59
2022-11-03T16:59:00,mfh,66.14
2022-11-03T17:00:00,mfh,66.98
2022-11-03T17:01:00,mfh,66.38
2022-11-03T17:02:00,mfh,72.49
2022-11-03T17:03:00,mfh,73.91
2022-11-03T17:04:00,mfh,73.15
2022-11-03T17:05:00,mfh,73.40
2022-11-03T17:06:00,mfh,73.08
2022-11-03T17:07:00,mfh,73.85
2022-11-03T17:08:00,mfh,73.96
2022-11-03T17:09:00,mfh,73.37
2022-11-03T17:10:00,mfh,74.05
2022-11-03T17:11:00,mfh,73.81
2022-11-03T17:12:00,mfh,71.89
2022-11-03T17:13:00,mfh,72.36
2022-11-03T17:14:00,mfh,73.79
2022-11-03T17:15:00,mfh,72.70
2022-11-03T17:16:00,mfh,73.27
2022-11-03T17:17:00,mfh,74.01
2022-11-03T17:18:00,mfh,74.06
2022-11-03T17:19:00,mfh,66.09
2022-11-03T17:20:00,mfh,67.39
2022-11-03T17:21:00,mfh,65.99
2022-11-03T17:22:00,mfh,66.43
2022-11-03T17:23:00,mfh,64.74
2022-11-03T17:24:00,mfh,65.07
2022-11-03T17:25:00,mfh,64.76
2022-11-03T17:26:00,mfh,66.34
2022-11-03T17:27:00,mfh,65.71
2022-11-03T17:28:00,mfh,65.22
2022-11-03T17:29:00,mfh,65.74
2022-11-03T17:30:00,mfh,77.66
2022-11-03T17:31:00,mfh,78.93
2022-11-03T17:32:00,mfh,78.88
2022-11-03T17:33:00,mfh,78.15
2022-11-03T17:34:00,mfh,78.09
2022-11-03T17:35:00,mfh,78.11
2022-11-03T17:36:00,mfh,77.57
2022-11-03T17:37:00,mfh,77.92
2022-11-03T17:38:00,mfh,85.44
2022-11-03T17:39:00,mfh,87.63
2022-11-03T17:40:00,mfh,87.97
2022-11-03T17:41:00,mfh,87.86
2022-11-03T17:42:00,mfh,87.56
2022-11-03T17:43:00,mfh,87.52
2022-11-03T17:44:00,mfh,87.50
2022-11-03T17:45:00,mfh,87.62
2022-11-03T17:46:00,mfh,87.43
2022-11-03T17:47:00,mfh,87.39
2022-11-03T17:48:00,mfh,87.27
2022-11-03T17:49:00,mfh,87.14
2022-11-03T17:50:00,mfh,87.33
2022-11-03T17:51:00,mfh,86.87
2022-11-03T17:52:00,mfh,83.50
2022-11-03T17:53:00,mfh,81.72
2022-11-03T17:54:00,mfh,81.89
2022-11-03T17:55:00,mfh,81.98
2022-11-03T17:56:00,mfh,82.18
2022-11-03T17:57:00,mfh,82.11
2022-11-03T17:58:00,mfh,81.97
2022-11-03T17:59:00,mfh,82.06
2022-11-03T18:00:00,mfh,82.16
2022-11-03T18:01:00,mfh,82.17
2022-11-03T18:02:00,mfh,82.29
2022-11-03T18:03:00,mfh,82.02
2022-11-03T18:04:00,mfh,78.41
2022-11-03T18:05:00,mfh,79.07
2022-11-03T18:06:00,mfh,79.90
2022-11-03T18:07:00,mfh,83.28
2022-11-03T18:08:00,mfh,83.28
2022-11-03T18:09:00,mfh,83.28
2022-11-03T18:10:00,mfh,83.56
2022-11-03T18:11:00,mfh,83.09
2022-11-03T18:12:00,mfh,83.10
2022-11-03T18:13:00,mfh,83.11
2022-11-03T18:14:00,mfh,83.59
2022-11-03T18:15:00,mfh,83.50
2022-11-03T18:16:00,mfh,83.70
2022-11-03T18:17:00,mfh,87.09
2022-11-03T18:18:00,mfh,87.26
2022-11-03T18:19:00,mfh,87.28
2022-11-03T18:20:00,mfh,87.13
2022-11-03T18:21:00,mfh,87.09
2022-11-03T18:22:00,mfh,86.93
2022-11-03T18:23:00,mfh,87.09
2022-11-03T18:24:00,mfh,89.32
2022-11-03T18:25:00,mfh,89.27
2022-11-03T18:26:00,mfh,89.13
2022-11-03T18:27:00,mfh,89.10
2022-11-03T18:28:00,mfh,89.25
2022-11-03T18:29:00,mfh,89.05
2022-11-03T18:30:00,mfh,89.08
2022-11-03T18:31:00,mfh,88.69
2022-11-03T18:32:00,mfh,89.98
2022-11-03T18:33:00,mfh,89.98
2022-11-03T18:34:00,mfh,89.94
2022-11-03T18:35:00,mfh,90.11
2022-11-03T18:36:00,mfh,90.01
2022-11-03T18:37:00,mfh,89.87
2022-11-03T18:38:00,mfh,90.30
2022-11-03T18:39:00,mfh,89.93
2022-11-03T18:40:00,mfh,89.77
2022-11-03T18:41:00,mfh,89.94
2022-11-03T18:42:00,mfh,89.92
2022-11-03T18:43:00,mfh,89.91
2022-11-03T18:44:00,mfh,89.80
2022-11-03T18:45:00,mfh,89.65
2022-11-03T18:46:00,mfh,89.71
2022-11-03T18:47:00,mfh,89.70
2022-11-03T18:48:00,mfh,89.71
2022-11-03T18:49:00,mfh,87.55
2022-11-03T18:50:00,mfh,87.56
2022-11-03T18:51:00,mfh,87.59
2022-11-03T18:52:00,mfh,89.44
2022-11-03T18:53:00,mfh,89.54
2022-11-03T18:54:00,mfh,89.46
2022-11-03T18:55:00,mfh,89.38
2022-11-03T18:56:00,mfh,89.41
2022-11-03T18:57:00,mfh,89.46
2022-11-03T18:58:00,mfh,88.22
2022-11-03T18:59:00,mfh,88.47
2022-11-03T19:00:00,mfh,88.48
2022-11-03T19:01:00,mfh,88.50
2022-11-03T19:02:00,mfh,88.30
2022-11-03T19:03:00,mfh,88.43
2022-11-03T19:04:00,mfh,88.44
2022-11-03T19:05:00,mfh,88.38
2022-11-03T19:06:00,mfh,89.74
2022-11-03T19:07:00,mfh,89.76
2022-11-03T19:08:00,mfh,89.67
2022-11-03T19:09:00,mfh,87.41
2022-11-03T19:10:00,mfh,87.50
2022-11-03T19:11:00,mfh,87.63
2022-11-03T19:12:00,mfh,87.61
2022-11-03T19:13:00,mfh,88.01
2022-11-03T19:14:00,mfh,87.44
2022-11-03T19:15:00,mfh,87.48
2022-11-03T19:16:00,mfh,87.43
2022-11-03T19:17:00,mfh,87.47
2022-11-03T19:18:00,mfh,87.58
2022-11-03T19:19:00,mfh,87.44
2022-11-03T19:20:00,mfh,86.23
2022-11-03T19:21:00,mfh,86.13
2022-11-03T19:22:00,mfh,86.36
2022-11-03T19:23:00,mfh,86.45
2022-11-03T19:24:00,mfh,86.34
2022-11-03T19:25:00,mfh,86.28
2022-11-03T19:26:00,mfh,86.29
2022-11-03T19:27:00,mfh,86.25
2022-11-03T19:28:00,mfh,86.13
2022-11-03T19:29:00,mfh,88.71
2022-11-03T19:30:00,mfh,90.17
2022-11-03T19:31:00,mfh,90.16
2022-11-03T19:32:00,mfh,90.12
2022-11-03T19:33:00,mfh,89.95
2022-11-03T19:34:00,mfh,89.81
2022-11-03T19:35:00,mfh,89.76
2022-11-03T19:36:00,mfh,89.70
2022-11-03T19:37:00,mfh,89.71
2022-11-03T19:38:00,mfh,89.83
2022-11-03T19:39:00,mfh,89.31
2022-11-03T19:40:00,mfh,89.41
2022-11-03T19:41:00,mfh,89.40
2022-11-03T19:42:00,mfh,89.51
2022-11-03T19:43:00,mfh,89.51
2022-11-03T19:44:00,mfh,89.65
2022-11-03T19:45:00,mfh,89.66
2022-11-03T19:46:00,mfh,89.11
2022-11-03T19:47:00,mfh,89.19
2022-11-03T19:48:00,mfh,89.07
2022-11-03T19:49:00,mfh,88.98
2022-11-03T19:50:00,mfh,89.26
2022-11-03T19:51:00,mfh,89.08
2022-11-03T19:52:00,mfh,89.08
2022-11-03T19:53:00,mfh,89.14
2022-11-03T19:54:00,mfh,89.10
2022-11-03T19:55:00,mfh,89.33
2022-11-03T19:56:00,mfh,89.23
2022-11-03T19:57:00,mfh,89.21
2022-11-03T19:58:00,mfh,88.65
2022-11-03T19:59:00,mfh,88.38
2022-11-03T20:00:00,mfh,88.55
2022-11-03T20:01:00,mfh,87.40
2022-11-03T20:02:00,mfh,88.75
2022-11-03T20:03:00,mfh,88.50
2022-11-03T20:04:00,mfh,88.66
2022-11-03T20:05:00,mfh,88.71
2022-11-03T20:06:00,mfh,88.64
2022-11-03T20:07:00,mfh,88.66
2022-11-03T20:08:00,mfh,88.64
2022-11-03T20:09:00,mfh,88.59
2022-11-03T20:10:00,mfh,88.67
2022-11-03T20:11:00,mfh,88.69
2022-11-03T20:12:00,mfh,88.62
2022-11-03T20:13:00,mfh,88.55
2022-11-03T20:14:00,mfh,88.48
2022-11-03T20:15:00,mfh,88.53
2022-11-03T20:16:00,mfh,88.60
2022-11-03T20:17:00,mfh,88.58
2022-11-03T20:18:00,mfh,88.65
2022-11-03T20:19:00,mfh,88.76
2022-11-03T20:20:00,mfh,88.73
2022-11-03T20:21:00,mfh,88.85
2022-11-03T20:22:00,mfh,88.50
2022-11-03T20:23:00,mfh,88.55
2022-11-03T20:24:00,mfh,88.39
2022-11-03T20:25:00,mfh,88.61
2022-11-03T20:26:00,mfh,88.71
2022-11-03T20:27:00,mfh,88.53
2022-11-03T20:28:00,mfh,88.68
2022-11-03T20:29:00,mfh,88.67
2022-11-03T20:30:00,mfh,88.76
2022-11-03T20:31:00,mfh,88.71
2022-11-03T20:32:00,mfh,88.59
2022-11-03T20:33:00,mfh,88.55
2022-11-03T20:34:00,mfh,88.51
2022-11-03T20:35:00,mfh,88.64
2022-11-03T20:36:00,mfh,88.59
2022-11-03T20:37:00,mfh,88.72
2022-11-03T20:38:00,mfh,88.70
2022-11-03T20:39:00,mfh,88.61
2022-11-03T20:40:00,mfh,88.60
2022-11-03T20:41:00,mfh,88.74
2022-11-03T20:42:00,mfh,88.51
2022-11-03T20:43:00,mfh,88.86
2022-11-03T20:44:00,mfh,88.73
2022-11-03T20:45:00,mfh,88.81
2022-11-03T20:46:00,mfh,88.84
2022-11-03T20:47:00,mfh,88.83
2022-11-03T20:48:00,mfh,88.62
2022-11-03T20:49:00,mfh,88.66
2022-11-03T20:50:00,mfh,88.71
2022-11-03T20:51:00,mfh,88.50
2022-11-03T20:52:00,mfh,88.53
2022-11-03T20:53:00,mfh,88.57
2022-11-03T20:54:00,mfh,88.88
2022-11-03T20:55:00,mfh,88.66
2022-11-03T20:56:00,mfh,88.65
2022-11-03T20:57:00,mfh,88.67
2022-11-03T20:58:00,mfh,88.66
2022-11-03T20:59:00,mfh,88.65
2022-11-03T21:00:00,mfh,88.65
2022-11-03T21:01:00,mfh,87.55
2022-11-03T21:02:00,mfh,87.32
2022-11-03T21:03:00,mfh,87.29
2022-11-03T21:04:00,mfh,87.39
2022-11-03T21:05:00,mfh,87.45
2022-11-03T21:06:00,mfh,87.62
2022-11-03T21:07:00,mfh,88.03
2022-11-03T21:08:00,mfh,87.85
2022-11-03T21:09:00,mfh,87.85
2022-11-03T21:10:00,mfh,87.61
2022-11-03T21:11:00,mfh,87.53
2022-11-03T21:12:00,mfh,87.45
2022-11-03T21:13:00,mfh,87.67
2022-11-03T21:14:00,mfh,87.78
2022-11-03T21:15:00,mfh,87.72
2022-11-03T21:16:00,mfh,87.71
2022-11-03T21:17:00,mfh,87.66
2022-11-03T21:18:00,mfh,87.52
2022-11-03T21:19:00,mfh,87.47
2022-11-03T21:20:00,mfh,87.48
2022-11-03T21:21:00,mfh,87.45
2022-11-03T21:22:00,mfh,87.95
2022-11-03T21:23:00,mfh,87.72
2022-11-03T21:24:00,mfh,87.75
2022-11-03T21:25:00,mfh,88.15
2022-11-03T21:26:00,mfh,87.42
2022-11-03T21:27:00,mfh,87.41
2022-11-03T21:28:00,mfh,87.84
2022-11-03T21:29:00,mfh,88.00
2022-11-03T21:30:00,mfh,88.07
2022-11-03T21:31:00,mfh,88.07
2022-11-03T21:32:00,mfh,88.08
2022-11-03T21:33:00,mfh,88.10
2022-11-03T21:34:00,mfh,87.93
2022-11-03T21:35:00,mfh,87.92
2022-11-03T21:36:00,mfh,87.96
2022-11-03T21:37:00,mfh,87.94
2022-11-03T21:38:00,mfh,88.14
2022-11-03T21:39:00,mfh,88.32
2022-11-03T21:40:00,mfh,88.03
2022-11-03T21:41:00,mfh,88.13
2022-11-03T21:42:00,mfh,87.88
2022-11-03T21:43:00,mfh,85.67
2022-11-03T21:44:00,mfh,85.77
2022-11-03T21:45:00,mfh,81.08
2022-11-03T21:46:00,mfh,81.12
2022-11-03T21:47:00,mfh,81.50
2022-11-03T21:48:00,mfh,78.05
2022-11-03T21:49:00,mfh,78.35
2022-11-03T21:50:00,mfh,71.33
2022-11-03T21:51:00,mfh,71.15
2022-11-03T21:52:00,mfh,71.21
2022-11-03T21:53:00,mfh,71.44
2022-11-03T21:54:00,mfh,72.25
2022-11-03T21:55:00,mfh,72.84
2022-11-03T21:56:00,mfh,72.33
2022-11-03T21:57:00,mfh,71.98
2022-11-03T21:58:00,mfh,71.14
2022-11-03T21:59:00,mfh,70.75
2022-11-03T22:00:00,mfh,70.78
2022-11-03T22:01:00,mfh,71.23
2022-11-03T22:02:00,mfh,51.08
2022-11-03T22:03:00,mfh,49.37
2022-11-03T22:04:00,mfh,38.92
2022-11-03T22:05:00,mfh,39.42
2022-11-03T22:06:00,mfh,39.22
2022-11-03T22:07:00,mfh,39.60
2022-11-03T22:08:00,mfh,38.56
2022-11-03T22:09:00,mfh,39.52
2022-11-03T22:10:00,mfh,39.86
2022-11-03T22:11:00,mfh,40.62
