#datetime,building,power
2022-09-19T19:15:00,sth,21.59
2022-09-19T19:17:00,sth,21.61
2022-09-19T19:19:00,sth,21.59
2022-09-19T19:21:00,sth,17.40
2022-09-19T19:22:00,sth,13.20
2022-09-19T19:24:00,sth,16.80
2022-09-19T19:26:00,sth,21.61
2022-09-19T19:28:00,sth,17.40
2022-09-19T19:30:00,sth,21.59
2022-09-19T19:32:00,sth,17.40
2022-09-19T19:34:00,sth,21.61
2022-09-19T19:36:00,sth,17.40
2022-09-19T19:38:00,sth,17.39
2022-09-19T19:39:00,sth,12.61
2022-09-19T19:41:00,sth,17.39
2022-09-19T19:42:00,sth,8.41
2022-09-19T19:43:00,sth,8.99
2022-09-19T19:45:00,sth,21.61
2022-09-19T19:47:00,sth,17.40
2022-09-19T19:49:00,sth,21.59
2022-09-19T19:50:00,sth,12.60
2022-09-19T19:52:00,sth,21.61
2022-09-19T19:54:00,sth,17.40
2022-09-19T19:56:00,sth,21.59
2022-09-19T19:57:00,sth,8.41
2022-09-19T19:59:00,sth,17.40
2022-09-19T20:00:00,sth,13.20
2022-09-19T20:02:00,sth,17.40
2022-09-19T20:03:00,sth,8.39
2022-09-19T20:05:00,sth,17.40
2022-09-19T20:07:00,sth,21.59
2022-09-19T20:09:00,sth,17.40
2022-09-19T20:11:00,sth,21.61
2022-09-19T20:12:00,sth,8.39
2022-09-19T20:13:00,sth,8.41
2022-09-19T20:15:00,sth,21.59
2022-09-19T20:17:00,sth,17.40
2022-09-19T20:19:00,sth,21.61
2022-09-19T20:21:00,sth,21.59
2022-09-19T20:23:00,sth,21.61
2022-09-19T20:24:00,sth,8.99
2022-09-19T20:26:00,sth,21.61
2022-09-19T20:27:00,sth,8.39
2022-09-19T20:29:00,sth,21.61
2022-09-19T20:31:00,sth,21.59
2022-09-19T20:33:00,sth,17.40
2022-09-19T20:35:00,sth,21.61
2022-09-19T20:37:00,sth,21.59
2022-09-19T20:38:00,sth,8.41
2022-09-19T20:40:00,sth,21.59
2022-09-19T20:41:00,sth,9.01
2022-09-19T20:42:00,sth,12.60
2022-09-19T20:44:00,sth,17.40
2022-09-19T20:45:00,sth,13.20
2022-09-19T20:46:00,sth,8.39
2022-09-19T20:48:00,sth,17.40
2022-09-19T20:49:00,sth,12.60
2022-09-19T20:50:00,sth,9.01
2022-09-19T20:52:00,sth,21.59
2022-09-19T20:54:00,sth,17.40
2022-09-19T20:56:00,sth,21.61
2022-09-19T20:58:00,sth,21.59
2022-09-19T20:59:00,sth,12.60
2022-09-19T21:00:00,sth,9.01
2022-09-19T21:02:00,sth,21.59
2022-09-19T21:03:00,sth,8.41
2022-09-19T21:04:00,sth,8.39
2022-09-19T21:06:00,sth,21.61
2022-09-19T21:07:00,sth,8.99
2022-09-19T21:09:00,sth,21.61
2022-09-19T21:10:00,sth,8.39
2022-09-19T21:11:00,sth,13.20
2022-09-19T21:12:00,sth,8.41
2022-09-19T21:14:00,sth,21.59
2022-09-19T21:16:00,sth,17.40
2022-09-19T21:18:00,sth,21.61
2022-09-19T21:19:00,sth,13.20
2022-09-19T21:21:00,sth,16.80
2022-09-19T21:23:00,sth,21.59
2022-09-19T21:25:00,sth,21.61
2022-09-19T21:27:00,sth,17.40
2022-09-19T21:29:00,sth,21.59
2022-09-19T21:31:00,sth,25.80
2022-09-19T21:32:00,sth,9.01
2022-09-19T21:33:00,sth,12.60
2022-09-19T21:35:00,sth,17.40
2022-09-19T21:36:00,sth,13.20
2022-09-19T21:37:00,sth,8.39
2022-09-19T21:39:00,sth,21.61
2022-09-19T21:40:00,sth,8.99
2022-09-19T21:41:00,sth,8.41
2022-09-19T21:43:00,sth,21.59
2022-09-19T21:45:00,sth,21.61
2022-09-19T21:46:00,sth,8.39
2022-09-19T21:47:00,sth,13.20
2022-09-19T21:49:00,sth,21.61
2022-09-19T21:51:00,sth,21.61
2022-09-19T21:53:00,sth,21.59
2022-09-19T21:55:00,sth,21.61
2022-09-19T21:57:00,sth,21.59
2022-09-19T21:58:00,sth,13.20
2022-09-19T21:59:00,sth,12.60
2022-09-19T22:01:00,sth,21.61
2022-09-19T22:02:00,sth,8.99
2022-09-19T22:03:00,sth,12.61
2022-09-19T22:05:00,sth,21.59
2022-09-19T22:07:00,sth,21.61
2022-09-19T22:08:00,sth,8.99
2022-09-19T22:10:00,sth,25.80
2022-09-19T22:12:00,sth,21.61
2022-09-19T22:13:00,sth,8.39
2022-09-19T22:15:00,sth,21.61
2022-09-19T22:17:00,sth,21.61
2022-09-19T22:19:00,sth,21.59
2022-09-19T22:21:00,sth,25.80
2022-09-19T22:23:00,sth,21.61
2022-09-19T22:24:00,sth,13.20
2022-09-19T22:26:00,sth,21.61
2022-09-19T22:27:00,sth,13.20
2022-09-19T22:29:00,sth,21.59
2022-09-19T22:31:00,sth,21.61
2022-09-19T22:33:00,sth,21.59
2022-09-19T22:35:00,sth,21.61
2022-09-19T22:36:00,sth,12.60
2022-09-19T22:38:00,sth,21.61
2022-09-19T22:39:00,sth,13.20
2022-09-19T22:41:00,sth,21.59
2022-09-19T22:42:00,sth,8.41
2022-09-19T22:43:00,sth,13.20
2022-09-19T22:45:00,sth,21.59
2022-09-19T22:47:00,sth,25.81
2022-09-19T22:48:00,sth,8.39
2022-09-19T22:50:00,sth,21.61
2022-09-19T22:51:00,sth,13.20
2022-09-19T22:52:00,sth,8.39
2022-09-19T22:54:00,sth,26.41
2022-09-19T22:56:00,sth,21.59
2022-09-19T22:58:00,sth,16.80
2022-09-19T22:59:00,sth,13.20
2022-09-19T23:00:00,sth,8.41
2022-09-19T23:01:00,sth,13.20
2022-09-19T23:03:00,sth,21.59
2022-09-19T23:05:00,sth,17.40
2022-09-19T23:07:00,sth,21.61
2022-09-19T23:08:00,sth,12.60
2022-09-19T23:10:00,sth,21.59
2022-09-19T23:12:00,sth,21.61
2022-09-19T23:14:00,sth,17.40
2022-09-19T23:15:00,sth,13.20
2022-09-19T23:17:00,sth,21.59
2022-09-19T23:19:00,sth,21.61
2022-09-19T23:20:00,sth,8.39
2022-09-19T23:22:00,sth,21.61
2022-09-19T23:23:00,sth,8.99
2022-09-19T23:25:00,sth,21.61
2022-09-19T23:26:00,sth,8.39
2022-09-19T23:28:00,sth,21.61
2022-09-19T23:29:00,sth,13.20
2022-09-19T23:30:00,sth,8.41
2022-09-19T23:32:00,sth,21.59
2022-09-19T23:33:00,sth,8.41
2022-09-19T23:34:00,sth,8.99
2022-09-19T23:36:00,sth,21.59
2022-09-19T23:38:00,sth,21.61
2022-09-19T23:39:00,sth,12.60
2022-09-19T23:41:00,sth,17.40
2022-09-19T23:43:00,sth,21.61
2022-09-19T23:45:00,sth,21.59
2022-09-19T23:47:00,sth,21.61
2022-09-19T23:49:00,sth,17.40
2022-09-19T23:51:00,sth,21.59
2022-09-19T23:52:00,sth,13.20
2022-09-19T23:54:00,sth,21.61
2022-09-19T23:55:00,sth,8.39
2022-09-19T23:56:00,sth,13.20
2022-09-19T23:58:00,sth,21.61
