#datetime,building,power
2024-03-05T11:39:00,prt,103.89
2024-03-05T11:40:00,prt,100.81
2024-03-05T11:41:00,prt,93.58
2024-03-05T11:42:00,prt,92.90
2024-03-05T11:43:00,prt,91.61
2024-03-05T11:44:00,prt,95.23
2024-03-05T11:45:00,prt,96.96
2024-03-05T11:46:00,prt,97.75
2024-03-05T11:47:00,prt,102.45
2024-03-05T11:48:00,prt,107.36
2024-03-05T11:49:00,prt,101.15
2024-03-05T11:50:00,prt,106.06
2024-03-05T11:51:00,prt,101.30
2024-03-05T11:52:00,prt,95.57
2024-03-05T11:53:00,prt,101.22
2024-03-05T11:54:00,prt,101.31
2024-03-05T11:55:00,prt,101.68
2024-03-05T11:56:00,prt,110.12
2024-03-05T11:57:00,prt,120.34
2024-03-05T11:58:00,prt,117.26
2024-03-05T11:59:00,prt,105.65
2024-03-05T12:00:00,prt,114.31
2024-03-05T12:01:00,prt,123.63
2024-03-05T12:02:00,prt,118.16
2024-03-05T12:03:00,prt,114.78
2024-03-05T12:04:00,prt,112.53
2024-03-05T12:05:00,prt,110.28
2024-03-05T12:06:00,prt,115.23
2024-03-05T12:07:00,prt,111.06
2024-03-05T12:08:00,prt,104.36
2024-03-05T12:09:00,prt,104.46
2024-03-05T12:10:00,prt,101.53
2024-03-05T12:11:00,prt,102.10
2024-03-05T12:12:00,prt,103.33
2024-03-05T12:13:00,prt,104.97
2024-03-05T12:14:00,prt,107.92
2024-03-05T12:15:00,prt,109.36
2024-03-05T12:16:00,prt,113.49
2024-03-05T12:17:00,prt,102.69
2024-03-05T12:18:00,prt,107.30
2024-03-05T12:19:00,prt,105.42
2024-03-05T12:20:00,prt,104.86
2024-03-05T12:21:00,prt,116.46
2024-03-05T12:22:00,prt,104.84
2024-03-05T12:23:00,prt,105.00
2024-03-05T12:24:00,prt,103.79
2024-03-05T12:25:00,prt,102.66
2024-03-05T12:26:00,prt,105.66
2024-03-05T12:27:00,prt,106.12
2024-03-05T12:28:00,prt,103.25
2024-03-05T12:29:00,prt,100.50
2024-03-05T12:30:00,prt,109.68
2024-03-05T12:31:00,prt,103.08
2024-03-05T12:32:00,prt,110.19
2024-03-05T12:33:00,prt,113.79
2024-03-05T12:34:00,prt,111.95
2024-03-05T12:35:00,prt,108.30
2024-03-05T12:36:00,prt,115.56
2024-03-05T12:37:00,prt,118.02
2024-03-05T12:38:00,prt,114.49
2024-03-05T12:39:00,prt,114.86
2024-03-05T12:40:00,prt,116.74
2024-03-05T12:41:00,prt,113.81
2024-03-05T12:42:00,prt,117.95
2024-03-05T12:43:00,prt,114.19
2024-03-05T12:44:00,prt,109.82
2024-03-05T12:45:00,prt,102.69
2024-03-05T12:46:00,prt,103.40
2024-03-05T12:47:00,prt,104.37
2024-03-05T12:48:00,prt,104.43
2024-03-05T12:49:00,prt,106.92
2024-03-05T12:50:00,prt,106.38
2024-03-05T12:51:00,prt,110.77
2024-03-05T12:52:00,prt,102.92
2024-03-05T12:53:00,prt,104.67
2024-03-05T12:54:00,prt,105.93
2024-03-05T12:55:00,prt,100.81
2024-03-05T12:56:00,prt,103.33
2024-03-05T12:57:00,prt,104.89
2024-03-05T12:58:00,prt,100.48
2024-03-05T12:59:00,prt,97.82
2024-03-05T13:00:00,prt,91.32
2024-03-05T13:01:00,prt,99.44
2024-03-05T13:02:00,prt,105.13
2024-03-05T13:03:00,prt,104.31
2024-03-05T13:04:00,prt,98.92
2024-03-05T13:05:00,prt,98.01
2024-03-05T13:06:00,prt,97.12
2024-03-05T13:07:00,prt,99.28
2024-03-05T13:08:00,prt,97.19
2024-03-05T13:09:00,prt,106.45
2024-03-05T13:10:00,prt,110.78
2024-03-05T13:11:00,prt,110.40
2024-03-05T13:12:00,prt,107.93
2024-03-05T13:13:00,prt,105.29
2024-03-05T13:14:00,prt,109.43
2024-03-05T13:15:00,prt,100.43
2024-03-05T13:16:00,prt,95.24
2024-03-05T13:17:00,prt,97.75
2024-03-05T13:18:00,prt,102.22
2024-03-05T13:19:00,prt,114.79
2024-03-05T13:20:00,prt,105.14
2024-03-05T13:21:00,prt,100.93
2024-03-05T13:22:00,prt,108.02
2024-03-05T13:23:00,prt,104.70
2024-03-05T13:24:00,prt,98.55
2024-03-05T13:25:00,prt,108.11
2024-03-05T13:26:00,prt,119.99
2024-03-05T13:27:00,prt,110.20
2024-03-05T13:28:00,prt,108.78
2024-03-05T13:29:00,prt,108.74
2024-03-05T13:30:00,prt,103.28
2024-03-05T13:31:00,prt,115.85
2024-03-05T13:32:00,prt,102.23
2024-03-05T13:33:00,prt,113.13
2024-03-05T13:34:00,prt,103.60
2024-03-05T13:35:00,prt,102.31
2024-03-05T13:36:00,prt,109.53
2024-03-05T13:37:00,prt,117.72
2024-03-05T13:38:00,prt,110.67
2024-03-05T13:39:00,prt,116.86
2024-03-05T13:40:00,prt,97.09
2024-03-05T13:41:00,prt,103.44
2024-03-05T13:42:00,prt,98.27
2024-03-05T13:43:00,prt,89.84
2024-03-05T13:44:00,prt,98.12
2024-03-05T13:45:00,prt,103.40
2024-03-05T13:46:00,prt,112.69
2024-03-05T13:47:00,prt,109.91
2024-03-05T13:48:00,prt,98.51
2024-03-05T13:49:00,prt,92.96
2024-03-05T13:50:00,prt,94.19
2024-03-05T13:51:00,prt,105.18
2024-03-05T13:52:00,prt,102.34
2024-03-05T13:53:00,prt,108.83
2024-03-05T13:54:00,prt,105.86
2024-03-05T13:55:00,prt,105.36
2024-03-05T13:56:00,prt,110.55
2024-03-05T13:57:00,prt,104.54
2024-03-05T13:58:00,prt,105.79
2024-03-05T13:59:00,prt,95.21
2024-03-05T14:00:00,prt,102.60
2024-03-05T14:01:00,prt,96.06
2024-03-05T14:02:00,prt,106.28
2024-03-05T14:03:00,prt,100.92
2024-03-05T14:04:00,prt,111.84
2024-03-05T14:05:00,prt,99.31
2024-03-05T14:06:00,prt,102.88
2024-03-05T14:07:00,prt,103.85
2024-03-05T14:08:00,prt,113.39
2024-03-05T14:09:00,prt,108.03
2024-03-05T14:10:00,prt,92.57
2024-03-05T14:11:00,prt,87.91
2024-03-05T14:12:00,prt,95.26
2024-03-05T14:13:00,prt,93.24
2024-03-05T14:14:00,prt,92.52
2024-03-05T14:15:00,prt,100.10
2024-03-05T14:16:00,prt,94.31
2024-03-05T14:17:00,prt,83.57
2024-03-05T14:18:00,prt,88.80
2024-03-05T14:19:00,prt,83.12
2024-03-05T14:20:00,prt,91.26
2024-03-05T14:21:00,prt,92.14
2024-03-05T14:22:00,prt,111.67
2024-03-05T14:23:00,prt,104.15
2024-03-05T14:24:00,prt,79.18
2024-03-05T14:25:00,prt,90.22
2024-03-05T14:26:00,prt,90.33
2024-03-05T14:27:00,prt,99.35
2024-03-05T14:28:00,prt,96.78
2024-03-05T14:29:00,prt,92.72
2024-03-05T14:30:00,prt,102.90
2024-03-05T14:31:00,prt,95.89
2024-03-05T14:32:00,prt,90.22
2024-03-05T14:33:00,prt,87.90
2024-03-05T14:34:00,prt,90.09
2024-03-05T14:35:00,prt,87.38
2024-03-05T14:36:00,prt,86.12
2024-03-05T14:37:00,prt,84.57
2024-03-05T14:38:00,prt,90.90
2024-03-05T14:39:00,prt,85.11
2024-03-05T14:40:00,prt,83.41
2024-03-05T14:41:00,prt,82.92
2024-03-05T14:42:00,prt,87.26
2024-03-05T14:43:00,prt,89.99
2024-03-05T14:44:00,prt,102.53
2024-03-05T14:45:00,prt,103.56
2024-03-05T14:46:00,prt,101.71
2024-03-05T14:47:00,prt,117.63
2024-03-05T14:48:00,prt,103.20
2024-03-05T14:49:00,prt,94.19
2024-03-05T14:50:00,prt,92.15
2024-03-05T14:51:00,prt,79.74
2024-03-05T14:52:00,prt,84.93
2024-03-05T14:53:00,prt,94.26
2024-03-05T14:54:00,prt,88.36
2024-03-05T14:55:00,prt,83.78
2024-03-05T14:56:00,prt,96.78
2024-03-05T14:57:00,prt,97.11
2024-03-05T14:58:00,prt,89.44
2024-03-05T14:59:00,prt,91.14
2024-03-05T15:00:00,prt,82.35
2024-03-05T15:01:00,prt,86.63
2024-03-05T15:02:00,prt,87.64
2024-03-05T15:03:00,prt,85.83
2024-03-05T15:04:00,prt,89.66
2024-03-05T15:05:00,prt,95.79
2024-03-05T15:06:00,prt,97.07
2024-03-05T15:07:00,prt,114.43
2024-03-05T15:08:00,prt,94.78
2024-03-05T15:09:00,prt,89.40
2024-03-05T15:10:00,prt,80.16
2024-03-05T15:11:00,prt,81.50
2024-03-05T15:12:00,prt,80.83
2024-03-05T15:13:00,prt,78.93
2024-03-05T15:14:00,prt,89.48
2024-03-05T15:15:00,prt,87.85
2024-03-05T15:16:00,prt,83.69
2024-03-05T15:17:00,prt,92.31
2024-03-05T15:18:00,prt,91.22
2024-03-05T15:19:00,prt,87.85
2024-03-05T15:20:00,prt,78.48
2024-03-05T15:21:00,prt,80.20
2024-03-05T15:22:00,prt,81.61
2024-03-05T15:23:00,prt,74.90
2024-03-05T15:24:00,prt,79.06
2024-03-05T15:25:00,prt,78.37
2024-03-05T15:26:00,prt,91.46
2024-03-05T15:27:00,prt,97.05
2024-03-05T15:28:00,prt,105.68
2024-03-05T15:29:00,prt,102.65
2024-03-05T15:30:00,prt,95.00
2024-03-05T15:31:00,prt,87.13
2024-03-05T15:32:00,prt,87.80
2024-03-05T15:33:00,prt,76.74
2024-03-05T15:34:00,prt,86.02
2024-03-05T15:35:00,prt,86.48
2024-03-05T15:36:00,prt,89.62
2024-03-05T15:37:00,prt,85.59
2024-03-05T15:38:00,prt,82.72
2024-03-05T15:39:00,prt,91.26
2024-03-05T15:40:00,prt,91.06
2024-03-05T15:41:00,prt,87.15
2024-03-05T15:42:00,prt,84.51
2024-03-05T15:43:00,prt,87.55
2024-03-05T15:44:00,prt,97.55
2024-03-05T15:45:00,prt,84.54
2024-03-05T15:46:00,prt,98.95
2024-03-05T15:47:00,prt,89.37
2024-03-05T15:48:00,prt,97.66
2024-03-05T15:49:00,prt,102.47
2024-03-05T15:50:00,prt,105.49
2024-03-05T15:51:00,prt,100.53
2024-03-05T15:52:00,prt,90.95
2024-03-05T15:53:00,prt,89.26
2024-03-05T15:54:00,prt,93.35
2024-03-05T15:55:00,prt,86.35
2024-03-05T15:56:00,prt,92.89
2024-03-05T15:57:00,prt,89.45
2024-03-05T15:58:00,prt,88.39
2024-03-05T15:59:00,prt,82.46
2024-03-05T16:00:00,prt,80.30
2024-03-05T16:01:00,prt,84.02
2024-03-05T16:02:00,prt,95.90
2024-03-05T16:03:00,prt,90.46
2024-03-05T16:04:00,prt,86.71
2024-03-05T16:05:00,prt,81.20
2024-03-05T16:06:00,prt,82.06
2024-03-05T16:07:00,prt,85.10
2024-03-05T16:08:00,prt,85.33
2024-03-05T16:09:00,prt,86.94
2024-03-05T16:10:00,prt,92.82
2024-03-05T16:11:00,prt,90.60
2024-03-05T16:12:00,prt,92.67
2024-03-05T16:13:00,prt,91.70
2024-03-05T16:14:00,prt,99.75
2024-03-05T16:15:00,prt,96.67
2024-03-05T16:16:00,prt,95.68
2024-03-05T16:17:00,prt,94.85
2024-03-05T16:18:00,prt,93.05
2024-03-05T16:19:00,prt,91.04
2024-03-05T16:20:00,prt,86.10
2024-03-05T16:21:00,prt,83.73
2024-03-05T16:22:00,prt,85.83
2024-03-05T16:23:00,prt,80.60
2024-03-05T16:24:00,prt,85.33
2024-03-05T16:25:00,prt,81.18
2024-03-05T16:26:00,prt,90.71
2024-03-05T16:27:00,prt,82.66
2024-03-05T16:28:00,prt,80.23
2024-03-05T16:29:00,prt,89.21
2024-03-05T16:30:00,prt,90.62
2024-03-05T16:31:00,prt,96.03
2024-03-05T16:32:00,prt,92.73
2024-03-05T16:33:00,prt,95.98
2024-03-05T16:34:00,prt,98.27
2024-03-05T16:35:00,prt,95.00
2024-03-05T16:36:00,prt,92.32
2024-03-05T16:37:00,prt,97.70
2024-03-05T16:38:00,prt,103.93
2024-03-05T16:39:00,prt,91.26
2024-03-05T16:40:00,prt,95.33
2024-03-05T16:41:00,prt,94.23
2024-03-05T16:42:00,prt,95.30
2024-03-05T16:43:00,prt,88.75
2024-03-05T16:44:00,prt,87.03
2024-03-05T16:45:00,prt,106.41
2024-03-05T16:46:00,prt,90.92
2024-03-05T16:47:00,prt,95.35
2024-03-05T16:48:00,prt,96.68
2024-03-05T16:49:00,prt,95.71
2024-03-05T16:50:00,prt,99.55
2024-03-05T16:51:00,prt,95.86
2024-03-05T16:52:00,prt,97.59
2024-03-05T16:53:00,prt,95.81
2024-03-05T16:54:00,prt,95.46
2024-03-05T16:55:00,prt,90.17
2024-03-05T16:56:00,prt,90.38
2024-03-05T16:57:00,prt,87.87
2024-03-05T16:58:00,prt,101.72
2024-03-05T16:59:00,prt,100.01
2024-03-05T17:00:00,prt,86.83
2024-03-05T17:01:00,prt,88.86
2024-03-05T17:02:00,prt,98.11
2024-03-05T17:03:00,prt,95.40
2024-03-05T17:04:00,prt,91.70
2024-03-05T17:05:00,prt,90.23
2024-03-05T17:06:00,prt,91.75
2024-03-05T17:07:00,prt,91.61
2024-03-05T17:08:00,prt,88.94
2024-03-05T17:09:00,prt,88.18
2024-03-05T17:10:00,prt,85.80
2024-03-05T17:11:00,prt,87.74
2024-03-05T17:12:00,prt,97.19
2024-03-05T17:13:00,prt,90.55
2024-03-05T17:14:00,prt,104.35
2024-03-05T17:15:00,prt,101.16
2024-03-05T17:16:00,prt,88.56
2024-03-05T17:17:00,prt,95.55
2024-03-05T17:18:00,prt,91.06
2024-03-05T17:19:00,prt,95.71
2024-03-05T17:20:00,prt,96.09
2024-03-05T17:21:00,prt,90.73
2024-03-05T17:22:00,prt,104.21
2024-03-05T17:23:00,prt,94.53
2024-03-05T17:24:00,prt,90.38
2024-03-05T17:25:00,prt,87.45
2024-03-05T17:26:00,prt,92.31
2024-03-05T17:27:00,prt,85.58
2024-03-05T17:28:00,prt,81.02
2024-03-05T17:29:00,prt,92.97
2024-03-05T17:30:00,prt,94.43
2024-03-05T17:31:00,prt,82.91
2024-03-05T17:32:00,prt,87.38
2024-03-05T17:33:00,prt,90.86
2024-03-05T17:34:00,prt,99.64
2024-03-05T17:35:00,prt,94.68
2024-03-05T17:36:00,prt,101.78
2024-03-05T17:37:00,prt,95.35
2024-03-05T17:38:00,prt,96.76
2024-03-05T17:39:00,prt,101.21
2024-03-05T17:40:00,prt,94.62
2024-03-05T17:41:00,prt,97.07
2024-03-05T17:42:00,prt,86.10
2024-03-05T17:43:00,prt,92.46
2024-03-05T17:44:00,prt,81.25
2024-03-05T17:45:00,prt,88.27
2024-03-05T17:46:00,prt,87.17
2024-03-05T17:47:00,prt,92.73
2024-03-05T17:48:00,prt,92.08
2024-03-05T17:49:00,prt,99.96
2024-03-05T17:50:00,prt,101.67
2024-03-05T17:51:00,prt,91.33
2024-03-05T17:52:00,prt,92.58
2024-03-05T17:53:00,prt,86.73
2024-03-05T17:54:00,prt,87.79
2024-03-05T17:55:00,prt,89.48
2024-03-05T17:56:00,prt,87.24
2024-03-05T17:57:00,prt,87.85
2024-03-05T17:58:00,prt,88.81
2024-03-05T17:59:00,prt,88.46
2024-03-05T18:00:00,prt,94.54
2024-03-05T18:01:00,prt,93.28
2024-03-05T18:02:00,prt,94.58
2024-03-05T18:03:00,prt,93.47
2024-03-05T18:04:00,prt,90.42
2024-03-05T18:05:00,prt,87.75
2024-03-05T18:06:00,prt,83.26
2024-03-05T18:07:00,prt,81.85
2024-03-05T18:08:00,prt,85.46
2024-03-05T18:09:00,prt,91.39
2024-03-05T18:10:00,prt,90.92
2024-03-05T18:11:00,prt,90.23
2024-03-05T18:12:00,prt,92.31
2024-03-05T18:13:00,prt,93.62
2024-03-05T18:14:00,prt,91.48
2024-03-05T18:15:00,prt,91.62
2024-03-05T18:16:00,prt,90.19
2024-03-05T18:17:00,prt,90.09
2024-03-05T18:18:00,prt,93.07
2024-03-05T18:19:00,prt,92.60
2024-03-05T18:20:00,prt,91.70
2024-03-05T18:21:00,prt,90.03
2024-03-05T18:22:00,prt,92.80
2024-03-05T18:23:00,prt,90.98
2024-03-05T18:24:00,prt,93.86
2024-03-05T18:25:00,prt,87.82
2024-03-05T18:26:00,prt,86.24
2024-03-05T18:27:00,prt,83.51
2024-03-05T18:28:00,prt,82.35
2024-03-05T18:29:00,prt,92.75
2024-03-05T18:30:00,prt,93.83
2024-03-05T18:31:00,prt,93.66
2024-03-05T18:32:00,prt,88.32
2024-03-05T18:33:00,prt,91.84
2024-03-05T18:34:00,prt,86.20
2024-03-05T18:35:00,prt,87.77
2024-03-05T18:36:00,prt,84.43
2024-03-05T18:37:00,prt,78.11
2024-03-05T18:38:00,prt,86.95
2024-03-05T18:39:00,prt,82.82
2024-03-05T18:40:00,prt,89.95
2024-03-05T18:41:00,prt,89.21
2024-03-05T18:42:00,prt,90.12
2024-03-05T18:43:00,prt,90.60
2024-03-05T18:44:00,prt,87.74
2024-03-05T18:45:00,prt,87.49
2024-03-05T18:46:00,prt,92.90
2024-03-05T18:47:00,prt,94.62
2024-03-05T18:48:00,prt,92.46
2024-03-05T18:49:00,prt,87.16
2024-03-05T18:50:00,prt,88.23
2024-03-05T18:51:00,prt,84.55
2024-03-05T18:52:00,prt,90.17
2024-03-05T18:53:00,prt,107.48
2024-03-05T18:54:00,prt,89.87
2024-03-05T18:55:00,prt,76.57
2024-03-05T18:56:00,prt,84.98
2024-03-05T18:57:00,prt,77.34
2024-03-05T18:58:00,prt,77.06
2024-03-05T18:59:00,prt,82.63
2024-03-05T19:00:00,prt,73.46
2024-03-05T19:01:00,prt,71.09
2024-03-05T19:02:00,prt,72.99
2024-03-05T19:03:00,prt,75.94
2024-03-05T19:04:00,prt,78.31
2024-03-05T19:05:00,prt,75.89
2024-03-05T19:06:00,prt,74.27
2024-03-05T19:07:00,prt,70.13
2024-03-05T19:08:00,prt,71.80
2024-03-05T19:09:00,prt,70.47
2024-03-05T19:10:00,prt,77.67
2024-03-05T19:11:00,prt,77.31
2024-03-05T19:12:00,prt,73.42
2024-03-05T19:13:00,prt,73.07
2024-03-05T19:14:00,prt,69.96
2024-03-05T19:15:00,prt,77.75
2024-03-05T19:16:00,prt,67.09
2024-03-05T19:17:00,prt,69.50
2024-03-05T19:18:00,prt,71.31
2024-03-05T19:19:00,prt,74.81
2024-03-05T19:20:00,prt,72.91
2024-03-05T19:21:00,prt,78.01
2024-03-05T19:22:00,prt,71.26
2024-03-05T19:23:00,prt,75.27
2024-03-05T19:24:00,prt,81.82
2024-03-05T19:25:00,prt,76.23
2024-03-05T19:26:00,prt,74.13
2024-03-05T19:27:00,prt,67.94
2024-03-05T19:28:00,prt,69.06
2024-03-05T19:29:00,prt,67.62
2024-03-05T19:30:00,prt,68.45
2024-03-05T19:31:00,prt,71.95
2024-03-05T19:32:00,prt,71.09
2024-03-05T19:33:00,prt,69.20
2024-03-05T19:34:00,prt,67.54
2024-03-05T19:35:00,prt,70.89
2024-03-05T19:36:00,prt,70.17
2024-03-05T19:37:00,prt,77.01
2024-03-05T19:38:00,prt,66.27
2024-03-05T19:39:00,prt,69.17
2024-03-05T19:40:00,prt,77.91
2024-03-05T19:41:00,prt,67.08
2024-03-05T19:42:00,prt,65.70
2024-03-05T19:43:00,prt,62.89
2024-03-05T19:44:00,prt,61.32
2024-03-05T19:45:00,prt,64.13
2024-03-05T19:46:00,prt,62.74
2024-03-05T19:47:00,prt,57.73
2024-03-05T19:48:00,prt,64.62
2024-03-05T19:49:00,prt,67.45
2024-03-05T19:50:00,prt,71.58
2024-03-05T19:51:00,prt,75.38
2024-03-05T19:52:00,prt,72.78
2024-03-05T19:53:00,prt,67.92
2024-03-05T19:54:00,prt,70.94
2024-03-05T19:55:00,prt,63.82
2024-03-05T19:56:00,prt,62.00
2024-03-05T19:57:00,prt,62.62
2024-03-05T19:58:00,prt,61.26
2024-03-05T19:59:00,prt,65.64
2024-03-05T20:00:00,prt,60.76
2024-03-05T20:01:00,prt,58.91
2024-03-05T20:02:00,prt,63.20
2024-03-05T20:03:00,prt,59.51
2024-03-05T20:04:00,prt,63.75
2024-03-05T20:05:00,prt,56.54
2024-03-05T20:06:00,prt,60.58
2024-03-05T20:07:00,prt,61.76
2024-03-05T20:08:00,prt,53.01
2024-03-05T20:09:00,prt,53.50
2024-03-05T20:10:00,prt,55.43
2024-03-05T20:11:00,prt,59.50
2024-03-05T20:12:00,prt,56.19
2024-03-05T20:13:00,prt,56.05
2024-03-05T20:14:00,prt,64.07
2024-03-05T20:15:00,prt,58.42
2024-03-05T20:16:00,prt,63.19
2024-03-05T20:17:00,prt,54.83
2024-03-05T20:18:00,prt,54.23
2024-03-05T20:19:00,prt,54.17
2024-03-05T20:20:00,prt,54.09
2024-03-05T20:21:00,prt,54.01
2024-03-05T20:22:00,prt,53.83
2024-03-05T20:23:00,prt,60.21
2024-03-05T20:24:00,prt,58.86
2024-03-05T20:25:00,prt,57.61
2024-03-05T20:26:00,prt,52.29
2024-03-05T20:27:00,prt,49.68
2024-03-05T20:28:00,prt,49.78
2024-03-05T20:29:00,prt,50.03
2024-03-05T20:30:00,prt,52.13
2024-03-05T20:31:00,prt,53.36
2024-03-05T20:32:00,prt,52.48
2024-03-05T20:33:00,prt,63.24
2024-03-05T20:34:00,prt,60.68
2024-03-05T20:35:00,prt,50.78
2024-03-05T20:36:00,prt,46.84
2024-03-05T20:37:00,prt,47.59
2024-03-05T20:38:00,prt,47.46
2024-03-05T20:39:00,prt,50.46
2024-03-05T20:40:00,prt,51.42
2024-03-05T20:41:00,prt,50.62
2024-03-05T20:42:00,prt,50.16
2024-03-05T20:43:00,prt,53.47
2024-03-05T20:44:00,prt,50.81
2024-03-05T20:45:00,prt,45.01
2024-03-05T20:46:00,prt,46.05
2024-03-05T20:47:00,prt,47.55
2024-03-05T20:48:00,prt,51.49
2024-03-05T20:49:00,prt,51.08
2024-03-05T20:50:00,prt,49.88
2024-03-05T20:51:00,prt,51.46
2024-03-05T20:52:00,prt,48.63
2024-03-05T20:53:00,prt,56.76
2024-03-05T20:54:00,prt,52.92
2024-03-05T20:55:00,prt,47.26
2024-03-05T20:56:00,prt,47.25
2024-03-05T20:57:00,prt,46.78
2024-03-05T20:58:00,prt,46.79
2024-03-05T20:59:00,prt,44.59
2024-03-05T21:00:00,prt,45.14
2024-03-05T21:01:00,prt,27.26
2024-03-05T21:02:00,prt,25.94
2024-03-05T21:03:00,prt,26.51
2024-03-05T21:04:00,prt,32.62
2024-03-05T21:05:00,prt,29.89
2024-03-05T21:06:00,prt,31.42
2024-03-05T21:07:00,prt,27.29
2024-03-05T21:08:00,prt,25.87
2024-03-05T21:09:00,prt,25.48
2024-03-05T21:10:00,prt,27.39
2024-03-05T21:11:00,prt,25.55
2024-03-05T21:12:00,prt,29.41
2024-03-05T21:13:00,prt,30.79
2024-03-05T21:14:00,prt,32.61
2024-03-05T21:15:00,prt,37.48
2024-03-05T21:16:00,prt,33.93
2024-03-05T21:17:00,prt,32.16
2024-03-05T21:18:00,prt,28.53
2024-03-05T21:19:00,prt,27.59
2024-03-05T21:20:00,prt,29.89
2024-03-05T21:21:00,prt,28.61
2024-03-05T21:22:00,prt,27.70
2024-03-05T21:23:00,prt,26.42
2024-03-05T21:24:00,prt,32.32
2024-03-05T21:25:00,prt,29.89
2024-03-05T21:26:00,prt,36.82
2024-03-05T21:27:00,prt,33.06
2024-03-05T21:28:00,prt,31.72
2024-03-05T21:29:00,prt,25.42
2024-03-05T21:30:00,prt,23.36
2024-03-05T21:31:00,prt,24.17
2024-03-05T21:32:00,prt,23.99
2024-03-05T21:33:00,prt,26.93
2024-03-05T21:34:00,prt,30.36
2024-03-05T21:35:00,prt,28.80
2024-03-05T21:36:00,prt,31.79
2024-03-05T21:37:00,prt,37.47
2024-03-05T21:38:00,prt,34.16
2024-03-05T21:39:00,prt,27.17
2024-03-05T21:40:00,prt,25.51
2024-03-05T21:41:00,prt,28.01
2024-03-05T21:42:00,prt,25.78
2024-03-05T21:43:00,prt,25.74
2024-03-05T21:44:00,prt,26.50
2024-03-05T21:45:00,prt,25.62
2024-03-05T21:46:00,prt,25.59
2024-03-05T21:47:00,prt,25.04
2024-03-05T21:48:00,prt,27.23
2024-03-05T21:49:00,prt,30.24
2024-03-05T21:50:00,prt,26.32
2024-03-05T21:51:00,prt,23.49
2024-03-05T21:52:00,prt,23.64
2024-03-05T21:53:00,prt,24.38
2024-03-05T21:54:00,prt,26.34
2024-03-05T21:55:00,prt,30.98
2024-03-05T21:56:00,prt,31.08
2024-03-05T21:57:00,prt,32.73
2024-03-05T21:58:00,prt,33.46
2024-03-05T21:59:00,prt,33.55
2024-03-05T22:00:00,prt,36.67
2024-03-05T22:01:00,prt,32.59
2024-03-05T22:02:00,prt,29.84
2024-03-05T22:03:00,prt,28.68
2024-03-05T22:04:00,prt,29.05
2024-03-05T22:05:00,prt,28.94
2024-03-05T22:06:00,prt,25.34
2024-03-05T22:07:00,prt,26.10
2024-03-05T22:08:00,prt,26.46
2024-03-05T22:09:00,prt,24.26
2024-03-05T22:10:00,prt,24.82
2024-03-05T22:11:00,prt,27.04
2024-03-05T22:12:00,prt,36.05
2024-03-05T22:13:00,prt,29.83
2024-03-05T22:14:00,prt,29.03
2024-03-05T22:15:00,prt,28.13
2024-03-05T22:16:00,prt,30.01
2024-03-05T22:17:00,prt,30.02
2024-03-05T22:18:00,prt,30.07
2024-03-05T22:19:00,prt,27.75
2024-03-05T22:20:00,prt,28.52
2024-03-05T22:21:00,prt,26.04
2024-03-05T22:22:00,prt,27.11
2024-03-05T22:23:00,prt,32.16
2024-03-05T22:24:00,prt,29.74
2024-03-05T22:25:00,prt,30.15
2024-03-05T22:26:00,prt,24.39
2024-03-05T22:27:00,prt,25.18
2024-03-05T22:28:00,prt,24.18
2024-03-05T22:29:00,prt,26.02
2024-03-05T22:30:00,prt,25.01
2024-03-05T22:31:00,prt,25.04
2024-03-05T22:32:00,prt,24.80
2024-03-05T22:33:00,prt,24.70
2024-03-05T22:34:00,prt,24.69
2024-03-05T22:35:00,prt,33.68
2024-03-05T22:36:00,prt,36.17
2024-03-05T22:37:00,prt,32.59
2024-03-05T22:38:00,prt,33.02
2024-03-05T22:39:00,prt,29.96
2024-03-05T22:40:00,prt,33.26
2024-03-05T22:41:00,prt,30.53
2024-03-05T22:42:00,prt,29.49
2024-03-05T22:43:00,prt,30.22
2024-03-05T22:44:00,prt,28.46
2024-03-05T22:45:00,prt,30.08
2024-03-05T22:46:00,prt,27.87
2024-03-05T22:47:00,prt,33.98
2024-03-05T22:48:00,prt,30.88
2024-03-05T22:49:00,prt,26.01
2024-03-05T22:50:00,prt,25.92
2024-03-05T22:51:00,prt,34.29
2024-03-05T22:52:00,prt,25.18
2024-03-05T22:53:00,prt,25.95
2024-03-05T22:54:00,prt,26.33
2024-03-05T22:55:00,prt,28.53
2024-03-05T22:56:00,prt,30.42
2024-03-05T22:57:00,prt,33.07
2024-03-05T22:58:00,prt,32.36
2024-03-05T22:59:00,prt,41.16
2024-03-05T23:00:00,prt,35.42
2024-03-05T23:01:00,prt,31.60
2024-03-05T23:02:00,prt,28.34
2024-03-05T23:03:00,prt,25.46
2024-03-05T23:04:00,prt,26.47
2024-03-05T23:05:00,prt,26.69
2024-03-05T23:06:00,prt,25.71
2024-03-05T23:07:00,prt,24.81
2024-03-05T23:08:00,prt,23.56
2024-03-05T23:09:00,prt,23.80
2024-03-05T23:10:00,prt,23.31
2024-03-05T23:11:00,prt,32.11
2024-03-05T23:12:00,prt,30.19
2024-03-05T23:13:00,prt,25.73
2024-03-05T23:14:00,prt,25.59
2024-03-05T23:15:00,prt,25.80
2024-03-05T23:16:00,prt,26.79
2024-03-05T23:17:00,prt,29.76
