#datetime,building,power
2023-04-13T11:06:00,mfh,73.22
2023-04-13T11:07:00,mfh,73.24
2023-04-13T11:08:00,mfh,73.87
2023-04-13T11:09:00,mfh,73.65
2023-04-13T11:10:00,mfh,73.77
2023-04-13T11:11:00,mfh,73.69
2023-04-13T11:12:00,mfh,73.98
2023-04-13T11:13:00,mfh,74.47
2023-04-13T11:14:00,mfh,73.62
2023-04-13T11:15:00,mfh,73.76
2023-04-13T11:16:00,mfh,73.95
2023-04-13T11:17:00,mfh,73.42
2023-04-13T11:18:00,mfh,73.38
2023-04-13T11:19:00,mfh,74.50
2023-04-13T11:20:00,mfh,74.41
2023-04-13T11:21:00,mfh,73.81
2023-04-13T11:22:00,mfh,73.64
2023-04-13T11:23:00,mfh,73.67
2023-04-13T11:24:00,mfh,80.51
2023-04-13T11:25:00,mfh,88.51
2023-04-13T11:26:00,mfh,88.40
2023-04-13T11:27:00,mfh,87.93
2023-04-13T11:28:00,mfh,87.64
2023-04-13T11:29:00,mfh,87.73
2023-04-13T11:30:00,mfh,87.51
2023-04-13T11:31:00,mfh,87.40
2023-04-13T11:32:00,mfh,87.43
2023-04-13T11:33:00,mfh,87.39
2023-04-13T11:34:00,mfh,87.77
2023-04-13T11:35:00,mfh,87.26
2023-04-13T11:36:00,mfh,87.17
2023-04-13T11:37:00,mfh,87.03
2023-04-13T11:38:00,mfh,86.86
2023-04-13T11:39:00,mfh,85.41
2023-04-13T11:40:00,mfh,85.25
2023-04-13T11:41:00,mfh,85.23
2023-04-13T11:42:00,mfh,85.45
2023-04-13T11:43:00,mfh,85.42
2023-04-13T11:44:00,mfh,85.30
2023-04-13T11:45:00,mfh,85.22
2023-04-13T11:46:00,mfh,85.37
2023-04-13T11:47:00,mfh,78.02
2023-04-13T11:48:00,mfh,77.89
2023-04-13T11:49:00,mfh,71.72
2023-04-13T11:50:00,mfh,71.18
2023-04-13T11:51:00,mfh,71.75
2023-04-13T11:52:00,mfh,73.23
2023-04-13T11:53:00,mfh,73.31
2023-04-13T11:54:00,mfh,74.13
2023-04-13T11:55:00,mfh,73.54
2023-04-13T11:56:00,mfh,73.47
2023-04-13T11:57:00,mfh,73.47
2023-04-13T11:58:00,mfh,81.28
2023-04-13T11:59:00,mfh,80.37
2023-04-13T12:00:00,mfh,80.32
2023-04-13T12:01:00,mfh,80.20
2023-04-13T12:02:00,mfh,80.25
2023-04-13T12:03:00,mfh,80.38
2023-04-13T12:04:00,mfh,79.79
2023-04-13T12:05:00,mfh,79.91
2023-04-13T12:06:00,mfh,79.76
2023-04-13T12:07:00,mfh,79.82
2023-04-13T12:08:00,mfh,79.86
2023-04-13T12:09:00,mfh,79.46
2023-04-13T12:10:00,mfh,79.91
2023-04-13T12:11:00,mfh,79.69
2023-04-13T12:12:00,mfh,79.59
2023-04-13T12:13:00,mfh,74.30
2023-04-13T12:14:00,mfh,74.55
2023-04-13T12:15:00,mfh,73.95
2023-04-13T12:16:00,mfh,73.52
2023-04-13T12:17:00,mfh,73.34
2023-04-13T12:18:00,mfh,72.30
2023-04-13T12:19:00,mfh,72.38
2023-04-13T12:20:00,mfh,72.99
2023-04-13T12:21:00,mfh,72.40
2023-04-13T12:22:00,mfh,72.29
2023-04-13T12:23:00,mfh,72.36
2023-04-13T12:24:00,mfh,72.91
2023-04-13T12:25:00,mfh,73.14
2023-04-13T12:26:00,mfh,73.81
2023-04-13T12:27:00,mfh,72.69
2023-04-13T12:28:00,mfh,73.23
2023-04-13T12:29:00,mfh,74.32
2023-04-13T12:30:00,mfh,74.58
2023-04-13T12:31:00,mfh,83.16
2023-04-13T12:32:00,mfh,85.88
2023-04-13T12:33:00,mfh,85.97
2023-04-13T12:34:00,mfh,85.84
2023-04-13T12:35:00,mfh,86.45
2023-04-13T12:36:00,mfh,85.65
2023-04-13T12:37:00,mfh,85.34
2023-04-13T12:38:00,mfh,85.11
2023-04-13T12:39:00,mfh,83.26
2023-04-13T12:40:00,mfh,82.92
2023-04-13T12:41:00,mfh,83.25
2023-04-13T12:42:00,mfh,82.92
2023-04-13T12:43:00,mfh,82.38
2023-04-13T12:44:00,mfh,82.38
2023-04-13T12:45:00,mfh,87.64
2023-04-13T12:46:00,mfh,88.04
2023-04-13T12:47:00,mfh,87.77
2023-04-13T12:48:00,mfh,87.46
2023-04-13T12:49:00,mfh,87.48
2023-04-13T12:50:00,mfh,87.20
2023-04-13T12:51:00,mfh,87.06
2023-04-13T12:52:00,mfh,87.04
2023-04-13T12:53:00,mfh,86.77
2023-04-13T12:54:00,mfh,86.77
2023-04-13T12:55:00,mfh,86.74
2023-04-13T12:56:00,mfh,86.94
2023-04-13T12:57:00,mfh,86.76
2023-04-13T12:58:00,mfh,86.78
2023-04-13T12:59:00,mfh,86.87
2023-04-13T13:00:00,mfh,86.83
2023-04-13T13:01:00,mfh,86.92
2023-04-13T13:02:00,mfh,86.80
2023-04-13T13:03:00,mfh,87.10
2023-04-13T13:04:00,mfh,85.59
2023-04-13T13:05:00,mfh,85.06
2023-04-13T13:06:00,mfh,84.99
2023-04-13T13:07:00,mfh,85.16
2023-04-13T13:08:00,mfh,85.13
2023-04-13T13:09:00,mfh,85.42
2023-04-13T13:10:00,mfh,85.52
2023-04-13T13:11:00,mfh,87.27
2023-04-13T13:12:00,mfh,87.25
2023-04-13T13:13:00,mfh,87.11
2023-04-13T13:14:00,mfh,87.02
2023-04-13T13:15:00,mfh,86.79
2023-04-13T13:16:00,mfh,86.82
2023-04-13T13:17:00,mfh,86.74
2023-04-13T13:18:00,mfh,86.94
2023-04-13T13:19:00,mfh,85.23
2023-04-13T13:20:00,mfh,85.26
2023-04-13T13:21:00,mfh,85.42
2023-04-13T13:22:00,mfh,85.54
2023-04-13T13:23:00,mfh,85.44
2023-04-13T13:24:00,mfh,85.24
2023-04-13T13:25:00,mfh,85.08
2023-04-13T13:26:00,mfh,84.76
2023-04-13T13:27:00,mfh,84.64
2023-04-13T13:28:00,mfh,80.68
2023-04-13T13:29:00,mfh,80.93
2023-04-13T13:30:00,mfh,81.04
2023-04-13T13:31:00,mfh,80.98
2023-04-13T13:32:00,mfh,80.87
2023-04-13T13:33:00,mfh,84.14
2023-04-13T13:34:00,mfh,84.09
2023-04-13T13:35:00,mfh,83.86
2023-04-13T13:36:00,mfh,87.41
2023-04-13T13:37:00,mfh,87.33
2023-04-13T13:38:00,mfh,87.08
2023-04-13T13:39:00,mfh,87.28
2023-04-13T13:40:00,mfh,87.16
2023-04-13T13:41:00,mfh,87.08
2023-04-13T13:42:00,mfh,87.08
2023-04-13T13:43:00,mfh,87.03
2023-04-13T13:44:00,mfh,87.21
2023-04-13T13:45:00,mfh,86.94
2023-04-13T13:46:00,mfh,86.99
2023-04-13T13:47:00,mfh,87.12
2023-04-13T13:48:00,mfh,87.03
2023-04-13T13:49:00,mfh,86.90
2023-04-13T13:50:00,mfh,87.11
2023-04-13T13:51:00,mfh,87.26
2023-04-13T13:52:00,mfh,87.24
2023-04-13T13:53:00,mfh,87.12
2023-04-13T13:54:00,mfh,87.37
2023-04-13T13:55:00,mfh,85.58
2023-04-13T13:56:00,mfh,85.76
2023-04-13T13:57:00,mfh,85.64
2023-04-13T13:58:00,mfh,85.64
2023-04-13T13:59:00,mfh,85.31
2023-04-13T14:00:00,mfh,85.40
2023-04-13T14:01:00,mfh,85.45
2023-04-13T14:02:00,mfh,82.18
2023-04-13T14:03:00,mfh,82.38
2023-04-13T14:04:00,mfh,82.02
2023-04-13T14:05:00,mfh,82.09
2023-04-13T14:06:00,mfh,77.50
2023-04-13T14:07:00,mfh,77.26
2023-04-13T14:08:00,mfh,77.54
2023-04-13T14:09:00,mfh,72.91
2023-04-13T14:10:00,mfh,72.57
2023-04-13T14:11:00,mfh,72.84
2023-04-13T14:12:00,mfh,73.43
2023-04-13T14:13:00,mfh,73.91
2023-04-13T14:14:00,mfh,73.93
2023-04-13T14:15:00,mfh,74.43
2023-04-13T14:16:00,mfh,74.08
2023-04-13T14:17:00,mfh,75.29
2023-04-13T14:18:00,mfh,74.26
2023-04-13T14:19:00,mfh,74.02
2023-04-13T14:20:00,mfh,73.43
2023-04-13T14:21:00,mfh,73.53
2023-04-13T14:22:00,mfh,73.30
2023-04-13T14:23:00,mfh,73.73
2023-04-13T14:24:00,mfh,74.23
2023-04-13T14:25:00,mfh,74.81
2023-04-13T14:26:00,mfh,74.78
2023-04-13T14:27:00,mfh,74.95
2023-04-13T14:28:00,mfh,74.11
2023-04-13T14:29:00,mfh,75.04
2023-04-13T14:30:00,mfh,74.09
2023-04-13T14:31:00,mfh,74.88
2023-04-13T14:32:00,mfh,74.12
2023-04-13T14:33:00,mfh,75.05
2023-04-13T14:34:00,mfh,74.42
2023-04-13T14:35:00,mfh,74.81
2023-04-13T14:36:00,mfh,74.38
2023-04-13T14:37:00,mfh,73.85
2023-04-13T14:38:00,mfh,73.80
2023-04-13T14:39:00,mfh,73.70
2023-04-13T14:40:00,mfh,74.74
2023-04-13T14:41:00,mfh,74.27
2023-04-13T14:42:00,mfh,73.65
2023-04-13T14:43:00,mfh,73.76
2023-04-13T14:44:00,mfh,73.65
2023-04-13T14:45:00,mfh,73.93
2023-04-13T14:46:00,mfh,74.12
2023-04-13T14:47:00,mfh,74.08
2023-04-13T14:48:00,mfh,74.46
2023-04-13T14:49:00,mfh,73.86
2023-04-13T14:50:00,mfh,73.67
2023-04-13T14:51:00,mfh,73.60
2023-04-13T14:52:00,mfh,73.62
2023-04-13T14:53:00,mfh,74.15
2023-04-13T14:54:00,mfh,74.26
2023-04-13T14:55:00,mfh,75.24
2023-04-13T14:56:00,mfh,74.97
2023-04-13T14:57:00,mfh,74.60
2023-04-13T14:58:00,mfh,75.16
2023-04-13T14:59:00,mfh,73.87
2023-04-13T15:00:00,mfh,73.86
2023-04-13T15:01:00,mfh,74.88
2023-04-13T15:02:00,mfh,73.16
2023-04-13T15:03:00,mfh,72.57
2023-04-13T15:04:00,mfh,72.40
2023-04-13T15:05:00,mfh,72.50
2023-04-13T15:06:00,mfh,72.65
2023-04-13T15:07:00,mfh,73.00
2023-04-13T15:08:00,mfh,72.59
2023-04-13T15:09:00,mfh,73.06
2023-04-13T15:10:00,mfh,73.26
2023-04-13T15:11:00,mfh,73.09
2023-04-13T15:12:00,mfh,72.56
2023-04-13T15:13:00,mfh,72.15
2023-04-13T15:14:00,mfh,71.73
2023-04-13T15:15:00,mfh,71.60
2023-04-13T15:16:00,mfh,71.54
2023-04-13T15:17:00,mfh,71.86
2023-04-13T15:18:00,mfh,72.78
2023-04-13T15:19:00,mfh,72.54
2023-04-13T15:20:00,mfh,72.27
2023-04-13T15:21:00,mfh,73.53
2023-04-13T15:22:00,mfh,73.29
2023-04-13T15:23:00,mfh,73.50
2023-04-13T15:24:00,mfh,81.18
2023-04-13T15:25:00,mfh,80.51
2023-04-13T15:26:00,mfh,80.28
2023-04-13T15:27:00,mfh,80.32
2023-04-13T15:28:00,mfh,80.73
2023-04-13T15:29:00,mfh,80.54
2023-04-13T15:30:00,mfh,80.92
2023-04-13T15:31:00,mfh,80.89
2023-04-13T15:32:00,mfh,80.18
2023-04-13T15:33:00,mfh,80.20
2023-04-13T15:34:00,mfh,79.83
2023-04-13T15:35:00,mfh,79.57
2023-04-13T15:36:00,mfh,78.66
2023-04-13T15:37:00,mfh,82.07
2023-04-13T15:38:00,mfh,82.15
2023-04-13T15:39:00,mfh,82.19
2023-04-13T15:40:00,mfh,82.30
2023-04-13T15:41:00,mfh,77.61
2023-04-13T15:42:00,mfh,77.02
2023-04-13T15:43:00,mfh,77.11
2023-04-13T15:44:00,mfh,76.95
2023-04-13T15:45:00,mfh,76.99
2023-04-13T15:46:00,mfh,72.59
2023-04-13T15:47:00,mfh,71.98
2023-04-13T15:48:00,mfh,71.59
2023-04-13T15:49:00,mfh,72.00
2023-04-13T15:50:00,mfh,72.51
2023-04-13T15:51:00,mfh,72.51
2023-04-13T15:52:00,mfh,72.11
2023-04-13T15:53:00,mfh,73.09
2023-04-13T15:54:00,mfh,72.87
2023-04-13T15:55:00,mfh,72.41
2023-04-13T15:56:00,mfh,72.53
2023-04-13T15:57:00,mfh,72.56
2023-04-13T15:58:00,mfh,71.66
2023-04-13T15:59:00,mfh,73.23
2023-04-13T16:00:00,mfh,72.51
2023-04-13T16:01:00,mfh,72.49
2023-04-13T16:02:00,mfh,74.69
2023-04-13T16:03:00,mfh,75.01
2023-04-13T16:04:00,mfh,74.62
2023-04-13T16:05:00,mfh,74.40
2023-04-13T16:06:00,mfh,74.53
2023-04-13T16:07:00,mfh,74.34
2023-04-13T16:08:00,mfh,73.65
2023-04-13T16:09:00,mfh,73.71
2023-04-13T16:10:00,mfh,73.58
2023-04-13T16:11:00,mfh,74.37
2023-04-13T16:12:00,mfh,74.19
2023-04-13T16:13:00,mfh,74.14
2023-04-13T16:14:00,mfh,74.44
2023-04-13T16:15:00,mfh,74.39
2023-04-13T16:16:00,mfh,74.45
2023-04-13T16:17:00,mfh,74.85
2023-04-13T16:18:00,mfh,74.60
2023-04-13T16:19:00,mfh,74.55
2023-04-13T16:20:00,mfh,74.41
2023-04-13T16:21:00,mfh,75.92
2023-04-13T16:22:00,mfh,75.40
2023-04-13T16:23:00,mfh,75.02
2023-04-13T16:24:00,mfh,75.48
2023-04-13T16:25:00,mfh,75.37
2023-04-13T16:26:00,mfh,75.92
2023-04-13T16:27:00,mfh,76.10
2023-04-13T16:28:00,mfh,76.70
2023-04-13T16:29:00,mfh,75.33
2023-04-13T16:30:00,mfh,74.81
2023-04-13T16:31:00,mfh,74.76
2023-04-13T16:32:00,mfh,75.00
2023-04-13T16:33:00,mfh,75.36
2023-04-13T16:34:00,mfh,74.79
2023-04-13T16:35:00,mfh,75.19
2023-04-13T16:36:00,mfh,74.19
2023-04-13T16:37:00,mfh,73.92
2023-04-13T16:38:00,mfh,73.28
2023-04-13T16:39:00,mfh,73.55
2023-04-13T16:40:00,mfh,71.92
2023-04-13T16:41:00,mfh,71.61
2023-04-13T16:42:00,mfh,72.06
2023-04-13T16:43:00,mfh,72.50
2023-04-13T16:44:00,mfh,72.28
2023-04-13T16:45:00,mfh,72.69
2023-04-13T16:46:00,mfh,72.53
2023-04-13T16:47:00,mfh,72.47
2023-04-13T16:48:00,mfh,72.19
2023-04-13T16:49:00,mfh,72.34
2023-04-13T16:50:00,mfh,71.97
2023-04-13T16:51:00,mfh,71.82
2023-04-13T16:52:00,mfh,71.70
2023-04-13T16:53:00,mfh,72.34
2023-04-13T16:54:00,mfh,71.93
2023-04-13T16:55:00,mfh,74.01
2023-04-13T16:56:00,mfh,72.12
2023-04-13T16:57:00,mfh,73.39
2023-04-13T16:58:00,mfh,73.53
2023-04-13T16:59:00,mfh,73.77
2023-04-13T17:00:00,mfh,73.49
2023-04-13T17:01:00,mfh,73.28
2023-04-13T17:02:00,mfh,72.78
2023-04-13T17:03:00,mfh,73.12
2023-04-13T17:04:00,mfh,73.50
2023-04-13T17:05:00,mfh,73.82
2023-04-13T17:06:00,mfh,74.20
2023-04-13T17:07:00,mfh,74.21
2023-04-13T17:08:00,mfh,73.44
2023-04-13T17:09:00,mfh,74.13
2023-04-13T17:10:00,mfh,74.56
2023-04-13T17:11:00,mfh,74.42
2023-04-13T17:12:00,mfh,73.77
2023-04-13T17:13:00,mfh,73.84
2023-04-13T17:14:00,mfh,74.02
2023-04-13T17:15:00,mfh,74.26
2023-04-13T17:16:00,mfh,74.34
2023-04-13T17:17:00,mfh,73.89
2023-04-13T17:18:00,mfh,73.14
2023-04-13T17:19:00,mfh,73.50
2023-04-13T17:20:00,mfh,73.52
2023-04-13T17:21:00,mfh,73.41
2023-04-13T17:22:00,mfh,74.47
2023-04-13T17:23:00,mfh,73.47
2023-04-13T17:24:00,mfh,72.99
2023-04-13T17:25:00,mfh,72.75
2023-04-13T17:26:00,mfh,73.51
2023-04-13T17:27:00,mfh,74.41
2023-04-13T17:28:00,mfh,74.10
2023-04-13T17:29:00,mfh,73.78
2023-04-13T17:30:00,mfh,73.94
2023-04-13T17:31:00,mfh,73.74
2023-04-13T17:32:00,mfh,73.90
2023-04-13T17:33:00,mfh,73.70
2023-04-13T17:34:00,mfh,73.73
2023-04-13T17:35:00,mfh,74.06
2023-04-13T17:36:00,mfh,74.11
2023-04-13T17:37:00,mfh,74.56
2023-04-13T17:38:00,mfh,74.70
2023-04-13T17:39:00,mfh,74.26
2023-04-13T17:40:00,mfh,74.43
2023-04-13T17:41:00,mfh,74.51
2023-04-13T17:42:00,mfh,74.51
2023-04-13T17:43:00,mfh,74.19
2023-04-13T17:44:00,mfh,73.75
2023-04-13T17:45:00,mfh,73.07
2023-04-13T17:46:00,mfh,73.61
2023-04-13T17:47:00,mfh,74.40
2023-04-13T17:48:00,mfh,74.20
2023-04-13T17:49:00,mfh,74.09
2023-04-13T17:50:00,mfh,73.88
2023-04-13T17:51:00,mfh,74.64
2023-04-13T17:52:00,mfh,74.44
2023-04-13T17:53:00,mfh,73.92
2023-04-13T17:54:00,mfh,74.35
2023-04-13T17:55:00,mfh,74.09
2023-04-13T17:56:00,mfh,72.93
2023-04-13T17:57:00,mfh,72.91
2023-04-13T17:58:00,mfh,72.81
2023-04-13T17:59:00,mfh,73.44
2023-04-13T18:00:00,mfh,74.15
2023-04-13T18:01:00,mfh,74.19
2023-04-13T18:02:00,mfh,73.67
2023-04-13T18:03:00,mfh,73.34
2023-04-13T18:04:00,mfh,73.56
2023-04-13T18:05:00,mfh,73.91
2023-04-13T18:06:00,mfh,72.86
2023-04-13T18:07:00,mfh,73.93
2023-04-13T18:08:00,mfh,73.80
2023-04-13T18:09:00,mfh,74.18
2023-04-13T18:10:00,mfh,74.26
2023-04-13T18:11:00,mfh,74.33
2023-04-13T18:12:00,mfh,74.38
2023-04-13T18:13:00,mfh,75.95
2023-04-13T18:14:00,mfh,75.78
2023-04-13T18:15:00,mfh,74.76
2023-04-13T18:16:00,mfh,74.72
2023-04-13T18:17:00,mfh,74.62
2023-04-13T18:18:00,mfh,74.32
2023-04-13T18:19:00,mfh,74.41
2023-04-13T18:20:00,mfh,74.44
2023-04-13T18:21:00,mfh,74.93
2023-04-13T18:22:00,mfh,74.45
2023-04-13T18:23:00,mfh,74.32
2023-04-13T18:24:00,mfh,74.64
2023-04-13T18:25:00,mfh,74.31
2023-04-13T18:26:00,mfh,74.11
2023-04-13T18:27:00,mfh,75.18
2023-04-13T18:28:00,mfh,74.56
2023-04-13T18:29:00,mfh,75.22
2023-04-13T18:30:00,mfh,74.98
2023-04-13T18:31:00,mfh,75.52
2023-04-13T18:32:00,mfh,75.46
2023-04-13T18:33:00,mfh,75.47
2023-04-13T18:34:00,mfh,74.88
2023-04-13T18:35:00,mfh,75.03
2023-04-13T18:36:00,mfh,74.66
2023-04-13T18:37:00,mfh,74.69
2023-04-13T18:38:00,mfh,74.83
2023-04-13T18:39:00,mfh,73.72
2023-04-13T18:40:00,mfh,73.90
2023-04-13T18:41:00,mfh,74.70
2023-04-13T18:42:00,mfh,75.36
2023-04-13T18:43:00,mfh,75.43
2023-04-13T18:44:00,mfh,76.20
2023-04-13T18:45:00,mfh,75.43
2023-04-13T18:46:00,mfh,75.53
2023-04-13T18:47:00,mfh,75.71
2023-04-13T18:48:00,mfh,75.24
2023-04-13T18:49:00,mfh,74.02
2023-04-13T18:50:00,mfh,73.39
2023-04-13T18:51:00,mfh,73.48
2023-04-13T18:52:00,mfh,73.38
2023-04-13T18:53:00,mfh,73.32
2023-04-13T18:54:00,mfh,73.96
2023-04-13T18:55:00,mfh,73.86
2023-04-13T18:56:00,mfh,73.29
2023-04-13T18:57:00,mfh,73.54
2023-04-13T18:58:00,mfh,80.75
2023-04-13T18:59:00,mfh,81.19
2023-04-13T19:00:00,mfh,79.97
2023-04-13T19:01:00,mfh,79.82
2023-04-13T19:02:00,mfh,79.70
2023-04-13T19:03:00,mfh,79.91
2023-04-13T19:04:00,mfh,79.95
2023-04-13T19:05:00,mfh,79.79
2023-04-13T19:06:00,mfh,79.87
2023-04-13T19:07:00,mfh,79.60
2023-04-13T19:08:00,mfh,79.68
2023-04-13T19:09:00,mfh,79.62
2023-04-13T19:10:00,mfh,79.72
2023-04-13T19:11:00,mfh,79.22
2023-04-13T19:12:00,mfh,78.97
2023-04-13T19:13:00,mfh,72.99
2023-04-13T19:14:00,mfh,72.99
2023-04-13T19:15:00,mfh,73.54
2023-04-13T19:16:00,mfh,73.09
2023-04-13T19:17:00,mfh,72.95
2023-04-13T19:18:00,mfh,73.38
2023-04-13T19:19:00,mfh,73.14
2023-04-13T19:20:00,mfh,73.28
2023-04-13T19:21:00,mfh,73.10
2023-04-13T19:22:00,mfh,72.29
2023-04-13T19:23:00,mfh,72.59
2023-04-13T19:24:00,mfh,72.75
2023-04-13T19:25:00,mfh,73.62
2023-04-13T19:26:00,mfh,74.03
2023-04-13T19:27:00,mfh,74.10
2023-04-13T19:28:00,mfh,73.94
2023-04-13T19:29:00,mfh,74.69
2023-04-13T19:30:00,mfh,77.27
2023-04-13T19:31:00,mfh,76.36
2023-04-13T19:32:00,mfh,75.26
2023-04-13T19:33:00,mfh,76.01
2023-04-13T19:34:00,mfh,75.28
2023-04-13T19:35:00,mfh,75.77
2023-04-13T19:36:00,mfh,76.29
2023-04-13T19:37:00,mfh,75.70
2023-04-13T19:38:00,mfh,75.99
2023-04-13T19:39:00,mfh,76.48
2023-04-13T19:40:00,mfh,76.06
2023-04-13T19:41:00,mfh,75.68
2023-04-13T19:42:00,mfh,75.93
2023-04-13T19:43:00,mfh,75.91
2023-04-13T19:44:00,mfh,75.21
2023-04-13T19:45:00,mfh,75.23
2023-04-13T19:46:00,mfh,75.97
2023-04-13T19:47:00,mfh,76.10
2023-04-13T19:48:00,mfh,76.17
2023-04-13T19:49:00,mfh,76.56
2023-04-13T19:50:00,mfh,76.65
2023-04-13T19:51:00,mfh,76.58
2023-04-13T19:52:00,mfh,76.36
2023-04-13T19:53:00,mfh,76.62
2023-04-13T19:54:00,mfh,75.83
2023-04-13T19:55:00,mfh,75.03
2023-04-13T19:56:00,mfh,76.02
2023-04-13T19:57:00,mfh,76.34
2023-04-13T19:58:00,mfh,77.22
2023-04-13T19:59:00,mfh,76.34
2023-04-13T20:00:00,mfh,76.58
2023-04-13T20:01:00,mfh,76.39
2023-04-13T20:02:00,mfh,76.42
2023-04-13T20:03:00,mfh,76.52
2023-04-13T20:04:00,mfh,76.91
2023-04-13T20:05:00,mfh,76.64
2023-04-13T20:06:00,mfh,75.91
2023-04-13T20:07:00,mfh,75.65
2023-04-13T20:08:00,mfh,74.55
2023-04-13T20:09:00,mfh,75.23
2023-04-13T20:10:00,mfh,74.94
2023-04-13T20:11:00,mfh,74.99
2023-04-13T20:12:00,mfh,75.56
2023-04-13T20:13:00,mfh,75.73
2023-04-13T20:14:00,mfh,75.77
2023-04-13T20:15:00,mfh,75.65
2023-04-13T20:16:00,mfh,74.81
2023-04-13T20:17:00,mfh,75.11
2023-04-13T20:18:00,mfh,74.99
2023-04-13T20:19:00,mfh,75.82
2023-04-13T20:20:00,mfh,75.79
2023-04-13T20:21:00,mfh,76.33
2023-04-13T20:22:00,mfh,76.02
2023-04-13T20:23:00,mfh,75.31
2023-04-13T20:24:00,mfh,75.64
2023-04-13T20:25:00,mfh,75.37
2023-04-13T20:26:00,mfh,75.26
2023-04-13T20:27:00,mfh,74.16
2023-04-13T20:28:00,mfh,74.77
2023-04-13T20:29:00,mfh,73.73
2023-04-13T20:30:00,mfh,74.21
2023-04-13T20:31:00,mfh,74.55
2023-04-13T20:32:00,mfh,74.11
2023-04-13T20:33:00,mfh,74.24
2023-04-13T20:34:00,mfh,74.34
2023-04-13T20:35:00,mfh,74.73
2023-04-13T20:36:00,mfh,73.79
2023-04-13T20:37:00,mfh,73.68
2023-04-13T20:38:00,mfh,73.14
2023-04-13T20:39:00,mfh,73.41
2023-04-13T20:40:00,mfh,72.97
2023-04-13T20:41:00,mfh,74.29
2023-04-13T20:42:00,mfh,73.84
2023-04-13T20:43:00,mfh,73.78
2023-04-13T20:44:00,mfh,73.52
2023-04-13T20:45:00,mfh,72.83
2023-04-13T20:46:00,mfh,73.69
2023-04-13T20:47:00,mfh,73.40
2023-04-13T20:48:00,mfh,73.91
2023-04-13T20:49:00,mfh,72.78
2023-04-13T20:50:00,mfh,73.82
2023-04-13T20:51:00,mfh,72.60
2023-04-13T20:52:00,mfh,72.73
2023-04-13T20:53:00,mfh,73.54
2023-04-13T20:54:00,mfh,73.46
2023-04-13T20:55:00,mfh,73.23
2023-04-13T20:56:00,mfh,73.35
2023-04-13T20:57:00,mfh,73.84
2023-04-13T20:58:00,mfh,74.66
2023-04-13T20:59:00,mfh,74.13
2023-04-13T21:00:00,mfh,73.00
2023-04-13T21:01:00,mfh,68.81
2023-04-13T21:02:00,mfh,68.93
2023-04-13T21:03:00,mfh,68.21
2023-04-13T21:04:00,mfh,69.07
2023-04-13T21:05:00,mfh,68.82
2023-04-13T21:06:00,mfh,69.20
2023-04-13T21:07:00,mfh,68.88
2023-04-13T21:08:00,mfh,69.05
2023-04-13T21:09:00,mfh,68.06
2023-04-13T21:10:00,mfh,69.04
2023-04-13T21:11:00,mfh,67.68
2023-04-13T21:12:00,mfh,68.25
2023-04-13T21:13:00,mfh,68.51
2023-04-13T21:14:00,mfh,68.23
2023-04-13T21:15:00,mfh,68.41
2023-04-13T21:16:00,mfh,68.58
2023-04-13T21:17:00,mfh,68.36
2023-04-13T21:18:00,mfh,67.79
2023-04-13T21:19:00,mfh,67.83
2023-04-13T21:20:00,mfh,67.89
2023-04-13T21:21:00,mfh,68.55
2023-04-13T21:22:00,mfh,68.49
2023-04-13T21:23:00,mfh,68.67
2023-04-13T21:24:00,mfh,68.76
2023-04-13T21:25:00,mfh,68.46
2023-04-13T21:26:00,mfh,68.48
2023-04-13T21:27:00,mfh,67.67
2023-04-13T21:28:00,mfh,69.09
2023-04-13T21:29:00,mfh,69.08
2023-04-13T21:30:00,mfh,69.00
2023-04-13T21:31:00,mfh,70.37
2023-04-13T21:32:00,mfh,70.88
2023-04-13T21:33:00,mfh,70.49
2023-04-13T21:34:00,mfh,69.98
2023-04-13T21:35:00,mfh,69.44
2023-04-13T21:36:00,mfh,69.18
2023-04-13T21:37:00,mfh,69.69
2023-04-13T21:38:00,mfh,70.07
2023-04-13T21:39:00,mfh,70.54
2023-04-13T21:40:00,mfh,71.27
2023-04-13T21:41:00,mfh,71.17
2023-04-13T21:42:00,mfh,70.45
2023-04-13T21:43:00,mfh,71.08
2023-04-13T21:44:00,mfh,69.68
2023-04-13T21:45:00,mfh,69.62
2023-04-13T21:46:00,mfh,69.65
2023-04-13T21:47:00,mfh,69.30
2023-04-13T21:48:00,mfh,70.02
2023-04-13T21:49:00,mfh,70.08
2023-04-13T21:50:00,mfh,70.23
2023-04-13T21:51:00,mfh,70.20
2023-04-13T21:52:00,mfh,69.99
2023-04-13T21:53:00,mfh,69.53
2023-04-13T21:54:00,mfh,69.59
2023-04-13T21:55:00,mfh,69.60
2023-04-13T21:56:00,mfh,69.28
2023-04-13T21:57:00,mfh,69.32
2023-04-13T21:58:00,mfh,69.43
2023-04-13T21:59:00,mfh,69.38
2023-04-13T22:00:00,mfh,69.43
2023-04-13T22:01:00,mfh,62.47
2023-04-13T22:02:00,mfh,41.41
2023-04-13T22:03:00,mfh,39.59
2023-04-13T22:04:00,mfh,39.06
2023-04-13T22:05:00,mfh,39.59
2023-04-13T22:06:00,mfh,39.60
2023-04-13T22:07:00,mfh,39.54
2023-04-13T22:08:00,mfh,39.68
2023-04-13T22:09:00,mfh,39.59
2023-04-13T22:10:00,mfh,39.00
2023-04-13T22:11:00,mfh,38.29
