#datetime,building,power
2023-05-19T20:23:00,och,13.21
2023-05-19T20:24:00,och,7.21
2023-05-19T20:26:00,och,14.38
2023-05-19T20:28:00,och,13.21
2023-05-19T20:29:00,och,7.18
2023-05-19T20:30:00,och,7.21
2023-05-19T20:32:00,och,12.60
2023-05-19T20:34:00,och,13.21
2023-05-19T20:35:00,och,7.21
2023-05-19T20:37:00,och,12.60
2023-05-19T20:39:00,och,14.38
2023-05-19T20:40:00,och,6.01
2023-05-19T20:42:00,och,14.41
2023-05-19T20:44:00,och,13.18
2023-05-19T20:45:00,och,7.21
2023-05-19T20:47:00,och,12.60
2023-05-19T20:49:00,och,14.38
2023-05-19T20:50:00,och,7.21
2023-05-19T20:52:00,och,13.21
2023-05-19T20:54:00,och,14.38
2023-05-19T20:55:00,och,5.42
2023-05-19T20:57:00,och,14.38
2023-05-19T20:58:00,och,7.21
2023-05-19T21:00:00,och,13.18
2023-05-19T21:02:00,och,13.21
2023-05-19T21:03:00,och,7.21
2023-05-19T21:05:00,och,12.60
2023-05-19T21:07:00,och,14.38
2023-05-19T21:09:00,och,13.21
2023-05-19T21:10:00,och,7.21
2023-05-19T21:12:00,och,14.38
2023-05-19T21:14:00,och,14.41
2023-05-19T21:16:00,och,12.60
2023-05-19T21:17:00,och,7.21
2023-05-19T21:19:00,och,13.18
2023-05-19T21:21:00,och,15.62
2023-05-19T21:23:00,och,14.38
2023-05-19T21:24:00,och,6.01
2023-05-19T21:26:00,och,14.38
2023-05-19T21:28:00,och,14.41
2023-05-19T21:29:00,och,7.21
2023-05-19T21:31:00,och,14.38
2023-05-19T21:33:00,och,14.41
2023-05-19T21:34:00,och,7.21
2023-05-19T21:36:00,och,13.18
2023-05-19T21:38:00,och,12.60
2023-05-19T21:40:00,och,14.41
2023-05-19T21:41:00,och,6.01
2023-05-19T21:42:00,och,7.18
2023-05-19T21:44:00,och,12.60
2023-05-19T21:46:00,och,14.41
2023-05-19T21:47:00,och,6.01
2023-05-19T21:49:00,och,20.39
2023-05-19T21:50:00,och,15.59
2023-05-19T21:52:00,och,24.61
2023-05-19T21:53:00,och,5.39
2023-05-19T21:55:00,och,14.41
2023-05-19T21:56:00,och,7.21
2023-05-19T21:58:00,och,13.18
2023-05-19T22:00:00,och,14.41
2023-05-19T22:01:00,och,7.21
2023-05-19T22:02:00,och,7.18
2023-05-19T22:04:00,och,11.40
2023-05-19T22:05:00,och,6.01
2023-05-19T22:07:00,och,10.20
2023-05-19T22:08:00,och,5.42
2023-05-19T22:10:00,och,10.20
2023-05-19T22:12:00,och,10.20
2023-05-19T22:14:00,och,11.40
2023-05-19T22:16:00,och,10.20
2023-05-19T22:18:00,och,10.22
2023-05-19T22:19:00,och,4.19
2023-05-19T22:21:00,och,10.20
2023-05-19T22:22:00,och,5.39
2023-05-19T22:23:00,och,4.22
2023-05-19T22:25:00,och,10.20
2023-05-19T22:27:00,och,10.20
2023-05-19T22:28:00,och,4.19
2023-05-19T22:29:00,och,6.01
2023-05-19T22:31:00,och,10.20
2023-05-19T22:33:00,och,9.61
2023-05-19T22:35:00,och,8.99
2023-05-19T22:37:00,och,10.20
2023-05-19T22:39:00,och,9.61
2023-05-19T22:40:00,och,6.01
2023-05-19T22:41:00,och,4.19
2023-05-19T22:43:00,och,10.20
2023-05-19T22:45:00,och,10.22
2023-05-19T22:46:00,och,4.19
2023-05-19T22:47:00,och,6.01
2023-05-19T22:49:00,och,8.38
2023-05-19T22:50:00,och,6.01
2023-05-19T22:52:00,och,9.61
2023-05-19T22:54:00,och,10.20
2023-05-19T22:56:00,och,10.20
2023-05-19T22:57:00,och,6.01
2023-05-19T22:59:00,och,9.61
2023-05-19T23:01:00,och,10.20
2023-05-19T23:03:00,och,10.20
2023-05-19T23:04:00,och,6.01
2023-05-19T23:06:00,och,9.61
2023-05-19T23:07:00,och,4.78
2023-05-19T23:09:00,och,11.40
2023-05-19T23:10:00,och,4.22
2023-05-19T23:12:00,och,10.20
2023-05-19T23:13:00,och,5.39
2023-05-19T23:15:00,och,10.20
2023-05-19T23:16:00,och,4.22
2023-05-19T23:18:00,och,10.20
2023-05-19T23:20:00,och,10.20
2023-05-19T23:21:00,och,4.22
2023-05-19T23:23:00,och,10.20
2023-05-19T23:25:00,och,10.20
2023-05-19T23:27:00,och,10.20
2023-05-19T23:28:00,och,5.39
2023-05-19T23:30:00,och,10.20
2023-05-19T23:32:00,och,10.22
2023-05-19T23:33:00,och,4.19
2023-05-19T23:35:00,och,10.20
2023-05-19T23:36:00,och,5.39
2023-05-19T23:38:00,och,10.22
2023-05-19T23:40:00,och,10.20
2023-05-19T23:41:00,och,4.19
2023-05-19T23:43:00,och,10.20
2023-05-19T23:44:00,och,4.22
2023-05-19T23:46:00,och,10.20
2023-05-19T23:48:00,och,10.20
2023-05-19T23:49:00,och,5.39
2023-05-19T23:51:00,och,10.20
