#datetime,building,power
2023-07-17T19:38:00,och,21.61
2023-07-17T19:39:00,och,10.20
2023-07-17T19:41:00,och,21.61
2023-07-17T19:43:00,och,21.59
2023-07-17T19:44:00,och,11.41
2023-07-17T19:46:00,och,21.59
2023-07-17T19:48:00,och,21.61
2023-07-17T19:50:00,och,21.59
2023-07-17T19:51:00,och,10.21
2023-07-17T19:52:00,och,11.40
2023-07-17T19:54:00,och,21.61
2023-07-17T19:56:00,och,21.59
2023-07-17T19:58:00,och,21.61
2023-07-17T19:59:00,och,11.40
2023-07-17T20:01:00,och,21.59
2023-07-17T20:03:00,och,21.61
2023-07-17T20:05:00,och,21.61
2023-07-17T20:07:00,och,21.59
2023-07-17T20:09:00,och,23.41
2023-07-17T20:10:00,och,11.40
2023-07-17T20:12:00,och,21.59
2023-07-17T20:13:00,och,10.21
2023-07-17T20:15:00,och,22.79
2023-07-17T20:16:00,och,10.20
2023-07-17T20:18:00,och,21.61
2023-07-17T20:20:00,och,21.61
2023-07-17T20:22:00,och,22.79
2023-07-17T20:24:00,och,21.61
2023-07-17T20:26:00,och,31.80
2023-07-17T20:28:00,och,32.99
2023-07-17T20:29:00,och,11.41
2023-07-17T20:30:00,och,10.20
2023-07-17T20:32:00,och,23.39
2023-07-17T20:34:00,och,21.61
2023-07-17T20:36:00,och,21.59
2023-07-17T20:38:00,och,21.61
2023-07-17T20:40:00,och,22.79
2023-07-17T20:41:00,och,10.21
2023-07-17T20:43:00,och,22.79
2023-07-17T20:45:00,och,21.61
2023-07-17T20:46:00,och,11.40
2023-07-17T20:48:00,och,23.41
2023-07-17T20:49:00,och,10.20
2023-07-17T20:51:00,och,23.99
2023-07-17T20:53:00,och,21.61
2023-07-17T20:55:00,och,21.59
2023-07-17T20:57:00,och,21.61
2023-07-17T20:59:00,och,23.39
2023-07-17T21:01:00,och,21.61
2023-07-17T21:02:00,och,11.40
2023-07-17T21:04:00,och,21.61
2023-07-17T21:06:00,och,20.39
2023-07-17T21:08:00,och,15.60
2023-07-17T21:09:00,och,8.41
2023-07-17T21:10:00,och,7.19
2023-07-17T21:11:00,och,9.01
2023-07-17T21:13:00,och,17.40
2023-07-17T21:15:00,och,15.59
2023-07-17T21:17:00,och,15.60
2023-07-17T21:19:00,och,17.40
2023-07-17T21:20:00,och,9.01
2023-07-17T21:22:00,och,15.60
2023-07-17T21:24:00,och,17.39
2023-07-17T21:25:00,och,7.21
2023-07-17T21:26:00,och,8.39
2023-07-17T21:27:00,och,7.21
2023-07-17T21:28:00,och,8.99
2023-07-17T21:30:00,och,16.80
2023-07-17T21:31:00,och,9.01
2023-07-17T21:33:00,och,15.60
2023-07-17T21:34:00,och,8.99
2023-07-17T21:36:00,och,15.60
2023-07-17T21:37:00,och,8.39
2023-07-17T21:39:00,och,17.40
2023-07-17T21:41:00,och,16.20
2023-07-17T21:42:00,och,8.41
2023-07-17T21:44:00,och,17.39
2023-07-17T21:46:00,och,17.40
2023-07-17T21:47:00,och,8.41
2023-07-17T21:49:00,och,17.40
2023-07-17T21:51:00,och,15.60
2023-07-17T21:52:00,och,8.99
2023-07-17T21:54:00,och,16.80
2023-07-17T21:55:00,och,8.99
2023-07-17T21:56:00,och,8.41
2023-07-17T21:58:00,och,16.20
2023-07-17T22:00:00,och,18.59
2023-07-17T22:02:00,och,15.60
2023-07-17T22:03:00,och,9.01
2023-07-17T22:04:00,och,5.39
2023-07-17T22:06:00,och,13.20
2023-07-17T22:07:00,och,7.21
2023-07-17T22:09:00,och,12.60
2023-07-17T22:10:00,och,7.21
2023-07-17T22:12:00,och,13.20
2023-07-17T22:13:00,och,5.99
2023-07-17T22:15:00,och,12.61
2023-07-17T22:17:00,och,13.20
2023-07-17T22:19:00,och,12.60
2023-07-17T22:20:00,och,7.19
2023-07-17T22:22:00,och,12.01
2023-07-17T22:24:00,och,12.60
2023-07-17T22:26:00,och,13.20
2023-07-17T22:27:00,och,5.39
2023-07-17T22:29:00,och,13.21
2023-07-17T22:31:00,och,13.20
2023-07-17T22:33:00,och,12.60
2023-07-17T22:35:00,och,14.40
2023-07-17T22:36:00,och,5.99
2023-07-17T22:38:00,och,14.41
2023-07-17T22:39:00,och,5.39
2023-07-17T22:41:00,och,13.20
2023-07-17T22:42:00,och,7.21
2023-07-17T22:43:00,och,7.19
2023-07-17T22:45:00,och,14.40
2023-07-17T22:47:00,och,13.20
2023-07-17T22:48:00,och,5.41
2023-07-17T22:50:00,och,14.40
2023-07-17T22:51:00,och,7.21
2023-07-17T22:53:00,och,13.20
2023-07-17T22:55:00,och,12.60
2023-07-17T22:57:00,och,13.20
2023-07-17T22:58:00,och,7.21
2023-07-17T23:00:00,och,13.20
2023-07-17T23:02:00,och,12.60
2023-07-17T23:03:00,och,5.99
2023-07-17T23:04:00,och,7.21
2023-07-17T23:06:00,och,15.60
2023-07-17T23:08:00,och,30.60
2023-07-17T23:09:00,och,8.39
2023-07-17T23:11:00,och,14.40
2023-07-17T23:12:00,och,7.21
2023-07-17T23:13:00,och,6.01
2023-07-17T23:15:00,och,14.40
2023-07-17T23:16:00,och,5.39
2023-07-17T23:17:00,och,7.21
2023-07-17T23:19:00,och,13.20
2023-07-17T23:20:00,och,7.19
2023-07-17T23:22:00,och,12.61
2023-07-17T23:24:00,och,13.20
2023-07-17T23:25:00,och,5.99
2023-07-17T23:26:00,och,7.21
2023-07-17T23:28:00,och,12.60
2023-07-17T23:29:00,och,6.01
2023-07-17T23:30:00,och,7.19
2023-07-17T23:31:00,och,5.41
2023-07-17T23:33:00,och,13.20
2023-07-17T23:34:00,och,7.19
2023-07-17T23:36:00,och,13.20
2023-07-17T23:37:00,och,5.41
2023-07-17T23:38:00,och,7.21
