#datetime,building,power
2023-12-07T20:05:00,kcc,15.60
2023-12-07T20:07:00,kcc,13.80
2023-12-07T20:09:00,kcc,13.20
2023-12-07T20:10:00,kcc,7.80
2023-12-07T20:12:00,kcc,15.60
2023-12-07T20:14:00,kcc,18.00
2023-12-07T20:16:00,kcc,17.40
2023-12-07T20:18:00,kcc,27.00
2023-12-07T20:20:00,kcc,15.60
2023-12-07T20:22:00,kcc,15.60
2023-12-07T20:24:00,kcc,21.60
2023-12-07T20:27:00,kcc,13.80
2023-12-07T20:29:00,kcc,15.60
2023-12-07T20:30:00,kcc,13.80
2023-12-07T20:33:00,kcc,15.60
2023-12-07T20:35:00,kcc,15.60
2023-12-07T20:36:00,kcc,17.40
2023-12-07T20:39:00,kcc,17.40
2023-12-07T20:40:00,kcc,7.80
2023-12-07T20:42:00,kcc,17.40
2023-12-07T20:44:00,kcc,15.60
2023-12-07T20:46:00,kcc,15.60
2023-12-07T20:48:00,kcc,13.80
2023-12-07T20:50:00,kcc,13.80
2023-12-07T20:52:00,kcc,13.80
2023-12-07T20:54:00,kcc,19.20
2023-12-07T20:55:00,kcc,9.59
2023-12-07T20:56:00,kcc,7.80
2023-12-07T20:58:00,kcc,12.00
2023-12-07T21:00:00,kcc,13.80
2023-12-07T21:01:00,kcc,7.80
2023-12-07T21:03:00,kcc,13.80
2023-12-07T21:05:00,kcc,13.20
2023-12-07T21:07:00,kcc,15.60
2023-12-07T21:09:00,kcc,17.40
2023-12-07T21:11:00,kcc,15.60
2023-12-07T21:13:00,kcc,13.80
2023-12-07T21:15:00,kcc,13.80
2023-12-07T21:17:00,kcc,13.80
2023-12-07T21:18:00,kcc,5.40
2023-12-07T21:20:00,kcc,13.81
2023-12-07T21:22:00,kcc,13.80
2023-12-07T21:24:00,kcc,13.80
2023-12-07T21:26:00,kcc,13.20
2023-12-07T21:27:00,kcc,7.80
2023-12-07T21:28:00,kcc,7.80
2023-12-07T21:30:00,kcc,16.20
2023-12-07T21:32:00,kcc,21.00
2023-12-07T21:34:00,kcc,17.40
2023-12-07T21:36:00,kcc,15.60
2023-12-07T21:38:00,kcc,18.00
2023-12-07T21:40:00,kcc,17.40
2023-12-07T21:42:00,kcc,11.40
2023-12-07T21:44:00,kcc,13.81
2023-12-07T21:46:00,kcc,12.00
2023-12-07T21:47:00,kcc,13.20
2023-12-07T21:50:00,kcc,13.80
2023-12-07T21:51:00,kcc,6.01
2023-12-07T21:53:00,kcc,13.80
2023-12-07T21:55:00,kcc,11.40
2023-12-07T21:57:00,kcc,13.80
2023-12-07T21:59:00,kcc,13.81
2023-12-07T22:01:00,kcc,15.60
2023-12-07T22:03:00,kcc,13.20
2023-12-07T22:04:00,kcc,6.00
2023-12-07T22:05:00,kcc,15.60
2023-12-07T22:08:00,kcc,15.60
2023-12-07T22:09:00,kcc,13.80
2023-12-07T22:11:00,kcc,17.40
2023-12-07T22:13:00,kcc,12.00
2023-12-07T22:15:00,kcc,13.20
2023-12-07T22:17:00,kcc,21.60
2023-12-07T22:19:00,kcc,7.80
2023-12-07T22:21:00,kcc,13.81
2023-12-07T22:23:00,kcc,21.60
2023-12-07T22:26:00,kcc,17.40
2023-12-07T22:27:00,kcc,7.80
2023-12-07T22:29:00,kcc,15.60
2023-12-07T22:31:00,kcc,15.60
2023-12-07T22:32:00,kcc,9.60
2023-12-07T22:33:00,kcc,7.80
2023-12-07T22:35:00,kcc,15.60
2023-12-07T22:37:00,kcc,15.60
2023-12-07T22:39:00,kcc,15.60
2023-12-07T22:40:00,kcc,7.80
2023-12-07T22:42:00,kcc,12.00
2023-12-07T22:44:00,kcc,13.20
2023-12-07T22:46:00,kcc,15.60
2023-12-07T22:47:00,kcc,12.00
2023-12-07T22:48:00,kcc,6.01
2023-12-07T22:50:00,kcc,13.20
2023-12-07T22:51:00,kcc,6.00
2023-12-07T22:52:00,kcc,7.80
2023-12-07T22:54:00,kcc,12.00
2023-12-07T22:55:00,kcc,7.80
2023-12-07T22:57:00,kcc,13.21
2023-12-07T22:59:00,kcc,18.00
2023-12-07T23:00:00,kcc,7.80
2023-12-07T23:02:00,kcc,15.60
2023-12-07T23:03:00,kcc,9.60
2023-12-07T23:04:00,kcc,7.80
2023-12-07T23:06:00,kcc,17.40
2023-12-07T23:07:00,kcc,7.79
2023-12-07T23:09:00,kcc,17.40
2023-12-07T23:10:00,kcc,10.20
2023-12-07T23:12:00,kcc,17.40
2023-12-07T23:13:00,kcc,7.80
2023-12-07T23:15:00,kcc,17.40
2023-12-07T23:16:00,kcc,17.40
2023-12-07T23:18:00,kcc,6.00
2023-12-07T23:20:00,kcc,13.80
2023-12-07T23:22:00,kcc,11.40
2023-12-07T23:24:00,kcc,21.60
2023-12-07T23:26:00,kcc,13.80
2023-12-07T23:27:00,kcc,6.00
2023-12-07T23:28:00,kcc,13.20
2023-12-07T23:31:00,kcc,15.60
2023-12-07T23:33:00,kcc,15.60
2023-12-07T23:34:00,kcc,18.00
2023-12-07T23:37:00,kcc,15.60
2023-12-07T23:39:00,kcc,13.80
2023-12-07T23:40:00,kcc,13.20
2023-12-07T23:43:00,kcc,13.80
2023-12-07T23:45:00,kcc,11.40
2023-12-07T23:46:00,kcc,13.80
2023-12-07T23:49:00,kcc,12.00
