#datetime,building,power
2022-02-23T19:33:00,sth,21.59
2022-02-23T19:35:00,sth,21.59
2022-02-23T19:37:00,sth,30.00
2022-02-23T19:39:00,sth,25.81
2022-02-23T19:41:00,sth,21.59
2022-02-23T19:43:00,sth,21.59
2022-02-23T19:45:00,sth,21.62
2022-02-23T19:46:00,sth,13.18
2022-02-23T19:48:00,sth,25.81
2022-02-23T19:49:00,sth,13.18
2022-02-23T19:51:00,sth,21.62
2022-02-23T19:53:00,sth,25.78
2022-02-23T19:54:00,sth,8.41
2022-02-23T19:56:00,sth,26.40
2022-02-23T19:57:00,sth,12.60
2022-02-23T19:59:00,sth,21.59
2022-02-23T20:01:00,sth,25.81
2022-02-23T20:02:00,sth,13.21
2022-02-23T20:04:00,sth,21.59
2022-02-23T20:05:00,sth,13.21
2022-02-23T20:07:00,sth,25.78
2022-02-23T20:08:00,sth,12.60
2022-02-23T20:10:00,sth,26.40
2022-02-23T20:12:00,sth,25.81
2022-02-23T20:14:00,sth,21.59
2022-02-23T20:16:00,sth,21.62
2022-02-23T20:17:00,sth,12.60
2022-02-23T20:19:00,sth,26.40
2022-02-23T20:20:00,sth,12.60
2022-02-23T20:21:00,sth,8.99
2022-02-23T20:23:00,sth,25.81
2022-02-23T20:25:00,sth,21.59
2022-02-23T20:27:00,sth,25.81
2022-02-23T20:29:00,sth,25.78
2022-02-23T20:30:00,sth,8.99
2022-02-23T20:31:00,sth,12.63
2022-02-23T20:33:00,sth,25.78
2022-02-23T20:35:00,sth,21.59
2022-02-23T20:37:00,sth,30.62
2022-02-23T20:39:00,sth,25.81
2022-02-23T20:41:00,sth,21.59
2022-02-23T20:43:00,sth,25.78
2022-02-23T20:45:00,sth,21.62
2022-02-23T20:46:00,sth,13.18
2022-02-23T20:48:00,sth,25.81
2022-02-23T20:50:00,sth,21.59
2022-02-23T20:52:00,sth,21.62
2022-02-23T20:54:00,sth,25.78
2022-02-23T20:55:00,sth,13.21
2022-02-23T20:56:00,sth,12.60
2022-02-23T20:58:00,sth,26.40
2022-02-23T21:00:00,sth,21.59
2022-02-23T21:01:00,sth,12.60
2022-02-23T21:03:00,sth,25.81
2022-02-23T21:05:00,sth,26.40
2022-02-23T21:07:00,sth,25.81
2022-02-23T21:08:00,sth,12.60
2022-02-23T21:10:00,sth,26.40
2022-02-23T21:12:00,sth,21.59
2022-02-23T21:14:00,sth,25.81
2022-02-23T21:16:00,sth,25.78
2022-02-23T21:17:00,sth,13.21
2022-02-23T21:18:00,sth,12.60
2022-02-23T21:20:00,sth,21.59
2022-02-23T21:21:00,sth,13.21
2022-02-23T21:23:00,sth,21.59
2022-02-23T21:25:00,sth,25.81
2022-02-23T21:26:00,sth,13.18
2022-02-23T21:28:00,sth,25.81
2022-02-23T21:30:00,sth,25.81
2022-02-23T21:31:00,sth,8.38
2022-02-23T21:33:00,sth,21.62
2022-02-23T21:34:00,sth,13.18
2022-02-23T21:35:00,sth,13.21
2022-02-23T21:37:00,sth,25.78
2022-02-23T21:38:00,sth,12.63
2022-02-23T21:40:00,sth,21.59
2022-02-23T21:41:00,sth,13.18
2022-02-23T21:43:00,sth,21.62
2022-02-23T21:45:00,sth,25.78
2022-02-23T21:47:00,sth,21.62
2022-02-23T21:48:00,sth,13.18
2022-02-23T21:50:00,sth,25.81
2022-02-23T21:51:00,sth,8.38
2022-02-23T21:53:00,sth,26.43
2022-02-23T21:54:00,sth,8.38
2022-02-23T21:55:00,sth,13.21
2022-02-23T21:57:00,sth,25.81
2022-02-23T21:58:00,sth,12.60
2022-02-23T22:00:00,sth,21.59
2022-02-23T22:01:00,sth,13.18
2022-02-23T22:03:00,sth,21.62
2022-02-23T22:05:00,sth,25.78
2022-02-23T22:06:00,sth,13.21
2022-02-23T22:08:00,sth,21.59
2022-02-23T22:09:00,sth,12.60
2022-02-23T22:11:00,sth,26.40
2022-02-23T22:12:00,sth,8.41
2022-02-23T22:14:00,sth,25.81
2022-02-23T22:16:00,sth,25.78
2022-02-23T22:17:00,sth,13.21
2022-02-23T22:19:00,sth,21.59
2022-02-23T22:20:00,sth,8.41
2022-02-23T22:22:00,sth,21.59
2022-02-23T22:23:00,sth,13.21
2022-02-23T22:24:00,sth,17.40
2022-02-23T22:26:00,sth,25.78
2022-02-23T22:27:00,sth,13.21
2022-02-23T22:29:00,sth,21.59
2022-02-23T22:30:00,sth,12.60
2022-02-23T22:32:00,sth,21.62
2022-02-23T22:34:00,sth,25.78
2022-02-23T22:35:00,sth,13.21
2022-02-23T22:37:00,sth,21.59
2022-02-23T22:39:00,sth,21.59
2022-02-23T22:40:00,sth,8.41
2022-02-23T22:42:00,sth,26.40
2022-02-23T22:44:00,sth,21.59
2022-02-23T22:45:00,sth,12.63
2022-02-23T22:47:00,sth,21.59
2022-02-23T22:49:00,sth,21.59
2022-02-23T22:50:00,sth,13.21
2022-02-23T22:52:00,sth,25.78
2022-02-23T22:54:00,sth,25.81
2022-02-23T22:55:00,sth,8.99
2022-02-23T22:56:00,sth,12.60
2022-02-23T22:58:00,sth,21.59
2022-02-23T23:00:00,sth,21.62
2022-02-23T23:02:00,sth,25.78
2022-02-23T23:03:00,sth,9.02
2022-02-23T23:05:00,sth,21.59
2022-02-23T23:07:00,sth,25.81
2022-02-23T23:09:00,sth,21.59
2022-02-23T23:10:00,sth,13.18
2022-02-23T23:12:00,sth,21.62
2022-02-23T23:13:00,sth,12.60
2022-02-23T23:15:00,sth,21.59
2022-02-23T23:16:00,sth,13.21
2022-02-23T23:18:00,sth,21.59
2022-02-23T23:19:00,sth,12.60
2022-02-23T23:21:00,sth,17.40
2022-02-23T23:22:00,sth,13.18
2022-02-23T23:24:00,sth,25.81
2022-02-23T23:25:00,sth,8.41
2022-02-23T23:27:00,sth,21.59
2022-02-23T23:28:00,sth,13.21
2022-02-23T23:29:00,sth,8.38
2022-02-23T23:31:00,sth,21.62
2022-02-23T23:33:00,sth,21.59
2022-02-23T23:35:00,sth,21.59
