#datetime,building,power
2023-11-29T19:54:00,ptr,6.01
2023-11-29T19:56:00,ptr,16.79
2023-11-29T19:59:00,ptr,14.41
2023-11-29T20:00:00,ptr,14.38
2023-11-29T20:02:00,ptr,6.01
2023-11-29T20:03:00,ptr,14.38
2023-11-29T20:05:00,ptr,14.41
2023-11-29T20:08:00,ptr,17.40
2023-11-29T20:09:00,ptr,14.38
2023-11-29T20:10:00,ptr,5.42
2023-11-29T20:12:00,ptr,14.38
2023-11-29T20:14:00,ptr,17.40
2023-11-29T20:15:00,ptr,6.01
2023-11-29T20:18:00,ptr,17.40
2023-11-29T20:20:00,ptr,14.38
2023-11-29T20:21:00,ptr,14.41
2023-11-29T20:23:00,ptr,14.38
2023-11-29T20:25:00,ptr,25.81
2023-11-29T20:27:00,ptr,31.82
2023-11-29T20:29:00,ptr,14.38
2023-11-29T20:31:00,ptr,31.20
2023-11-29T20:32:00,ptr,31.79
2023-11-29T20:33:00,ptr,17.40
2023-11-29T20:35:00,ptr,28.80
2023-11-29T20:37:00,ptr,14.41
2023-11-29T20:38:00,ptr,28.80
2023-11-29T20:40:00,ptr,11.40
2023-11-29T20:42:00,ptr,28.80
2023-11-29T20:44:00,ptr,25.81
2023-11-29T20:45:00,ptr,26.40
2023-11-29T20:47:00,ptr,14.38
2023-11-29T20:48:00,ptr,25.81
2023-11-29T20:50:00,ptr,25.81
2023-11-29T20:52:00,ptr,25.78
2023-11-29T20:55:00,ptr,25.81
2023-11-29T20:56:00,ptr,26.40
2023-11-29T20:57:00,ptr,14.41
2023-11-29T21:00:00,ptr,25.78
2023-11-29T21:01:00,ptr,25.81
2023-11-29T21:04:00,ptr,25.81
2023-11-29T21:05:00,ptr,25.78
2023-11-29T21:07:00,ptr,26.40
2023-11-29T21:10:00,ptr,28.80
2023-11-29T21:12:00,ptr,25.81
2023-11-29T21:13:00,ptr,25.81
2023-11-29T21:15:00,ptr,25.78
2023-11-29T21:18:00,ptr,25.81
2023-11-29T21:20:00,ptr,26.40
2023-11-29T21:22:00,ptr,25.81
2023-11-29T21:23:00,ptr,14.38
2023-11-29T21:25:00,ptr,8.41
2023-11-29T21:26:00,ptr,14.38
2023-11-29T21:29:00,ptr,17.40
2023-11-29T21:30:00,ptr,14.41
2023-11-29T21:31:00,ptr,6.01
2023-11-29T21:33:00,ptr,16.79
2023-11-29T21:35:00,ptr,14.41
2023-11-29T21:37:00,ptr,14.38
2023-11-29T21:38:00,ptr,6.01
2023-11-29T21:41:00,ptr,17.40
2023-11-29T21:42:00,ptr,14.38
2023-11-29T21:44:00,ptr,17.40
2023-11-29T21:47:00,ptr,14.41
2023-11-29T21:49:00,ptr,25.78
2023-11-29T21:51:00,ptr,14.41
2023-11-29T21:52:00,ptr,8.41
2023-11-29T21:55:00,ptr,14.38
2023-11-29T21:56:00,ptr,17.40
2023-11-29T21:59:00,ptr,14.41
2023-11-29T22:00:00,ptr,8.38
2023-11-29T22:01:00,ptr,17.40
2023-11-29T22:02:00,ptr,8.99
2023-11-29T22:04:00,ptr,14.41
2023-11-29T22:07:00,ptr,16.79
2023-11-29T22:09:00,ptr,14.41
2023-11-29T22:10:00,ptr,14.38
2023-11-29T22:13:00,ptr,23.41
2023-11-29T22:15:00,ptr,14.41
2023-11-29T22:18:00,ptr,17.40
2023-11-29T22:19:00,ptr,14.38
2023-11-29T22:21:00,ptr,8.41
2023-11-29T22:22:00,ptr,22.79
2023-11-29T22:24:00,ptr,28.80
2023-11-29T22:27:00,ptr,23.41
2023-11-29T22:29:00,ptr,25.81
2023-11-29T22:30:00,ptr,25.78
2023-11-29T22:31:00,ptr,11.40
2023-11-29T22:34:00,ptr,26.40
2023-11-29T22:35:00,ptr,22.82
2023-11-29T22:37:00,ptr,28.80
2023-11-29T22:39:00,ptr,25.78
2023-11-29T22:41:00,ptr,25.81
2023-11-29T22:42:00,ptr,12.01
2023-11-29T22:44:00,ptr,25.78
2023-11-29T22:45:00,ptr,11.40
2023-11-29T22:47:00,ptr,25.81
2023-11-29T22:49:00,ptr,11.40
2023-11-29T22:51:00,ptr,26.40
2023-11-29T22:52:00,ptr,22.79
2023-11-29T22:54:00,ptr,25.81
2023-11-29T22:57:00,ptr,23.41
2023-11-29T22:59:00,ptr,37.21
2023-11-29T23:01:00,ptr,25.78
2023-11-29T23:02:00,ptr,11.40
2023-11-29T23:05:00,ptr,31.82
2023-11-29T23:06:00,ptr,14.38
2023-11-29T23:08:00,ptr,20.42
2023-11-29T23:11:00,ptr,25.78
2023-11-29T23:12:00,ptr,8.41
2023-11-29T23:13:00,ptr,23.41
2023-11-29T23:15:00,ptr,8.38
2023-11-29T23:16:00,ptr,23.41
2023-11-29T23:19:00,ptr,28.80
2023-11-29T23:21:00,ptr,14.41
2023-11-29T23:23:00,ptr,8.38
2023-11-29T23:25:00,ptr,14.41
2023-11-29T23:27:00,ptr,14.38
2023-11-29T23:28:00,ptr,17.40
2023-11-29T23:30:00,ptr,14.41
2023-11-29T23:33:00,ptr,17.40
2023-11-29T23:35:00,ptr,14.38
2023-11-29T23:37:00,ptr,16.82
2023-11-29T23:38:00,ptr,14.38
2023-11-29T23:40:00,ptr,14.41
2023-11-29T23:42:00,ptr,14.38
2023-11-29T23:44:00,ptr,17.40
2023-11-29T23:47:00,ptr,14.41
2023-11-29T23:48:00,ptr,17.40
2023-11-29T23:50:00,ptr,14.38
2023-11-29T23:53:00,ptr,14.41
2023-11-29T23:54:00,ptr,14.38
2023-11-29T23:56:00,ptr,17.40
2023-11-29T23:59:00,ptr,14.41
