#datetime,building,power
2022-03-05T18:48:00,cfa,162.01
2022-03-05T18:50:00,cfa,162.01
2022-03-05T18:51:00,cfa,92.40
2022-03-05T18:53:00,cfa,161.37
2022-03-05T18:55:00,cfa,162.01
2022-03-05T18:57:00,cfa,184.80
2022-03-05T18:58:00,cfa,69.61
2022-03-05T18:59:00,cfa,92.40
2022-03-05T19:01:00,cfa,161.43
2022-03-05T19:03:00,cfa,161.95
2022-03-05T19:05:00,cfa,162.01
2022-03-05T19:06:00,cfa,92.40
2022-03-05T19:08:00,cfa,161.43
2022-03-05T19:10:00,cfa,161.95
2022-03-05T19:11:00,cfa,92.40
2022-03-05T19:13:00,cfa,162.01
2022-03-05T19:15:00,cfa,162.01
2022-03-05T19:17:00,cfa,184.80
2022-03-05T19:19:00,cfa,184.80
2022-03-05T19:21:00,cfa,161.37
2022-03-05T19:22:00,cfa,93.05
2022-03-05T19:24:00,cfa,161.37
2022-03-05T19:26:00,cfa,184.80
2022-03-05T19:28:00,cfa,162.01
2022-03-05T19:30:00,cfa,184.80
2022-03-05T19:32:00,cfa,162.01
2022-03-05T19:34:00,cfa,184.80
2022-03-05T19:36:00,cfa,161.95
2022-03-05T19:37:00,cfa,92.40
2022-03-05T19:39:00,cfa,161.43
2022-03-05T19:40:00,cfa,92.40
2022-03-05T19:42:00,cfa,185.39
2022-03-05T19:43:00,cfa,92.40
2022-03-05T19:45:00,cfa,161.43
2022-03-05T19:47:00,cfa,184.75
2022-03-05T19:49:00,cfa,162.01
2022-03-05T19:50:00,cfa,92.40
2022-03-05T19:52:00,cfa,162.01
2022-03-05T19:53:00,cfa,92.40
2022-03-05T19:55:00,cfa,161.43
2022-03-05T19:57:00,cfa,185.39
2022-03-05T19:58:00,cfa,92.40
2022-03-05T20:00:00,cfa,161.37
2022-03-05T20:02:00,cfa,184.80
2022-03-05T20:03:00,cfa,92.99
2022-03-05T20:05:00,cfa,184.80
2022-03-05T20:07:00,cfa,184.80
2022-03-05T20:09:00,cfa,184.80
2022-03-05T20:11:00,cfa,162.01
2022-03-05T20:12:00,cfa,92.40
2022-03-05T20:14:00,cfa,161.37
2022-03-05T20:16:00,cfa,185.45
2022-03-05T20:18:00,cfa,161.37
2022-03-05T20:20:00,cfa,184.80
2022-03-05T20:22:00,cfa,185.39
2022-03-05T20:24:00,cfa,161.43
2022-03-05T20:26:00,cfa,184.80
2022-03-05T20:28:00,cfa,161.95
2022-03-05T20:29:00,cfa,92.40
2022-03-05T20:31:00,cfa,184.80
2022-03-05T20:32:00,cfa,69.61
2022-03-05T20:34:00,cfa,184.80
2022-03-05T20:36:00,cfa,162.01
2022-03-05T20:38:00,cfa,161.37
2022-03-05T20:40:00,cfa,184.80
2022-03-05T20:41:00,cfa,92.40
2022-03-05T20:42:00,cfa,69.61
2022-03-05T20:44:00,cfa,184.80
2022-03-05T20:46:00,cfa,162.01
2022-03-05T20:48:00,cfa,184.80
2022-03-05T20:50:00,cfa,162.01
2022-03-05T20:52:00,cfa,184.80
2022-03-05T20:53:00,cfa,92.40
2022-03-05T20:55:00,cfa,161.37
2022-03-05T20:57:00,cfa,162.01
2022-03-05T20:59:00,cfa,184.80
2022-03-05T21:01:00,cfa,184.80
2022-03-05T21:03:00,cfa,162.01
2022-03-05T21:04:00,cfa,92.34
2022-03-05T21:05:00,cfa,92.40
2022-03-05T21:07:00,cfa,162.01
2022-03-05T21:09:00,cfa,184.80
2022-03-05T21:11:00,cfa,162.01
2022-03-05T21:12:00,cfa,92.40
2022-03-05T21:14:00,cfa,161.37
2022-03-05T21:15:00,cfa,93.05
2022-03-05T21:17:00,cfa,184.80
2022-03-05T21:19:00,cfa,161.37
2022-03-05T21:21:00,cfa,184.80
2022-03-05T21:22:00,cfa,92.99
2022-03-05T21:24:00,cfa,161.43
2022-03-05T21:26:00,cfa,184.80
2022-03-05T21:27:00,cfa,92.40
2022-03-05T21:29:00,cfa,162.01
2022-03-05T21:30:00,cfa,92.34
2022-03-05T21:31:00,cfa,92.40
2022-03-05T21:33:00,cfa,162.01
2022-03-05T21:35:00,cfa,162.01
2022-03-05T21:36:00,cfa,92.40
2022-03-05T21:37:00,cfa,92.40
2022-03-05T21:39:00,cfa,184.80
2022-03-05T21:41:00,cfa,161.37
2022-03-05T21:43:00,cfa,185.45
2022-03-05T21:44:00,cfa,68.96
2022-03-05T21:46:00,cfa,184.80
2022-03-05T21:48:00,cfa,162.01
2022-03-05T21:49:00,cfa,92.40
2022-03-05T21:51:00,cfa,162.01
2022-03-05T21:53:00,cfa,184.80
2022-03-05T21:55:00,cfa,161.37
2022-03-05T21:56:00,cfa,92.99
2022-03-05T21:58:00,cfa,161.43
2022-03-05T21:59:00,cfa,92.40
2022-03-05T22:01:00,cfa,162.01
2022-03-05T22:03:00,cfa,208.18
2022-03-05T22:05:00,cfa,184.80
2022-03-05T22:06:00,cfa,115.20
2022-03-05T22:07:00,cfa,115.20
2022-03-05T22:08:00,cfa,185.39
2022-03-05T22:09:00,cfa,92.40
2022-03-05T22:11:00,cfa,207.60
2022-03-05T22:12:00,cfa,92.40
2022-03-05T22:13:00,cfa,115.78
2022-03-05T22:15:00,cfa,208.24
2022-03-05T22:16:00,cfa,92.40
2022-03-05T22:18:00,cfa,161.37
2022-03-05T22:19:00,cfa,69.61
2022-03-05T22:21:00,cfa,162.01
2022-03-05T22:23:00,cfa,161.37
2022-03-05T22:24:00,cfa,69.61
2022-03-05T22:26:00,cfa,138.63
2022-03-05T22:27:00,cfa,92.40
2022-03-05T22:29:00,cfa,138.57
2022-03-05T22:31:00,cfa,138.63
2022-03-05T22:32:00,cfa,92.34
2022-03-05T22:34:00,cfa,138.63
2022-03-05T22:36:00,cfa,139.22
2022-03-05T22:37:00,cfa,68.96
2022-03-05T22:38:00,cfa,92.40
2022-03-05T22:40:00,cfa,138.63
2022-03-05T22:42:00,cfa,138.57
2022-03-05T22:43:00,cfa,69.61
2022-03-05T22:45:00,cfa,162.01
2022-03-05T22:47:00,cfa,138.57
2022-03-05T22:48:00,cfa,69.02
2022-03-05T22:50:00,cfa,162.01
2022-03-05T22:52:00,cfa,138.57
2022-03-05T22:54:00,cfa,138.57
2022-03-05T22:56:00,cfa,162.01
2022-03-05T22:57:00,cfa,69.02
2022-03-05T22:59:00,cfa,138.57
2022-03-05T23:01:00,cfa,139.22
2022-03-05T23:02:00,cfa,69.02
2022-03-05T23:04:00,cfa,161.95
2022-03-05T23:05:00,cfa,46.23
2022-03-05T23:06:00,cfa,68.96
2022-03-05T23:07:00,cfa,69.61
2022-03-05T23:09:00,cfa,115.84
2022-03-05T23:10:00,cfa,68.96
2022-03-05T23:12:00,cfa,115.78
2022-03-05T23:14:00,cfa,138.63
2022-03-05T23:16:00,cfa,115.20
2022-03-05T23:18:00,cfa,139.22
2022-03-05T23:20:00,cfa,115.20
2022-03-05T23:21:00,cfa,69.61
2022-03-05T23:22:00,cfa,46.17
2022-03-05T23:24:00,cfa,138.63
2022-03-05T23:26:00,cfa,115.78
2022-03-05T23:28:00,cfa,115.20
2022-03-05T23:29:00,cfa,69.61
2022-03-05T23:31:00,cfa,115.20
2022-03-05T23:32:00,cfa,69.61
2022-03-05T23:34:00,cfa,115.20
2022-03-05T23:36:00,cfa,139.16
2022-03-05T23:38:00,cfa,115.25
2022-03-05T23:39:00,cfa,69.55
2022-03-05T23:41:00,cfa,115.20
2022-03-05T23:43:00,cfa,138.63
2022-03-05T23:44:00,cfa,46.17
2022-03-05T23:46:00,cfa,115.84
2022-03-05T23:48:00,cfa,138.57
2022-03-05T23:50:00,cfa,115.78
2022-03-05T23:52:00,cfa,138.63
2022-03-05T23:54:00,cfa,138.57
2022-03-05T23:56:00,cfa,115.84
2022-03-05T23:57:00,cfa,68.96
2022-03-05T23:59:00,cfa,138.63
