#datetime,building,power
2024-03-19T19:20:00,prs,14.40
2024-03-19T19:21:00,prs,6.61
2024-03-19T19:23:00,prs,14.40
2024-03-19T19:24:00,prs,7.19
2024-03-19T19:25:00,prs,6.61
2024-03-19T19:27:00,prs,14.40
2024-03-19T19:29:00,prs,15.60
2024-03-19T19:30:00,prs,7.21
2024-03-19T19:32:00,prs,15.00
2024-03-19T19:33:00,prs,7.19
2024-03-19T19:35:00,prs,15.60
2024-03-19T19:37:00,prs,14.40
2024-03-19T19:38:00,prs,6.61
2024-03-19T19:40:00,prs,7.19
2024-03-19T19:41:00,prs,14.40
2024-03-19T19:42:00,prs,6.61
2024-03-19T19:43:00,prs,7.19
2024-03-19T19:44:00,prs,7.21
2024-03-19T19:46:00,prs,13.80
2024-03-19T19:48:00,prs,15.60
2024-03-19T19:49:00,prs,7.19
2024-03-19T19:52:00,prs,21.01
2024-03-19T19:53:00,prs,7.19
2024-03-19T19:55:00,prs,13.81
2024-03-19T19:56:00,prs,7.19
2024-03-19T19:58:00,prs,14.40
2024-03-19T19:59:00,prs,6.61
2024-03-19T20:01:00,prs,13.20
2024-03-19T20:04:00,prs,20.99
2024-03-19T20:05:00,prs,8.41
2024-03-19T20:06:00,prs,7.19
2024-03-19T20:07:00,prs,6.61
2024-03-19T20:10:00,prs,14.40
2024-03-19T20:11:00,prs,13.80
2024-03-19T20:12:00,prs,7.21
2024-03-19T20:14:00,prs,14.40
2024-03-19T20:16:00,prs,15.00
2024-03-19T20:18:00,prs,14.40
2024-03-19T20:19:00,prs,7.19
2024-03-19T20:22:00,prs,24.01
2024-03-19T20:24:00,prs,13.80
2024-03-19T20:26:00,prs,15.60
2024-03-19T20:28:00,prs,14.40
2024-03-19T20:29:00,prs,6.59
2024-03-19T20:31:00,prs,14.40
2024-03-19T20:32:00,prs,7.21
2024-03-19T20:34:00,prs,13.80
2024-03-19T20:35:00,prs,7.19
2024-03-19T20:37:00,prs,13.80
2024-03-19T20:38:00,prs,8.41
2024-03-19T20:40:00,prs,7.19
2024-03-19T20:41:00,prs,14.40
2024-03-19T20:43:00,prs,15.00
2024-03-19T20:46:00,prs,21.61
2024-03-19T20:47:00,prs,6.61
2024-03-19T20:49:00,prs,15.60
2024-03-19T20:51:00,prs,14.40
2024-03-19T20:53:00,prs,13.80
2024-03-19T20:54:00,prs,7.19
2024-03-19T20:56:00,prs,15.60
2024-03-19T20:57:00,prs,7.21
2024-03-19T20:58:00,prs,8.39
2024-03-19T21:00:00,prs,13.80
2024-03-19T21:02:00,prs,14.40
2024-03-19T21:04:00,prs,13.80
2024-03-19T21:06:00,prs,14.40
2024-03-19T21:08:00,prs,13.80
2024-03-19T21:10:00,prs,15.60
2024-03-19T21:11:00,prs,7.21
2024-03-19T21:13:00,prs,13.80
2024-03-19T21:14:00,prs,7.19
2024-03-19T21:16:00,prs,15.60
2024-03-19T21:17:00,prs,7.21
2024-03-19T21:19:00,prs,13.80
2024-03-19T21:20:00,prs,6.01
2024-03-19T21:22:00,prs,13.80
2024-03-19T21:23:00,prs,7.19
2024-03-19T21:25:00,prs,13.80
2024-03-19T21:27:00,prs,14.40
2024-03-19T21:28:00,prs,7.21
2024-03-19T21:30:00,prs,13.80
2024-03-19T21:31:00,prs,7.19
2024-03-19T21:33:00,prs,15.60
2024-03-19T21:34:00,prs,6.61
2024-03-19T21:36:00,prs,14.40
2024-03-19T21:37:00,prs,8.39
2024-03-19T21:39:00,prs,14.41
2024-03-19T21:40:00,prs,6.59
2024-03-19T21:42:00,prs,12.60
2024-03-19T21:45:00,prs,21.61
2024-03-19T21:47:00,prs,13.80
2024-03-19T21:48:00,prs,7.19
2024-03-19T21:49:00,prs,7.21
2024-03-19T21:51:00,prs,15.60
2024-03-19T21:53:00,prs,13.80
2024-03-19T21:55:00,prs,14.40
2024-03-19T21:56:00,prs,6.61
2024-03-19T21:57:00,prs,7.19
2024-03-19T21:59:00,prs,14.40
2024-03-19T22:01:00,prs,13.80
2024-03-19T22:03:00,prs,14.40
2024-03-19T22:04:00,prs,6.61
2024-03-19T22:06:00,prs,15.60
2024-03-19T22:08:00,prs,15.60
2024-03-19T22:10:00,prs,14.40
2024-03-19T22:12:00,prs,13.80
2024-03-19T22:14:00,prs,14.40
2024-03-19T22:16:00,prs,15.00
2024-03-19T22:18:00,prs,14.40
2024-03-19T22:20:00,prs,13.80
2024-03-19T22:21:00,prs,7.21
2024-03-19T22:23:00,prs,15.59
2024-03-19T22:25:00,prs,13.81
2024-03-19T22:27:00,prs,15.60
2024-03-19T22:28:00,prs,7.19
2024-03-19T22:30:00,prs,14.40
2024-03-19T22:32:00,prs,6.61
2024-03-19T22:33:00,prs,14.40
2024-03-19T22:35:00,prs,13.80
2024-03-19T22:36:00,prs,7.19
2024-03-19T22:38:00,prs,12.60
2024-03-19T22:40:00,prs,15.60
2024-03-19T22:41:00,prs,7.21
2024-03-19T22:44:00,prs,13.80
2024-03-19T22:45:00,prs,15.60
2024-03-19T22:47:00,prs,14.40
2024-03-19T22:48:00,prs,5.41
2024-03-19T22:50:00,prs,14.40
2024-03-19T22:52:00,prs,13.80
2024-03-19T22:54:00,prs,14.40
2024-03-19T22:56:00,prs,12.60
2024-03-19T22:58:00,prs,15.60
2024-03-19T22:59:00,prs,6.59
2024-03-19T23:02:00,prs,14.41
2024-03-19T23:03:00,prs,15.59
2024-03-19T23:05:00,prs,13.81
2024-03-19T23:06:00,prs,5.99
2024-03-19T23:08:00,prs,13.80
2024-03-19T23:10:00,prs,14.40
2024-03-19T23:11:00,prs,6.61
2024-03-19T23:12:00,prs,7.19
2024-03-19T23:14:00,prs,14.40
2024-03-19T23:15:00,prs,6.61
2024-03-19T23:17:00,prs,15.60
2024-03-19T23:18:00,prs,8.39
