#datetime,building,power
2023-02-20T11:39:00,atd,70.95
2023-02-20T11:40:00,atd,53.49
2023-02-20T11:41:00,atd,59.05
2023-02-20T11:42:00,atd,52.77
2023-02-20T11:43:00,atd,60.49
2023-02-20T11:44:00,atd,43.90
2023-02-20T11:45:00,atd,48.90
2023-02-20T11:46:00,atd,55.96
2023-02-20T11:47:00,atd,55.43
2023-02-20T11:48:00,atd,57.66
2023-02-20T11:49:00,atd,53.00
2023-02-20T11:50:00,atd,53.68
2023-02-20T11:51:00,atd,63.02
2023-02-20T11:52:00,atd,59.12
2023-02-20T11:53:00,atd,60.30
2023-02-20T11:54:00,atd,52.74
2023-02-20T11:55:00,atd,60.51
2023-02-20T11:56:00,atd,56.89
2023-02-20T11:57:00,atd,57.28
2023-02-20T11:58:00,atd,66.98
2023-02-20T11:59:00,atd,59.02
2023-02-20T12:00:00,atd,60.25
2023-02-20T12:01:00,atd,50.01
2023-02-20T12:02:00,atd,59.74
2023-02-20T12:03:00,atd,53.82
2023-02-20T12:04:00,atd,65.51
2023-02-20T12:05:00,atd,71.00
2023-02-20T12:06:00,atd,69.06
2023-02-20T12:07:00,atd,60.15
2023-02-20T12:08:00,atd,63.55
2023-02-20T12:09:00,atd,51.51
2023-02-20T12:10:00,atd,61.53
2023-02-20T12:11:00,atd,54.65
2023-02-20T12:12:00,atd,53.96
2023-02-20T12:13:00,atd,60.95
2023-02-20T12:14:00,atd,55.15
2023-02-20T12:15:00,atd,63.40
2023-02-20T12:16:00,atd,60.06
2023-02-20T12:17:00,atd,60.07
2023-02-20T12:18:00,atd,58.84
2023-02-20T12:19:00,atd,55.22
2023-02-20T12:20:00,atd,68.98
2023-02-20T12:21:00,atd,58.31
2023-02-20T12:22:00,atd,66.42
2023-02-20T12:23:00,atd,56.31
2023-02-20T12:24:00,atd,61.45
2023-02-20T12:25:00,atd,76.18
2023-02-20T12:26:00,atd,55.26
2023-02-20T12:27:00,atd,62.21
2023-02-20T12:28:00,atd,74.72
2023-02-20T12:29:00,atd,69.48
2023-02-20T12:30:00,atd,60.45
2023-02-20T12:31:00,atd,66.24
2023-02-20T12:32:00,atd,54.57
2023-02-20T12:33:00,atd,63.82
2023-02-20T12:34:00,atd,56.11
2023-02-20T12:35:00,atd,62.38
2023-02-20T12:36:00,atd,71.44
2023-02-20T12:37:00,atd,61.31
2023-02-20T12:38:00,atd,58.38
2023-02-20T12:39:00,atd,72.49
2023-02-20T12:40:00,atd,63.04
2023-02-20T12:41:00,atd,97.38
2023-02-20T12:42:00,atd,84.73
2023-02-20T12:43:00,atd,75.05
2023-02-20T12:44:00,atd,73.26
2023-02-20T12:45:00,atd,73.19
2023-02-20T12:46:00,atd,65.22
2023-02-20T12:47:00,atd,76.59
2023-02-20T12:48:00,atd,64.44
2023-02-20T12:49:00,atd,67.56
2023-02-20T12:50:00,atd,58.34
2023-02-20T12:51:00,atd,67.14
2023-02-20T12:52:00,atd,66.70
2023-02-20T12:53:00,atd,64.85
2023-02-20T12:54:00,atd,57.84
2023-02-20T12:55:00,atd,66.01
2023-02-20T12:56:00,atd,79.63
2023-02-20T12:57:00,atd,68.13
2023-02-20T12:58:00,atd,61.71
2023-02-20T12:59:00,atd,69.86
2023-02-20T13:00:00,atd,56.72
2023-02-20T13:01:00,atd,90.12
2023-02-20T13:02:00,atd,56.01
2023-02-20T13:03:00,atd,60.68
2023-02-20T13:04:00,atd,66.88
2023-02-20T13:05:00,atd,59.40
2023-02-20T13:06:00,atd,61.55
2023-02-20T13:07:00,atd,64.03
2023-02-20T13:08:00,atd,57.83
2023-02-20T13:09:00,atd,63.91
2023-02-20T13:10:00,atd,61.08
2023-02-20T13:11:00,atd,68.49
2023-02-20T13:12:00,atd,63.35
2023-02-20T13:13:00,atd,70.37
2023-02-20T13:14:00,atd,67.57
2023-02-20T13:15:00,atd,57.77
2023-02-20T13:16:00,atd,71.36
2023-02-20T13:17:00,atd,58.41
2023-02-20T13:18:00,atd,80.67
2023-02-20T13:19:00,atd,76.69
2023-02-20T13:20:00,atd,59.75
2023-02-20T13:21:00,atd,65.12
2023-02-20T13:22:00,atd,64.15
2023-02-20T13:23:00,atd,69.16
2023-02-20T13:24:00,atd,58.32
2023-02-20T13:25:00,atd,63.81
2023-02-20T13:26:00,atd,70.50
2023-02-20T13:27:00,atd,58.77
2023-02-20T13:28:00,atd,66.71
2023-02-20T13:29:00,atd,70.78
2023-02-20T13:30:00,atd,67.24
2023-02-20T13:31:00,atd,69.43
2023-02-20T13:32:00,atd,60.01
2023-02-20T13:33:00,atd,60.91
2023-02-20T13:34:00,atd,53.34
2023-02-20T13:35:00,atd,67.10
2023-02-20T13:36:00,atd,67.30
2023-02-20T13:37:00,atd,62.42
2023-02-20T13:38:00,atd,75.23
2023-02-20T13:39:00,atd,61.88
2023-02-20T13:40:00,atd,65.08
2023-02-20T13:41:00,atd,64.69
2023-02-20T13:42:00,atd,56.89
2023-02-20T13:43:00,atd,63.61
2023-02-20T13:44:00,atd,56.07
2023-02-20T13:45:00,atd,64.03
2023-02-20T13:46:00,atd,53.12
2023-02-20T13:47:00,atd,54.62
2023-02-20T13:48:00,atd,62.51
2023-02-20T13:49:00,atd,62.13
2023-02-20T13:50:00,atd,64.74
2023-02-20T13:51:00,atd,62.69
2023-02-20T13:52:00,atd,59.29
2023-02-20T13:53:00,atd,59.33
2023-02-20T13:54:00,atd,55.55
2023-02-20T13:55:00,atd,65.26
2023-02-20T13:56:00,atd,62.68
2023-02-20T13:57:00,atd,62.65
2023-02-20T13:58:00,atd,62.04
2023-02-20T13:59:00,atd,60.51
2023-02-20T14:00:00,atd,65.07
2023-02-20T14:01:00,atd,60.36
2023-02-20T14:02:00,atd,48.03
2023-02-20T14:03:00,atd,55.88
2023-02-20T14:04:00,atd,58.58
2023-02-20T14:05:00,atd,51.25
2023-02-20T14:06:00,atd,51.25
2023-02-20T14:07:00,atd,51.48
2023-02-20T14:08:00,atd,55.77
2023-02-20T14:09:00,atd,55.96
2023-02-20T14:10:00,atd,45.07
2023-02-20T14:11:00,atd,59.15
2023-02-20T14:12:00,atd,54.47
2023-02-20T14:13:00,atd,57.81
2023-02-20T14:14:00,atd,57.84
2023-02-20T14:15:00,atd,76.57
2023-02-20T14:16:00,atd,71.45
2023-02-20T14:17:00,atd,62.77
2023-02-20T14:18:00,atd,70.33
2023-02-20T14:19:00,atd,60.33
2023-02-20T14:20:00,atd,63.15
2023-02-20T14:21:00,atd,58.05
2023-02-20T14:22:00,atd,61.21
2023-02-20T14:23:00,atd,54.22
2023-02-20T14:24:00,atd,65.68
2023-02-20T14:25:00,atd,57.15
2023-02-20T14:26:00,atd,59.44
2023-02-20T14:27:00,atd,54.36
2023-02-20T14:28:00,atd,57.96
2023-02-20T14:29:00,atd,51.52
2023-02-20T14:30:00,atd,55.37
2023-02-20T14:31:00,atd,58.07
2023-02-20T14:32:00,atd,60.43
2023-02-20T14:33:00,atd,58.31
2023-02-20T14:34:00,atd,56.06
2023-02-20T14:35:00,atd,63.65
2023-02-20T14:36:00,atd,56.81
2023-02-20T14:37:00,atd,55.99
2023-02-20T14:38:00,atd,59.04
2023-02-20T14:39:00,atd,56.84
2023-02-20T14:40:00,atd,77.40
2023-02-20T14:41:00,atd,50.20
2023-02-20T14:42:00,atd,57.04
2023-02-20T14:43:00,atd,57.46
2023-02-20T14:44:00,atd,62.24
2023-02-20T14:45:00,atd,66.78
2023-02-20T14:46:00,atd,68.76
2023-02-20T14:47:00,atd,64.15
2023-02-20T14:48:00,atd,69.17
2023-02-20T14:49:00,atd,65.25
2023-02-20T14:50:00,atd,58.62
2023-02-20T14:51:00,atd,62.02
2023-02-20T14:52:00,atd,65.98
2023-02-20T14:53:00,atd,56.89
2023-02-20T14:54:00,atd,58.01
2023-02-20T14:55:00,atd,60.31
2023-02-20T14:56:00,atd,60.05
2023-02-20T14:57:00,atd,57.75
2023-02-20T14:58:00,atd,57.36
2023-02-20T14:59:00,atd,73.63
2023-02-20T15:00:00,atd,67.35
2023-02-20T15:01:00,atd,69.70
2023-02-20T15:02:00,atd,60.19
2023-02-20T15:03:00,atd,58.14
2023-02-20T15:04:00,atd,57.52
2023-02-20T15:05:00,atd,53.18
2023-02-20T15:06:00,atd,57.71
2023-02-20T15:07:00,atd,57.96
2023-02-20T15:08:00,atd,75.15
2023-02-20T15:09:00,atd,63.07
2023-02-20T15:10:00,atd,58.37
2023-02-20T15:11:00,atd,46.55
2023-02-20T15:12:00,atd,58.48
2023-02-20T15:13:00,atd,52.77
2023-02-20T15:14:00,atd,59.40
2023-02-20T15:15:00,atd,48.40
2023-02-20T15:16:00,atd,53.65
2023-02-20T15:17:00,atd,60.61
2023-02-20T15:18:00,atd,47.22
2023-02-20T15:19:00,atd,76.51
2023-02-20T15:20:00,atd,49.23
2023-02-20T15:21:00,atd,49.50
2023-02-20T15:22:00,atd,40.72
2023-02-20T15:23:00,atd,48.98
2023-02-20T15:24:00,atd,43.90
2023-02-20T15:25:00,atd,60.49
2023-02-20T15:26:00,atd,70.70
2023-02-20T15:27:00,atd,66.21
2023-02-20T15:28:00,atd,62.55
2023-02-20T15:29:00,atd,53.58
2023-02-20T15:30:00,atd,62.68
2023-02-20T15:31:00,atd,60.71
2023-02-20T15:32:00,atd,51.75
2023-02-20T15:33:00,atd,72.45
2023-02-20T15:34:00,atd,51.03
2023-02-20T15:35:00,atd,48.90
2023-02-20T15:36:00,atd,51.09
2023-02-20T15:37:00,atd,48.03
2023-02-20T15:38:00,atd,75.49
2023-02-20T15:39:00,atd,61.88
2023-02-20T15:40:00,atd,53.03
2023-02-20T15:41:00,atd,61.81
2023-02-20T15:42:00,atd,57.52
2023-02-20T15:43:00,atd,50.84
2023-02-20T15:44:00,atd,65.83
2023-02-20T15:45:00,atd,57.94
2023-02-20T15:46:00,atd,69.25
2023-02-20T15:47:00,atd,66.17
2023-02-20T15:48:00,atd,53.36
2023-02-20T15:49:00,atd,65.01
2023-02-20T15:50:00,atd,70.43
2023-02-20T15:51:00,atd,60.58
2023-02-20T15:52:00,atd,56.30
2023-02-20T15:53:00,atd,54.60
2023-02-20T15:54:00,atd,59.41
2023-02-20T15:55:00,atd,59.29
2023-02-20T15:56:00,atd,44.66
2023-02-20T15:57:00,atd,54.42
2023-02-20T15:58:00,atd,45.13
2023-02-20T15:59:00,atd,50.28
2023-02-20T16:00:00,atd,57.14
2023-02-20T16:01:00,atd,57.19
2023-02-20T16:02:00,atd,70.54
2023-02-20T16:03:00,atd,69.00
2023-02-20T16:04:00,atd,59.20
2023-02-20T16:05:00,atd,66.32
2023-02-20T16:06:00,atd,62.31
2023-02-20T16:07:00,atd,73.38
2023-02-20T16:08:00,atd,75.59
2023-02-20T16:09:00,atd,61.92
2023-02-20T16:10:00,atd,67.51
2023-02-20T16:11:00,atd,50.15
2023-02-20T16:12:00,atd,55.93
2023-02-20T16:13:00,atd,56.16
2023-02-20T16:14:00,atd,50.32
2023-02-20T16:15:00,atd,62.33
2023-02-20T16:16:00,atd,51.48
2023-02-20T16:17:00,atd,60.34
2023-02-20T16:18:00,atd,65.29
2023-02-20T16:19:00,atd,54.28
2023-02-20T16:20:00,atd,63.59
2023-02-20T16:21:00,atd,56.13
2023-02-20T16:22:00,atd,54.49
2023-02-20T16:23:00,atd,65.24
2023-02-20T16:24:00,atd,66.00
2023-02-20T16:25:00,atd,68.82
2023-02-20T16:26:00,atd,62.92
2023-02-20T16:27:00,atd,61.75
2023-02-20T16:28:00,atd,64.75
2023-02-20T16:29:00,atd,55.05
2023-02-20T16:30:00,atd,62.68
2023-02-20T16:31:00,atd,60.59
2023-02-20T16:32:00,atd,77.48
2023-02-20T16:33:00,atd,63.55
2023-02-20T16:34:00,atd,58.78
2023-02-20T16:35:00,atd,63.20
2023-02-20T16:36:00,atd,74.77
2023-02-20T16:37:00,atd,65.61
2023-02-20T16:38:00,atd,65.84
2023-02-20T16:39:00,atd,72.71
2023-02-20T16:40:00,atd,62.52
2023-02-20T16:41:00,atd,87.17
2023-02-20T16:42:00,atd,59.26
2023-02-20T16:43:00,atd,69.94
2023-02-20T16:44:00,atd,70.04
2023-02-20T16:45:00,atd,62.02
2023-02-20T16:46:00,atd,68.22
2023-02-20T16:47:00,atd,60.28
2023-02-20T16:48:00,atd,59.13
2023-02-20T16:49:00,atd,49.94
2023-02-20T16:50:00,atd,48.67
2023-02-20T16:51:00,atd,68.22
2023-02-20T16:52:00,atd,56.29
2023-02-20T16:53:00,atd,66.64
2023-02-20T16:54:00,atd,53.69
2023-02-20T16:55:00,atd,50.38
2023-02-20T16:56:00,atd,62.87
2023-02-20T16:57:00,atd,66.64
2023-02-20T16:58:00,atd,54.30
2023-02-20T16:59:00,atd,54.66
2023-02-20T17:00:00,atd,53.00
2023-02-20T17:01:00,atd,70.79
2023-02-20T17:02:00,atd,51.36
2023-02-20T17:03:00,atd,55.51
2023-02-20T17:04:00,atd,55.72
2023-02-20T17:05:00,atd,50.67
2023-02-20T17:06:00,atd,62.16
2023-02-20T17:07:00,atd,49.60
2023-02-20T17:08:00,atd,58.88
2023-02-20T17:09:00,atd,56.25
2023-02-20T17:10:00,atd,52.78
2023-02-20T17:11:00,atd,53.75
2023-02-20T17:12:00,atd,54.86
2023-02-20T17:13:00,atd,48.87
2023-02-20T17:14:00,atd,71.62
2023-02-20T17:15:00,atd,53.35
2023-02-20T17:16:00,atd,57.01
2023-02-20T17:17:00,atd,63.83
2023-02-20T17:18:00,atd,67.60
2023-02-20T17:19:00,atd,60.08
2023-02-20T17:20:00,atd,62.86
2023-02-20T17:21:00,atd,49.73
2023-02-20T17:22:00,atd,61.85
2023-02-20T17:23:00,atd,64.86
2023-02-20T17:24:00,atd,58.65
2023-02-20T17:25:00,atd,64.76
2023-02-20T17:26:00,atd,57.32
2023-02-20T17:27:00,atd,53.40
2023-02-20T17:28:00,atd,69.72
2023-02-20T17:29:00,atd,63.46
2023-02-20T17:30:00,atd,77.53
2023-02-20T17:31:00,atd,67.21
2023-02-20T17:32:00,atd,73.40
2023-02-20T17:33:00,atd,70.30
2023-02-20T17:34:00,atd,70.57
2023-02-20T17:35:00,atd,56.24
2023-02-20T17:36:00,atd,67.44
2023-02-20T17:37:00,atd,66.44
2023-02-20T17:38:00,atd,63.21
2023-02-20T17:39:00,atd,60.17
2023-02-20T17:40:00,atd,66.23
2023-02-20T17:41:00,atd,72.78
2023-02-20T17:42:00,atd,71.15
2023-02-20T17:43:00,atd,55.26
2023-02-20T17:44:00,atd,62.99
2023-02-20T17:45:00,atd,62.31
2023-02-20T17:46:00,atd,65.62
2023-02-20T17:47:00,atd,74.06
2023-02-20T17:48:00,atd,80.65
2023-02-20T17:49:00,atd,64.25
2023-02-20T17:50:00,atd,76.48
2023-02-20T17:51:00,atd,69.17
2023-02-20T17:52:00,atd,69.00
2023-02-20T17:53:00,atd,64.57
2023-02-20T17:54:00,atd,58.83
2023-02-20T17:55:00,atd,63.41
2023-02-20T17:56:00,atd,66.85
2023-02-20T17:57:00,atd,57.82
2023-02-20T17:58:00,atd,63.69
2023-02-20T17:59:00,atd,64.81
2023-02-20T18:00:00,atd,64.95
2023-02-20T18:01:00,atd,61.91
2023-02-20T18:02:00,atd,66.84
2023-02-20T18:03:00,atd,59.60
2023-02-20T18:04:00,atd,68.56
2023-02-20T18:05:00,atd,61.92
2023-02-20T18:06:00,atd,50.34
2023-02-20T18:07:00,atd,66.09
2023-02-20T18:08:00,atd,72.82
2023-02-20T18:09:00,atd,66.62
2023-02-20T18:10:00,atd,70.03
2023-02-20T18:11:00,atd,72.52
2023-02-20T18:12:00,atd,62.74
2023-02-20T18:13:00,atd,63.55
2023-02-20T18:14:00,atd,68.55
2023-02-20T18:15:00,atd,63.89
2023-02-20T18:16:00,atd,58.53
2023-02-20T18:17:00,atd,68.65
2023-02-20T18:18:00,atd,58.62
2023-02-20T18:19:00,atd,54.68
2023-02-20T18:20:00,atd,63.79
2023-02-20T18:21:00,atd,60.01
2023-02-20T18:22:00,atd,57.98
2023-02-20T18:23:00,atd,66.79
2023-02-20T18:24:00,atd,73.33
2023-02-20T18:25:00,atd,73.53
2023-02-20T18:26:00,atd,71.55
2023-02-20T18:27:00,atd,72.50
2023-02-20T18:28:00,atd,85.43
2023-02-20T18:29:00,atd,85.26
2023-02-20T18:30:00,atd,77.61
2023-02-20T18:31:00,atd,73.14
2023-02-20T18:32:00,atd,70.83
2023-02-20T18:33:00,atd,68.03
2023-02-20T18:34:00,atd,66.03
2023-02-20T18:35:00,atd,69.97
2023-02-20T18:36:00,atd,71.14
2023-02-20T18:37:00,atd,64.13
2023-02-20T18:38:00,atd,58.05
2023-02-20T18:39:00,atd,60.25
2023-02-20T18:40:00,atd,56.07
2023-02-20T18:41:00,atd,55.22
2023-02-20T18:42:00,atd,67.58
2023-02-20T18:43:00,atd,59.80
2023-02-20T18:44:00,atd,56.65
2023-02-20T18:45:00,atd,76.94
2023-02-20T18:46:00,atd,64.92
2023-02-20T18:47:00,atd,70.24
2023-02-20T18:48:00,atd,76.24
2023-02-20T18:49:00,atd,74.01
2023-02-20T18:50:00,atd,60.83
2023-02-20T18:51:00,atd,62.83
2023-02-20T18:52:00,atd,77.24
2023-02-20T18:53:00,atd,57.83
2023-02-20T18:54:00,atd,63.68
2023-02-20T18:55:00,atd,61.00
2023-02-20T18:56:00,atd,62.84
2023-02-20T18:57:00,atd,72.41
2023-02-20T18:58:00,atd,67.02
2023-02-20T18:59:00,atd,70.33
2023-02-20T19:00:00,atd,76.34
2023-02-20T19:01:00,atd,67.14
2023-02-20T19:02:00,atd,68.32
2023-02-20T19:03:00,atd,66.44
2023-02-20T19:04:00,atd,63.11
2023-02-20T19:05:00,atd,72.18
2023-02-20T19:06:00,atd,67.41
2023-02-20T19:07:00,atd,85.26
2023-02-20T19:08:00,atd,62.60
2023-02-20T19:09:00,atd,75.14
2023-02-20T19:10:00,atd,66.48
2023-02-20T19:11:00,atd,80.90
2023-02-20T19:12:00,atd,72.23
2023-02-20T19:13:00,atd,65.09
2023-02-20T19:14:00,atd,64.09
2023-02-20T19:15:00,atd,62.38
2023-02-20T19:16:00,atd,78.67
2023-02-20T19:17:00,atd,76.71
2023-02-20T19:18:00,atd,77.33
2023-02-20T19:19:00,atd,70.84
2023-02-20T19:20:00,atd,70.72
2023-02-20T19:21:00,atd,73.10
2023-02-20T19:22:00,atd,69.60
2023-02-20T19:23:00,atd,71.46
2023-02-20T19:24:00,atd,70.11
2023-02-20T19:25:00,atd,73.77
2023-02-20T19:26:00,atd,69.74
2023-02-20T19:27:00,atd,58.25
2023-02-20T19:28:00,atd,52.77
2023-02-20T19:29:00,atd,57.49
2023-02-20T19:30:00,atd,56.17
2023-02-20T19:31:00,atd,61.46
2023-02-20T19:32:00,atd,63.08
2023-02-20T19:33:00,atd,68.40
2023-02-20T19:34:00,atd,63.53
2023-02-20T19:35:00,atd,68.66
2023-02-20T19:36:00,atd,63.46
2023-02-20T19:37:00,atd,61.01
2023-02-20T19:38:00,atd,60.33
2023-02-20T19:39:00,atd,57.83
2023-02-20T19:40:00,atd,58.11
2023-02-20T19:41:00,atd,53.60
2023-02-20T19:42:00,atd,56.72
2023-02-20T19:43:00,atd,56.34
2023-02-20T19:44:00,atd,56.02
2023-02-20T19:45:00,atd,55.47
2023-02-20T19:46:00,atd,61.45
2023-02-20T19:47:00,atd,52.08
2023-02-20T19:48:00,atd,51.50
2023-02-20T19:49:00,atd,54.28
2023-02-20T19:50:00,atd,62.44
2023-02-20T19:51:00,atd,62.73
2023-02-20T19:52:00,atd,59.99
2023-02-20T19:53:00,atd,65.92
2023-02-20T19:54:00,atd,62.94
2023-02-20T19:55:00,atd,63.49
2023-02-20T19:56:00,atd,62.54
2023-02-20T19:57:00,atd,51.13
2023-02-20T19:58:00,atd,52.20
2023-02-20T19:59:00,atd,54.90
2023-02-20T20:00:00,atd,53.14
2023-02-20T20:01:00,atd,54.02
2023-02-20T20:02:00,atd,56.23
2023-02-20T20:03:00,atd,54.78
2023-02-20T20:04:00,atd,52.81
2023-02-20T20:05:00,atd,55.25
2023-02-20T20:06:00,atd,49.65
2023-02-20T20:07:00,atd,49.20
2023-02-20T20:08:00,atd,53.60
2023-02-20T20:09:00,atd,45.36
2023-02-20T20:10:00,atd,49.53
2023-02-20T20:11:00,atd,54.52
2023-02-20T20:12:00,atd,49.35
2023-02-20T20:13:00,atd,55.33
2023-02-20T20:14:00,atd,59.00
2023-02-20T20:15:00,atd,52.66
2023-02-20T20:16:00,atd,60.40
2023-02-20T20:17:00,atd,58.65
2023-02-20T20:18:00,atd,62.72
2023-02-20T20:19:00,atd,61.81
2023-02-20T20:20:00,atd,63.58
2023-02-20T20:21:00,atd,42.19
2023-02-20T20:22:00,atd,42.27
2023-02-20T20:23:00,atd,42.85
2023-02-20T20:24:00,atd,46.69
2023-02-20T20:25:00,atd,42.44
2023-02-20T20:26:00,atd,48.25
2023-02-20T20:27:00,atd,43.89
2023-02-20T20:28:00,atd,48.24
2023-02-20T20:29:00,atd,44.51
2023-02-20T20:30:00,atd,47.69
2023-02-20T20:31:00,atd,54.85
2023-02-20T20:32:00,atd,52.04
2023-02-20T20:33:00,atd,49.48
2023-02-20T20:34:00,atd,45.27
2023-02-20T20:35:00,atd,50.52
2023-02-20T20:36:00,atd,46.67
2023-02-20T20:37:00,atd,63.14
2023-02-20T20:38:00,atd,42.97
2023-02-20T20:39:00,atd,42.47
2023-02-20T20:40:00,atd,47.41
2023-02-20T20:41:00,atd,42.57
2023-02-20T20:42:00,atd,42.25
2023-02-20T20:43:00,atd,48.46
2023-02-20T20:44:00,atd,42.22
2023-02-20T20:45:00,atd,56.17
2023-02-20T20:46:00,atd,45.24
2023-02-20T20:47:00,atd,44.22
2023-02-20T20:48:00,atd,48.18
2023-02-20T20:49:00,atd,53.18
2023-02-20T20:50:00,atd,50.23
2023-02-20T20:51:00,atd,52.54
2023-02-20T20:52:00,atd,45.40
2023-02-20T20:53:00,atd,42.29
2023-02-20T20:54:00,atd,44.67
2023-02-20T20:55:00,atd,44.55
2023-02-20T20:56:00,atd,44.73
2023-02-20T20:57:00,atd,39.64
2023-02-20T20:58:00,atd,42.83
2023-02-20T20:59:00,atd,42.51
2023-02-20T21:00:00,atd,40.27
2023-02-20T21:01:00,atd,40.40
2023-02-20T21:02:00,atd,35.05
2023-02-20T21:03:00,atd,34.77
2023-02-20T21:04:00,atd,38.36
2023-02-20T21:05:00,atd,39.76
2023-02-20T21:06:00,atd,38.57
2023-02-20T21:07:00,atd,40.29
2023-02-20T21:08:00,atd,49.37
2023-02-20T21:09:00,atd,49.11
2023-02-20T21:10:00,atd,47.92
2023-02-20T21:11:00,atd,46.52
2023-02-20T21:12:00,atd,40.25
2023-02-20T21:13:00,atd,38.90
2023-02-20T21:14:00,atd,39.23
2023-02-20T21:15:00,atd,37.37
2023-02-20T21:16:00,atd,36.96
2023-02-20T21:17:00,atd,38.61
2023-02-20T21:18:00,atd,34.14
2023-02-20T21:19:00,atd,39.84
2023-02-20T21:20:00,atd,42.17
2023-02-20T21:21:00,atd,38.64
2023-02-20T21:22:00,atd,39.32
2023-02-20T21:23:00,atd,39.05
2023-02-20T21:24:00,atd,35.75
2023-02-20T21:25:00,atd,40.77
2023-02-20T21:26:00,atd,40.27
2023-02-20T21:27:00,atd,37.53
2023-02-20T21:28:00,atd,50.55
2023-02-20T21:29:00,atd,40.33
2023-02-20T21:30:00,atd,42.19
2023-02-20T21:31:00,atd,38.90
2023-02-20T21:32:00,atd,54.40
2023-02-20T21:33:00,atd,45.64
2023-02-20T21:34:00,atd,42.39
2023-02-20T21:35:00,atd,39.67
2023-02-20T21:36:00,atd,40.53
2023-02-20T21:37:00,atd,39.57
2023-02-20T21:38:00,atd,40.28
2023-02-20T21:39:00,atd,41.48
2023-02-20T21:40:00,atd,38.16
2023-02-20T21:41:00,atd,38.00
2023-02-20T21:42:00,atd,37.88
2023-02-20T21:43:00,atd,43.29
2023-02-20T21:44:00,atd,38.77
2023-02-20T21:45:00,atd,37.73
2023-02-20T21:46:00,atd,39.39
2023-02-20T21:47:00,atd,38.29
2023-02-20T21:48:00,atd,37.80
2023-02-20T21:49:00,atd,40.17
2023-02-20T21:50:00,atd,40.21
2023-02-20T21:51:00,atd,39.50
2023-02-20T21:52:00,atd,48.89
2023-02-20T21:53:00,atd,46.80
2023-02-20T21:54:00,atd,47.50
2023-02-20T21:55:00,atd,40.99
2023-02-20T21:56:00,atd,40.40
2023-02-20T21:57:00,atd,41.18
2023-02-20T21:58:00,atd,39.66
2023-02-20T21:59:00,atd,40.53
2023-02-20T22:00:00,atd,38.96
2023-02-20T22:01:00,atd,42.42
2023-02-20T22:02:00,atd,29.90
2023-02-20T22:03:00,atd,30.97
2023-02-20T22:04:00,atd,32.78
2023-02-20T22:05:00,atd,27.28
2023-02-20T22:06:00,atd,23.59
2023-02-20T22:07:00,atd,24.93
2023-02-20T22:08:00,atd,25.57
2023-02-20T22:09:00,atd,30.45
2023-02-20T22:10:00,atd,31.55
2023-02-20T22:11:00,atd,26.23
2023-02-20T22:12:00,atd,26.92
2023-02-20T22:13:00,atd,26.41
2023-02-20T22:14:00,atd,26.27
2023-02-20T22:15:00,atd,27.54
2023-02-20T22:16:00,atd,19.75
2023-02-20T22:17:00,atd,22.15
2023-02-20T22:18:00,atd,20.11
2023-02-20T22:19:00,atd,20.34
2023-02-20T22:20:00,atd,31.50
2023-02-20T22:21:00,atd,20.05
2023-02-20T22:22:00,atd,19.84
2023-02-20T22:23:00,atd,20.69
2023-02-20T22:24:00,atd,22.43
2023-02-20T22:25:00,atd,17.44
2023-02-20T22:26:00,atd,24.71
2023-02-20T22:27:00,atd,25.58
2023-02-20T22:28:00,atd,24.29
2023-02-20T22:29:00,atd,27.20
2023-02-20T22:30:00,atd,26.21
2023-02-20T22:31:00,atd,27.20
2023-02-20T22:32:00,atd,26.16
2023-02-20T22:33:00,atd,23.45
2023-02-20T22:34:00,atd,23.74
2023-02-20T22:35:00,atd,20.53
2023-02-20T22:36:00,atd,21.84
2023-02-20T22:37:00,atd,20.98
2023-02-20T22:38:00,atd,21.41
2023-02-20T22:39:00,atd,21.05
2023-02-20T22:40:00,atd,30.78
2023-02-20T22:41:00,atd,19.14
2023-02-20T22:42:00,atd,17.05
2023-02-20T22:43:00,atd,22.74
2023-02-20T22:44:00,atd,21.92
2023-02-20T22:45:00,atd,24.69
2023-02-20T22:46:00,atd,21.49
2023-02-20T22:47:00,atd,23.48
2023-02-20T22:48:00,atd,23.37
2023-02-20T22:49:00,atd,22.46
2023-02-20T22:50:00,atd,24.51
2023-02-20T22:51:00,atd,21.00
2023-02-20T22:52:00,atd,25.20
2023-02-20T22:53:00,atd,22.94
2023-02-20T22:54:00,atd,25.05
2023-02-20T22:55:00,atd,21.59
2023-02-20T22:56:00,atd,21.59
2023-02-20T22:57:00,atd,21.87
2023-02-20T22:58:00,atd,21.93
2023-02-20T22:59:00,atd,21.52
2023-02-20T23:00:00,atd,19.61
2023-02-20T23:01:00,atd,29.34
2023-02-20T23:02:00,atd,24.74
2023-02-20T23:03:00,atd,23.02
2023-02-20T23:04:00,atd,22.92
2023-02-20T23:05:00,atd,21.31
2023-02-20T23:06:00,atd,19.22
2023-02-20T23:07:00,atd,17.66
2023-02-20T23:08:00,atd,18.02
2023-02-20T23:09:00,atd,24.26
2023-02-20T23:10:00,atd,22.04
2023-02-20T23:11:00,atd,21.31
2023-02-20T23:12:00,atd,22.54
2023-02-20T23:13:00,atd,21.65
2023-02-20T23:14:00,atd,21.49
2023-02-20T23:15:00,atd,29.85
2023-02-20T23:16:00,atd,33.26
2023-02-20T23:17:00,atd,33.45
