#datetime,building,power
2023-12-04T19:54:00,cfa,69.58
2023-12-04T19:56:00,cfa,161.43
2023-12-04T19:57:00,cfa,92.37
2023-12-04T19:59:00,cfa,162.01
2023-12-04T20:01:00,cfa,184.80
2023-12-04T20:03:00,cfa,162.01
2023-12-04T20:05:00,cfa,161.98
2023-12-04T20:06:00,cfa,92.40
2023-12-04T20:08:00,cfa,161.40
2023-12-04T20:11:00,cfa,254.41
2023-12-04T20:13:00,cfa,161.98
2023-12-04T20:14:00,cfa,68.99
2023-12-04T20:17:00,cfa,162.01
2023-12-04T20:18:00,cfa,184.80
2023-12-04T20:20:00,cfa,162.01
2023-12-04T20:23:00,cfa,253.80
2023-12-04T20:24:00,cfa,69.58
2023-12-04T20:26:00,cfa,184.80
2023-12-04T20:27:00,cfa,92.40
2023-12-04T20:29:00,cfa,162.01
2023-12-04T20:31:00,cfa,161.40
2023-12-04T20:33:00,cfa,185.39
2023-12-04T20:35:00,cfa,184.80
2023-12-04T20:36:00,cfa,92.40
2023-12-04T20:37:00,cfa,68.99
2023-12-04T20:38:00,cfa,92.40
2023-12-04T20:40:00,cfa,185.39
2023-12-04T20:41:00,cfa,92.40
2023-12-04T20:43:00,cfa,184.80
2023-12-04T20:46:00,cfa,184.80
2023-12-04T20:47:00,cfa,184.80
2023-12-04T20:49:00,cfa,184.80
2023-12-04T20:50:00,cfa,92.37
2023-12-04T20:52:00,cfa,208.21
2023-12-04T20:54:00,cfa,92.40
2023-12-04T20:55:00,cfa,162.01
2023-12-04T20:57:00,cfa,92.37
2023-12-04T20:58:00,cfa,184.80
2023-12-04T20:59:00,cfa,92.40
2023-12-04T21:01:00,cfa,184.80
2023-12-04T21:04:00,cfa,277.21
2023-12-04T21:06:00,cfa,185.39
2023-12-04T21:08:00,cfa,184.80
2023-12-04T21:10:00,cfa,161.40
2023-12-04T21:13:00,cfa,231.59
2023-12-04T21:16:00,cfa,184.80
2023-12-04T21:17:00,cfa,161.40
2023-12-04T21:19:00,cfa,162.01
2023-12-04T21:20:00,cfa,92.40
2023-12-04T21:22:00,cfa,69.61
2023-12-04T21:23:00,cfa,184.78
2023-12-04T21:25:00,cfa,162.01
2023-12-04T21:28:00,cfa,277.21
2023-12-04T21:30:00,cfa,161.40
2023-12-04T21:32:00,cfa,185.39
2023-12-04T21:34:00,cfa,161.40
2023-12-04T21:36:00,cfa,92.40
2023-12-04T21:37:00,cfa,162.01
2023-12-04T21:40:00,cfa,184.80
2023-12-04T21:41:00,cfa,161.98
2023-12-04T21:42:00,cfa,92.40
2023-12-04T21:44:00,cfa,184.80
2023-12-04T21:46:00,cfa,162.01
2023-12-04T21:49:00,cfa,253.77
2023-12-04T21:52:00,cfa,184.80
2023-12-04T21:53:00,cfa,185.39
2023-12-04T21:54:00,cfa,69.02
2023-12-04T21:56:00,cfa,184.80
2023-12-04T21:58:00,cfa,92.99
2023-12-04T22:00:00,cfa,184.80
2023-12-04T22:01:00,cfa,161.43
2023-12-04T22:04:00,cfa,184.80
2023-12-04T22:05:00,cfa,185.39
2023-12-04T22:07:00,cfa,184.80
2023-12-04T22:10:00,cfa,161.37
2023-12-04T22:12:00,cfa,162.01
2023-12-04T22:14:00,cfa,162.01
2023-12-04T22:16:00,cfa,161.37
2023-12-04T22:17:00,cfa,69.61
2023-12-04T22:18:00,cfa,69.02
2023-12-04T22:20:00,cfa,185.39
2023-12-04T22:21:00,cfa,69.02
2023-12-04T22:23:00,cfa,184.75
2023-12-04T22:24:00,cfa,69.61
2023-12-04T22:26:00,cfa,162.01
2023-12-04T22:28:00,cfa,161.43
2023-12-04T22:29:00,cfa,92.40
2023-12-04T22:31:00,cfa,138.57
2023-12-04T22:32:00,cfa,92.40
2023-12-04T22:34:00,cfa,139.22
2023-12-04T22:36:00,cfa,161.37
2023-12-04T22:38:00,cfa,162.01
2023-12-04T22:40:00,cfa,161.43
2023-12-04T22:42:00,cfa,161.95
2023-12-04T22:44:00,cfa,138.63
2023-12-04T22:46:00,cfa,162.01
2023-12-04T22:48:00,cfa,161.37
2023-12-04T22:49:00,cfa,69.61
2023-12-04T22:51:00,cfa,162.01
2023-12-04T22:52:00,cfa,68.96
2023-12-04T22:54:00,cfa,162.01
2023-12-04T22:55:00,cfa,69.61
2023-12-04T22:57:00,cfa,161.43
2023-12-04T22:59:00,cfa,161.95
2023-12-04T23:01:00,cfa,161.43
2023-12-04T23:02:00,cfa,92.40
2023-12-04T23:04:00,cfa,162.01
2023-12-04T23:06:00,cfa,115.78
2023-12-04T23:07:00,cfa,69.02
2023-12-04T23:09:00,cfa,138.57
2023-12-04T23:10:00,cfa,69.61
2023-12-04T23:11:00,cfa,69.61
2023-12-04T23:13:00,cfa,115.20
2023-12-04T23:15:00,cfa,138.57
2023-12-04T23:16:00,cfa,69.61
2023-12-04T23:18:00,cfa,138.63
2023-12-04T23:20:00,cfa,115.78
2023-12-04T23:22:00,cfa,138.57
2023-12-04T23:23:00,cfa,69.02
2023-12-04T23:25:00,cfa,115.78
2023-12-04T23:27:00,cfa,138.63
2023-12-04T23:28:00,cfa,68.96
2023-12-04T23:29:00,cfa,69.61
2023-12-04T23:31:00,cfa,138.63
2023-12-04T23:32:00,cfa,69.55
2023-12-04T23:34:00,cfa,115.25
2023-12-04T23:36:00,cfa,138.57
2023-12-04T23:37:00,cfa,69.61
2023-12-04T23:39:00,cfa,138.57
2023-12-04T23:40:00,cfa,46.23
2023-12-04T23:41:00,cfa,69.61
2023-12-04T23:43:00,cfa,138.57
2023-12-04T23:45:00,cfa,138.57
2023-12-04T23:47:00,cfa,115.84
2023-12-04T23:49:00,cfa,138.57
2023-12-04T23:50:00,cfa,69.02
