#datetime,building,power
2023-04-12T11:06:00,vfh,121.58
2023-04-12T11:07:00,vfh,64.10
2023-04-12T11:08:00,vfh,64.10
2023-04-12T11:09:00,vfh,102.20
2023-04-12T11:10:00,vfh,93.84
2023-04-12T11:11:00,vfh,68.80
2023-04-12T11:12:00,vfh,82.57
2023-04-12T11:13:00,vfh,82.57
2023-04-12T11:14:00,vfh,74.97
2023-04-12T11:15:00,vfh,74.97
2023-04-12T11:16:00,vfh,101.96
2023-04-12T11:17:00,vfh,102.09
2023-04-12T11:18:00,vfh,82.72
2023-04-12T11:19:00,vfh,82.72
2023-04-12T11:20:00,vfh,41.54
2023-04-12T11:21:00,vfh,27.87
2023-04-12T11:22:00,vfh,52.57
2023-04-12T11:23:00,vfh,68.90
2023-04-12T11:24:00,vfh,70.80
2023-04-12T11:25:00,vfh,77.07
2023-04-12T11:26:00,vfh,69.32
2023-04-12T11:27:00,vfh,109.52
2023-04-12T11:28:00,vfh,62.75
2023-04-12T11:29:00,vfh,50.46
2023-04-12T11:30:00,vfh,60.40
2023-04-12T11:31:00,vfh,17.80
2023-04-12T11:32:00,vfh,63.93
2023-04-12T11:33:00,vfh,52.87
2023-04-12T11:34:00,vfh,79.93
2023-04-12T11:35:00,vfh,114.32
2023-04-12T11:36:00,vfh,103.63
2023-04-12T11:37:00,vfh,81.60
2023-04-12T11:38:00,vfh,91.96
2023-04-12T11:39:00,vfh,32.32
2023-04-12T11:40:00,vfh,67.65
2023-04-12T11:41:00,vfh,109.91
2023-04-12T11:42:00,vfh,45.03
2023-04-12T11:43:00,vfh,45.03
2023-04-12T11:44:00,vfh,63.50
2023-04-12T11:45:00,vfh,63.50
2023-04-12T11:46:00,vfh,55.60
2023-04-12T11:47:00,vfh,65.65
2023-04-12T11:48:00,vfh,83.98
2023-04-12T11:49:00,vfh,78.85
2023-04-12T11:50:00,vfh,41.72
2023-04-12T11:51:00,vfh,59.28
2023-04-12T11:52:00,vfh,80.71
2023-04-12T11:53:00,vfh,99.43
2023-04-12T11:54:00,vfh,23.25
2023-04-12T11:55:00,vfh,35.08
2023-04-12T11:56:00,vfh,47.07
2023-04-12T11:57:00,vfh,65.34
2023-04-12T11:58:00,vfh,61.36
2023-04-12T11:59:00,vfh,60.05
2023-04-12T12:00:00,vfh,36.72
2023-04-12T12:01:00,vfh,61.79
2023-04-12T12:02:00,vfh,34.54
2023-04-12T12:03:00,vfh,34.54
2023-04-12T12:04:00,vfh,50.16
2023-04-12T12:05:00,vfh,52.34
2023-04-12T12:06:00,vfh,56.69
2023-04-12T12:07:00,vfh,60.44
2023-04-12T12:08:00,vfh,91.48
2023-04-12T12:09:00,vfh,16.17
2023-04-12T12:10:00,vfh,16.17
2023-04-12T12:11:00,vfh,7.48
2023-04-12T12:12:00,vfh,67.90
2023-04-12T12:13:00,vfh,67.90
2023-04-12T12:14:00,vfh,75.52
2023-04-12T12:15:00,vfh,75.52
2023-04-12T12:16:00,vfh,75.78
2023-04-12T12:17:00,vfh,37.39
2023-04-12T12:18:00,vfh,70.07
2023-04-12T12:19:00,vfh,49.90
2023-04-12T12:20:00,vfh,24.43
2023-04-12T12:21:00,vfh,60.26
2023-04-12T12:22:00,vfh,85.95
2023-04-12T12:23:00,vfh,51.97
2023-04-12T12:24:00,vfh,46.34
2023-04-12T12:25:00,vfh,74.92
2023-04-12T12:26:00,vfh,70.21
2023-04-12T12:27:00,vfh,32.06
2023-04-12T12:28:00,vfh,62.07
2023-04-12T12:29:00,vfh,63.57
2023-04-12T12:30:00,vfh,60.32
2023-04-12T12:31:00,vfh,62.43
2023-04-12T12:32:00,vfh,118.60
2023-04-12T12:33:00,vfh,64.38
2023-04-12T12:34:00,vfh,64.38
2023-04-12T12:35:00,vfh,80.02
2023-04-12T12:36:00,vfh,80.02
2023-04-12T12:37:00,vfh,40.83
2023-04-12T12:38:00,vfh,40.83
2023-04-12T12:39:00,vfh,43.22
2023-04-12T12:40:00,vfh,64.98
2023-04-12T12:41:00,vfh,106.62
2023-04-12T12:42:00,vfh,86.87
2023-04-12T12:43:00,vfh,59.15
2023-04-12T12:44:00,vfh,65.74
2023-04-12T12:45:00,vfh,57.64
2023-04-12T12:46:00,vfh,80.24
2023-04-12T12:47:00,vfh,43.12
2023-04-12T12:48:00,vfh,41.04
2023-04-12T12:49:00,vfh,34.50
2023-04-12T12:50:00,vfh,40.44
2023-04-12T12:51:00,vfh,46.56
2023-04-12T12:52:00,vfh,49.68
2023-04-12T12:53:00,vfh,49.68
2023-04-12T12:54:00,vfh,66.90
2023-04-12T12:55:00,vfh,107.17
2023-04-12T12:56:00,vfh,84.85
2023-04-12T12:57:00,vfh,87.88
2023-04-12T12:58:00,vfh,80.70
2023-04-12T12:59:00,vfh,68.15
2023-04-12T13:00:00,vfh,68.15
2023-04-12T13:01:00,vfh,78.79
2023-04-12T13:02:00,vfh,77.16
2023-04-12T13:03:00,vfh,95.97
2023-04-12T13:04:00,vfh,60.74
2023-04-12T13:05:00,vfh,102.19
2023-04-12T13:06:00,vfh,88.79
2023-04-12T13:07:00,vfh,51.83
2023-04-12T13:08:00,vfh,9.27
2023-04-12T13:09:00,vfh,25.98
2023-04-12T13:10:00,vfh,57.33
2023-04-12T13:11:00,vfh,56.57
2023-04-12T13:12:00,vfh,28.27
2023-04-12T13:13:00,vfh,83.76
2023-04-12T13:14:00,vfh,76.50
2023-04-12T13:15:00,vfh,16.11
2023-04-12T13:16:00,vfh,7.53
2023-04-12T13:17:00,vfh,94.14
2023-04-12T13:18:00,vfh,94.14
2023-04-12T13:19:00,vfh,94.57
2023-04-12T13:20:00,vfh,51.09
2023-04-12T13:21:00,vfh,25.12
2023-04-12T13:22:00,vfh,21.61
2023-04-12T13:23:00,vfh,21.61
2023-04-12T13:24:00,vfh,40.80
2023-04-12T13:25:00,vfh,85.66
2023-04-12T13:26:00,vfh,122.23
2023-04-12T13:27:00,vfh,65.81
2023-04-12T13:28:00,vfh,51.96
2023-04-12T13:29:00,vfh,50.30
2023-04-12T13:30:00,vfh,27.15
2023-04-12T13:31:00,vfh,24.84
2023-04-12T13:32:00,vfh,16.89
2023-04-12T13:33:00,vfh,48.21
2023-04-12T13:34:00,vfh,61.70
2023-04-12T13:35:00,vfh,61.70
2023-04-12T13:36:00,vfh,83.12
2023-04-12T13:37:00,vfh,69.43
2023-04-12T13:38:00,vfh,23.00
2023-04-12T13:39:00,vfh,47.30
2023-04-12T13:40:00,vfh,66.86
2023-04-12T13:41:00,vfh,70.22
2023-04-12T13:42:00,vfh,70.22
2023-04-12T13:43:00,vfh,43.19
2023-04-12T13:44:00,vfh,75.62
2023-04-12T13:45:00,vfh,87.90
2023-04-12T13:46:00,vfh,38.75
2023-04-12T13:47:00,vfh,19.99
2023-04-12T13:48:00,vfh,82.64
2023-04-12T13:49:00,vfh,42.02
2023-04-12T13:50:00,vfh,33.96
2023-04-12T13:51:00,vfh,41.65
2023-04-12T13:52:00,vfh,106.96
2023-04-12T13:53:00,vfh,106.96
2023-04-12T13:54:00,vfh,64.27
2023-04-12T13:55:00,vfh,64.27
2023-04-12T13:56:00,vfh,56.12
2023-04-12T13:57:00,vfh,56.12
2023-04-12T13:58:00,vfh,14.55
2023-04-12T13:59:00,vfh,10.85
2023-04-12T14:00:00,vfh,54.07
2023-04-12T14:01:00,vfh,82.45
2023-04-12T14:02:00,vfh,100.49
2023-04-12T14:03:00,vfh,84.98
2023-04-12T14:04:00,vfh,45.62
2023-04-12T14:05:00,vfh,45.62
2023-04-12T14:06:00,vfh,46.46
2023-04-12T14:07:00,vfh,46.46
2023-04-12T14:08:00,vfh,58.81
2023-04-12T14:09:00,vfh,58.39
2023-04-12T14:10:00,vfh,92.11
2023-04-12T14:11:00,vfh,81.39
2023-04-12T14:12:00,vfh,81.39
2023-04-12T14:13:00,vfh,44.62
2023-04-12T14:14:00,vfh,44.62
2023-04-12T14:15:00,vfh,86.29
2023-04-12T14:16:00,vfh,70.88
2023-04-12T14:17:00,vfh,100.93
2023-04-12T14:18:00,vfh,100.93
2023-04-12T14:19:00,vfh,28.33
2023-04-12T14:20:00,vfh,38.77
2023-04-12T14:21:00,vfh,37.33
2023-04-12T14:22:00,vfh,78.07
2023-04-12T14:23:00,vfh,34.04
2023-04-12T14:24:00,vfh,64.09
2023-04-12T14:25:00,vfh,87.75
2023-04-12T14:26:00,vfh,98.45
2023-04-12T14:27:00,vfh,95.83
2023-04-12T14:28:00,vfh,100.13
2023-04-12T14:29:00,vfh,103.50
2023-04-12T14:30:00,vfh,79.08
2023-04-12T14:31:00,vfh,92.24
2023-04-12T14:32:00,vfh,27.97
2023-04-12T14:33:00,vfh,27.97
2023-04-12T14:34:00,vfh,76.66
2023-04-12T14:35:00,vfh,62.18
2023-04-12T14:36:00,vfh,18.00
2023-04-12T14:37:00,vfh,26.97
2023-04-12T14:38:00,vfh,22.64
2023-04-12T14:39:00,vfh,16.20
2023-04-12T14:40:00,vfh,45.58
2023-04-12T14:41:00,vfh,57.41
2023-04-12T14:42:00,vfh,89.65
2023-04-12T14:43:00,vfh,67.60
2023-04-12T14:44:00,vfh,85.54
2023-04-12T14:45:00,vfh,65.17
2023-04-12T14:46:00,vfh,65.17
2023-04-12T14:47:00,vfh,77.26
2023-04-12T14:48:00,vfh,77.26
2023-04-12T14:49:00,vfh,108.67
2023-04-12T14:50:00,vfh,109.77
2023-04-12T14:51:00,vfh,97.83
2023-04-12T14:52:00,vfh,73.99
2023-04-12T14:53:00,vfh,24.98
2023-04-12T14:54:00,vfh,24.98
2023-04-12T14:55:00,vfh,47.47
2023-04-12T14:56:00,vfh,105.12
2023-04-12T14:57:00,vfh,100.16
2023-04-12T14:58:00,vfh,60.96
2023-04-12T14:59:00,vfh,49.29
2023-04-12T15:00:00,vfh,49.29
2023-04-12T15:01:00,vfh,66.24
2023-04-12T15:02:00,vfh,27.83
2023-04-12T15:03:00,vfh,27.83
2023-04-12T15:04:00,vfh,83.53
2023-04-12T15:05:00,vfh,85.50
2023-04-12T15:06:00,vfh,61.72
2023-04-12T15:07:00,vfh,61.72
2023-04-12T15:08:00,vfh,103.69
2023-04-12T15:09:00,vfh,62.79
2023-04-12T15:10:00,vfh,47.05
2023-04-12T15:11:00,vfh,58.15
2023-04-12T15:12:00,vfh,36.00
2023-04-12T15:13:00,vfh,33.31
2023-04-12T15:14:00,vfh,20.71
2023-04-12T15:15:00,vfh,46.87
2023-04-12T15:16:00,vfh,79.12
2023-04-12T15:17:00,vfh,79.12
2023-04-12T15:18:00,vfh,61.80
2023-04-12T15:19:00,vfh,61.80
2023-04-12T15:20:00,vfh,41.56
2023-04-12T15:21:00,vfh,85.48
2023-04-12T15:22:00,vfh,85.48
2023-04-12T15:23:00,vfh,63.58
2023-04-12T15:24:00,vfh,70.85
2023-04-12T15:25:00,vfh,32.77
2023-04-12T15:26:00,vfh,72.71
2023-04-12T15:27:00,vfh,32.69
2023-04-12T15:28:00,vfh,43.29
2023-04-12T15:29:00,vfh,70.07
2023-04-12T15:30:00,vfh,65.73
2023-04-12T15:31:00,vfh,63.03
2023-04-12T15:32:00,vfh,84.48
2023-04-12T15:33:00,vfh,75.80
2023-04-12T15:34:00,vfh,70.09
2023-04-12T15:35:00,vfh,70.09
2023-04-12T15:36:00,vfh,77.67
2023-04-12T15:37:00,vfh,77.67
2023-04-12T15:38:00,vfh,27.16
2023-04-12T15:39:00,vfh,75.88
2023-04-12T15:40:00,vfh,112.61
2023-04-12T15:41:00,vfh,64.30
2023-04-12T15:42:00,vfh,67.19
2023-04-12T15:43:00,vfh,59.09
2023-04-12T15:44:00,vfh,60.78
2023-04-12T15:45:00,vfh,83.15
2023-04-12T15:46:00,vfh,107.55
2023-04-12T15:47:00,vfh,124.66
2023-04-12T15:48:00,vfh,75.30
2023-04-12T15:49:00,vfh,73.90
2023-04-12T15:50:00,vfh,91.68
2023-04-12T15:51:00,vfh,107.76
2023-04-12T15:52:00,vfh,108.42
2023-04-12T15:53:00,vfh,109.18
2023-04-12T15:54:00,vfh,56.93
2023-04-12T15:55:00,vfh,57.30
2023-04-12T15:56:00,vfh,57.30
2023-04-12T15:57:00,vfh,62.57
2023-04-12T15:58:00,vfh,79.16
2023-04-12T15:59:00,vfh,74.55
2023-04-12T16:00:00,vfh,78.73
2023-04-12T16:01:00,vfh,92.22
2023-04-12T16:02:00,vfh,68.83
2023-04-12T16:03:00,vfh,96.23
2023-04-12T16:04:00,vfh,68.62
2023-04-12T16:05:00,vfh,34.18
2023-04-12T16:06:00,vfh,41.85
2023-04-12T16:07:00,vfh,41.85
2023-04-12T16:08:00,vfh,69.19
2023-04-12T16:09:00,vfh,60.03
2023-04-12T16:10:00,vfh,60.03
2023-04-12T16:11:00,vfh,37.44
2023-04-12T16:12:00,vfh,37.44
2023-04-12T16:13:00,vfh,82.20
2023-04-12T16:14:00,vfh,82.20
2023-04-12T16:15:00,vfh,39.26
2023-04-12T16:16:00,vfh,39.26
2023-04-12T16:17:00,vfh,62.05
2023-04-12T16:18:00,vfh,59.74
2023-04-12T16:19:00,vfh,57.48
2023-04-12T16:20:00,vfh,61.10
2023-04-12T16:21:00,vfh,61.10
2023-04-12T16:22:00,vfh,75.90
2023-04-12T16:23:00,vfh,75.90
2023-04-12T16:24:00,vfh,76.85
2023-04-12T16:25:00,vfh,76.85
2023-04-12T16:26:00,vfh,78.90
2023-04-12T16:27:00,vfh,78.90
2023-04-12T16:28:00,vfh,107.09
2023-04-12T16:29:00,vfh,83.91
2023-04-12T16:30:00,vfh,46.69
2023-04-12T16:31:00,vfh,59.70
2023-04-12T16:32:00,vfh,67.43
2023-04-12T16:33:00,vfh,37.92
2023-04-12T16:34:00,vfh,13.05
2023-04-12T16:35:00,vfh,65.45
2023-04-12T16:36:00,vfh,62.95
2023-04-12T16:37:00,vfh,65.56
2023-04-12T16:38:00,vfh,52.93
2023-04-12T16:39:00,vfh,45.89
2023-04-12T16:40:00,vfh,14.85
2023-04-12T16:41:00,vfh,62.18
2023-04-12T16:42:00,vfh,103.14
2023-04-12T16:43:00,vfh,66.11
2023-04-12T16:44:00,vfh,74.68
2023-04-12T16:45:00,vfh,62.25
2023-04-12T16:46:00,vfh,62.25
2023-04-12T16:47:00,vfh,34.24
2023-04-12T16:48:00,vfh,90.18
2023-04-12T16:49:00,vfh,62.27
2023-04-12T16:50:00,vfh,14.34
2023-04-12T16:51:00,vfh,52.95
2023-04-12T16:52:00,vfh,52.95
2023-04-12T16:53:00,vfh,45.62
2023-04-12T16:54:00,vfh,53.56
2023-04-12T16:55:00,vfh,94.12
2023-04-12T16:56:00,vfh,72.89
2023-04-12T16:57:00,vfh,38.84
2023-04-12T16:58:00,vfh,38.84
2023-04-12T16:59:00,vfh,56.57
2023-04-12T17:00:00,vfh,56.57
2023-04-12T17:01:00,vfh,15.46
2023-04-12T17:02:00,vfh,15.46
2023-04-12T17:03:00,vfh,67.71
2023-04-12T17:04:00,vfh,67.71
2023-04-12T17:05:00,vfh,80.86
2023-04-12T17:06:00,vfh,80.86
2023-04-12T17:07:00,vfh,79.85
2023-04-12T17:08:00,vfh,50.27
2023-04-12T17:09:00,vfh,60.10
2023-04-12T17:10:00,vfh,79.12
2023-04-12T17:11:00,vfh,58.14
2023-04-12T17:12:00,vfh,75.85
2023-04-12T17:13:00,vfh,104.39
2023-04-12T17:14:00,vfh,104.39
2023-04-12T17:15:00,vfh,34.14
2023-04-12T17:16:00,vfh,34.14
2023-04-12T17:17:00,vfh,52.40
2023-04-12T17:18:00,vfh,52.40
2023-04-12T17:19:00,vfh,58.91
2023-04-12T17:20:00,vfh,99.55
2023-04-12T17:21:00,vfh,34.83
2023-04-12T17:22:00,vfh,34.83
2023-04-12T17:23:00,vfh,24.30
2023-04-12T17:24:00,vfh,24.30
2023-04-12T17:25:00,vfh,57.26
2023-04-12T17:26:00,vfh,57.26
2023-04-12T17:27:00,vfh,33.45
2023-04-12T17:28:00,vfh,30.62
2023-04-12T17:29:00,vfh,75.05
2023-04-12T17:30:00,vfh,62.44
2023-04-12T17:31:00,vfh,62.44
2023-04-12T17:32:00,vfh,72.79
2023-04-12T17:33:00,vfh,72.79
2023-04-12T17:34:00,vfh,54.35
2023-04-12T17:35:00,vfh,54.35
2023-04-12T17:36:00,vfh,50.05
2023-04-12T17:37:00,vfh,50.05
2023-04-12T17:38:00,vfh,19.10
2023-04-12T17:39:00,vfh,2.71
2023-04-12T17:40:00,vfh,49.54
2023-04-12T17:41:00,vfh,23.28
2023-04-12T17:42:00,vfh,71.36
2023-04-12T17:43:00,vfh,98.58
2023-04-12T17:44:00,vfh,62.15
2023-04-12T17:45:00,vfh,74.14
2023-04-12T17:46:00,vfh,78.59
2023-04-12T17:47:00,vfh,64.50
2023-04-12T17:48:00,vfh,47.62
2023-04-12T17:49:00,vfh,59.00
2023-04-12T17:50:00,vfh,68.45
2023-04-12T17:51:00,vfh,65.27
2023-04-12T17:52:00,vfh,58.18
2023-04-12T17:53:00,vfh,46.04
2023-04-12T17:54:00,vfh,58.41
2023-04-12T17:55:00,vfh,52.65
2023-04-12T17:56:00,vfh,71.33
2023-04-12T17:57:00,vfh,82.43
2023-04-12T17:58:00,vfh,82.43
2023-04-12T17:59:00,vfh,24.57
2023-04-12T18:00:00,vfh,24.57
2023-04-12T18:01:00,vfh,61.86
2023-04-12T18:02:00,vfh,78.96
2023-04-12T18:03:00,vfh,103.63
2023-04-12T18:04:00,vfh,73.25
2023-04-12T18:05:00,vfh,73.25
2023-04-12T18:06:00,vfh,60.83
2023-04-12T18:07:00,vfh,60.83
2023-04-12T18:08:00,vfh,39.78
2023-04-12T18:09:00,vfh,41.46
2023-04-12T18:10:00,vfh,16.04
2023-04-12T18:11:00,vfh,63.54
2023-04-12T18:12:00,vfh,63.54
2023-04-12T18:13:00,vfh,109.11
2023-04-12T18:14:00,vfh,108.68
2023-04-12T18:15:00,vfh,118.25
2023-04-12T18:16:00,vfh,87.57
2023-04-12T18:17:00,vfh,87.57
2023-04-12T18:18:00,vfh,99.82
2023-04-12T18:19:00,vfh,42.35
2023-04-12T18:20:00,vfh,42.35
2023-04-12T18:21:00,vfh,64.64
2023-04-12T18:22:00,vfh,64.64
2023-04-12T18:23:00,vfh,79.72
2023-04-12T18:24:00,vfh,79.72
2023-04-12T18:25:00,vfh,55.43
2023-04-12T18:26:00,vfh,72.14
2023-04-12T18:27:00,vfh,72.14
2023-04-12T18:28:00,vfh,67.57
2023-04-12T18:29:00,vfh,57.77
2023-04-12T18:30:00,vfh,110.88
2023-04-12T18:31:00,vfh,71.68
2023-04-12T18:32:00,vfh,20.01
2023-04-12T18:33:00,vfh,64.06
2023-04-12T18:34:00,vfh,21.14
2023-04-12T18:35:00,vfh,23.73
2023-04-12T18:36:00,vfh,46.07
2023-04-12T18:37:00,vfh,21.92
2023-04-12T18:38:00,vfh,32.67
2023-04-12T18:39:00,vfh,90.78
2023-04-12T18:40:00,vfh,30.48
2023-04-12T18:41:00,vfh,30.48
2023-04-12T18:42:00,vfh,38.69
2023-04-12T18:43:00,vfh,38.69
2023-04-12T18:44:00,vfh,3.74
2023-04-12T18:45:00,vfh,3.74
2023-04-12T18:46:00,vfh,30.68
2023-04-12T18:47:00,vfh,58.03
2023-04-12T18:48:00,vfh,98.83
2023-04-12T18:49:00,vfh,58.96
2023-04-12T18:50:00,vfh,33.89
2023-04-12T18:51:00,vfh,62.64
2023-04-12T18:52:00,vfh,62.64
2023-04-12T18:53:00,vfh,46.12
2023-04-12T18:54:00,vfh,103.48
2023-04-12T18:55:00,vfh,117.92
2023-04-12T18:56:00,vfh,70.26
2023-04-12T18:57:00,vfh,76.14
2023-04-12T18:58:00,vfh,70.90
2023-04-12T18:59:00,vfh,87.56
2023-04-12T19:00:00,vfh,80.23
2023-04-12T19:01:00,vfh,85.33
2023-04-12T19:02:00,vfh,69.31
2023-04-12T19:03:00,vfh,77.81
2023-04-12T19:04:00,vfh,77.81
2023-04-12T19:05:00,vfh,106.24
2023-04-12T19:06:00,vfh,106.24
2023-04-12T19:07:00,vfh,74.28
2023-04-12T19:08:00,vfh,74.28
2023-04-12T19:09:00,vfh,100.03
2023-04-12T19:10:00,vfh,82.35
2023-04-12T19:11:00,vfh,84.38
2023-04-12T19:12:00,vfh,58.30
2023-04-12T19:13:00,vfh,82.56
2023-04-12T19:14:00,vfh,87.72
2023-04-12T19:15:00,vfh,78.36
2023-04-12T19:16:00,vfh,57.45
2023-04-12T19:17:00,vfh,6.35
2023-04-12T19:18:00,vfh,65.91
2023-04-12T19:19:00,vfh,94.98
2023-04-12T19:20:00,vfh,57.30
2023-04-12T19:21:00,vfh,48.74
2023-04-12T19:22:00,vfh,48.74
2023-04-12T19:23:00,vfh,62.81
2023-04-12T19:24:00,vfh,19.75
2023-04-12T19:25:00,vfh,15.84
2023-04-12T19:26:00,vfh,14.94
2023-04-12T19:27:00,vfh,99.41
2023-04-12T19:28:00,vfh,99.41
2023-04-12T19:29:00,vfh,35.83
2023-04-12T19:30:00,vfh,74.05
2023-04-12T19:31:00,vfh,34.28
2023-04-12T19:32:00,vfh,52.10
2023-04-12T19:33:00,vfh,41.98
2023-04-12T19:34:00,vfh,62.63
2023-04-12T19:35:00,vfh,106.78
2023-04-12T19:36:00,vfh,67.71
2023-04-12T19:37:00,vfh,60.45
2023-04-12T19:38:00,vfh,51.68
2023-04-12T19:39:00,vfh,13.43
2023-04-12T19:40:00,vfh,48.02
2023-04-12T19:41:00,vfh,73.36
2023-04-12T19:42:00,vfh,64.78
2023-04-12T19:43:00,vfh,28.30
2023-04-12T19:44:00,vfh,22.97
2023-04-12T19:45:00,vfh,78.68
2023-04-12T19:46:00,vfh,46.46
2023-04-12T19:47:00,vfh,46.46
2023-04-12T19:48:00,vfh,45.52
2023-04-12T19:49:00,vfh,45.52
2023-04-12T19:50:00,vfh,60.25
2023-04-12T19:51:00,vfh,38.22
2023-04-12T19:52:00,vfh,47.94
2023-04-12T19:53:00,vfh,101.52
2023-04-12T19:54:00,vfh,89.45
2023-04-12T19:55:00,vfh,80.66
2023-04-12T19:56:00,vfh,95.27
2023-04-12T19:57:00,vfh,94.45
2023-04-12T19:58:00,vfh,52.31
2023-04-12T19:59:00,vfh,118.24
2023-04-12T20:00:00,vfh,4.63
2023-04-12T20:01:00,vfh,4.63
2023-04-12T20:02:00,vfh,72.93
2023-04-12T20:03:00,vfh,70.06
2023-04-12T20:04:00,vfh,119.73
2023-04-12T20:05:00,vfh,90.99
2023-04-12T20:06:00,vfh,47.67
2023-04-12T20:07:00,vfh,21.86
2023-04-12T20:08:00,vfh,77.29
2023-04-12T20:09:00,vfh,52.36
2023-04-12T20:10:00,vfh,57.42
2023-04-12T20:11:00,vfh,45.80
2023-04-12T20:12:00,vfh,65.39
2023-04-12T20:13:00,vfh,97.25
2023-04-12T20:14:00,vfh,56.78
2023-04-12T20:15:00,vfh,91.83
2023-04-12T20:16:00,vfh,76.79
2023-04-12T20:17:00,vfh,59.80
2023-04-12T20:18:00,vfh,43.41
2023-04-12T20:19:00,vfh,46.68
2023-04-12T20:20:00,vfh,81.61
2023-04-12T20:21:00,vfh,81.61
2023-04-12T20:22:00,vfh,55.41
2023-04-12T20:23:00,vfh,55.41
2023-04-12T20:24:00,vfh,54.41
2023-04-12T20:25:00,vfh,53.13
2023-04-12T20:26:00,vfh,53.13
2023-04-12T20:27:00,vfh,78.02
2023-04-12T20:28:00,vfh,78.02
2023-04-12T20:29:00,vfh,55.37
2023-04-12T20:30:00,vfh,55.37
2023-04-12T20:31:00,vfh,50.31
2023-04-12T20:32:00,vfh,46.54
2023-04-12T20:33:00,vfh,57.51
2023-04-12T20:34:00,vfh,52.59
2023-04-12T20:35:00,vfh,42.94
2023-04-12T20:36:00,vfh,72.11
2023-04-12T20:37:00,vfh,84.52
2023-04-12T20:38:00,vfh,84.52
2023-04-12T20:39:00,vfh,40.84
2023-04-12T20:40:00,vfh,11.12
2023-04-12T20:41:00,vfh,23.39
2023-04-12T20:42:00,vfh,28.23
2023-04-12T20:43:00,vfh,24.64
2023-04-12T20:44:00,vfh,46.16
2023-04-12T20:45:00,vfh,51.46
2023-04-12T20:46:00,vfh,95.02
2023-04-12T20:47:00,vfh,95.02
2023-04-12T20:48:00,vfh,91.90
2023-04-12T20:49:00,vfh,94.31
2023-04-12T20:50:00,vfh,34.36
2023-04-12T20:51:00,vfh,71.84
2023-04-12T20:52:00,vfh,71.84
2023-04-12T20:53:00,vfh,63.87
2023-04-12T20:54:00,vfh,63.87
2023-04-12T20:55:00,vfh,95.29
2023-04-12T20:56:00,vfh,95.29
2023-04-12T20:57:00,vfh,79.31
2023-04-12T20:58:00,vfh,88.02
2023-04-12T20:59:00,vfh,89.36
2023-04-12T21:00:00,vfh,74.02
2023-04-12T21:01:00,vfh,86.65
2023-04-12T21:02:00,vfh,98.53
2023-04-12T21:03:00,vfh,45.87
2023-04-12T21:04:00,vfh,28.79
2023-04-12T21:05:00,vfh,46.16
2023-04-12T21:06:00,vfh,25.51
2023-04-12T21:07:00,vfh,4.26
2023-04-12T21:08:00,vfh,61.52
2023-04-12T21:09:00,vfh,26.08
2023-04-12T21:10:00,vfh,4.29
2023-04-12T21:11:00,vfh,43.53
2023-04-12T21:12:00,vfh,56.83
2023-04-12T21:13:00,vfh,56.83
2023-04-12T21:14:00,vfh,72.42
2023-04-12T21:15:00,vfh,60.27
2023-04-12T21:16:00,vfh,86.78
2023-04-12T21:17:00,vfh,112.07
2023-04-12T21:18:00,vfh,94.19
2023-04-12T21:19:00,vfh,100.25
2023-04-12T21:20:00,vfh,114.50
2023-04-12T21:21:00,vfh,79.51
2023-04-12T21:22:00,vfh,79.51
2023-04-12T21:23:00,vfh,104.62
2023-04-12T21:24:00,vfh,104.62
2023-04-12T21:25:00,vfh,87.49
2023-04-12T21:26:00,vfh,87.49
2023-04-12T21:27:00,vfh,81.72
2023-04-12T21:28:00,vfh,40.68
2023-04-12T21:29:00,vfh,78.42
2023-04-12T21:30:00,vfh,66.44
2023-04-12T21:31:00,vfh,52.63
2023-04-12T21:32:00,vfh,70.26
2023-04-12T21:33:00,vfh,66.88
2023-04-12T21:34:00,vfh,39.51
2023-04-12T21:35:00,vfh,61.06
2023-04-12T21:36:00,vfh,105.12
2023-04-12T21:37:00,vfh,94.90
2023-04-12T21:38:00,vfh,77.83
2023-04-12T21:39:00,vfh,80.51
2023-04-12T21:40:00,vfh,88.02
2023-04-12T21:41:00,vfh,49.43
2023-04-12T21:42:00,vfh,49.43
2023-04-12T21:43:00,vfh,92.33
2023-04-12T21:44:00,vfh,92.33
2023-04-12T21:45:00,vfh,42.26
2023-04-12T21:46:00,vfh,42.26
2023-04-12T21:47:00,vfh,67.78
2023-04-12T21:48:00,vfh,67.78
2023-04-12T21:49:00,vfh,65.11
2023-04-12T21:50:00,vfh,11.92
2023-04-12T21:51:00,vfh,62.04
2023-04-12T21:52:00,vfh,58.99
2023-04-12T21:53:00,vfh,55.89
2023-04-12T21:54:00,vfh,73.37
2023-04-12T21:55:00,vfh,39.78
2023-04-12T21:56:00,vfh,39.78
2023-04-12T21:57:00,vfh,9.92
2023-04-12T21:58:00,vfh,9.92
2023-04-12T21:59:00,vfh,75.37
2023-04-12T22:00:00,vfh,75.37
2023-04-12T22:01:00,vfh,62.39
2023-04-12T22:02:00,vfh,92.34
2023-04-12T22:03:00,vfh,68.96
2023-04-12T22:04:00,vfh,28.91
2023-04-12T22:05:00,vfh,28.91
2023-04-12T22:06:00,vfh,106.93
2023-04-12T22:07:00,vfh,79.88
2023-04-12T22:08:00,vfh,79.50
2023-04-12T22:09:00,vfh,74.14
2023-04-12T22:10:00,vfh,74.14
2023-04-12T22:11:00,vfh,32.46
