#datetime,building,power
2022-04-20T21:56:00,pkn,1.20
2022-04-20T21:58:00,pkn,1.20
2022-04-20T22:00:00,pkn,2.40
2022-04-20T22:02:00,pkn,1.20
2022-04-20T22:03:00,pkn,1.20
2022-04-20T22:05:00,pkn,1.20
2022-04-20T22:08:00,pkn,1.20
2022-04-20T22:10:00,pkn,2.40
2022-04-20T22:14:00,pkn,2.40
2022-04-20T22:17:00,pkn,2.40
2022-04-20T22:19:00,pkn,2.40
2022-04-20T22:20:00,pkn,4.80
2022-04-20T22:21:00,pkn,6.00
2022-04-20T22:23:00,pkn,9.60
2022-04-20T22:25:00,pkn,9.60
2022-04-20T22:27:00,pkn,9.60
2022-04-20T22:29:00,pkn,1.20
2022-04-20T22:31:00,pkn,2.40
2022-04-20T22:34:00,pkn,2.40
2022-04-20T22:36:00,pkn,1.20
2022-04-20T22:38:00,pkn,1.20
2022-04-20T22:40:00,pkn,1.20
2022-04-20T22:42:00,pkn,2.40
2022-04-20T22:45:00,pkn,1.20
2022-04-20T22:46:00,pkn,1.20
2022-04-20T22:48:00,pkn,1.20
2022-04-20T22:50:00,pkn,1.20
2022-04-20T22:51:00,pkn,1.20
2022-04-20T22:54:00,pkn,2.40
2022-04-20T22:57:00,pkn,2.40
2022-04-20T22:59:00,pkn,1.20
2022-04-20T23:00:00,pkn,1.20
2022-04-20T23:02:00,pkn,1.20
2022-04-20T23:03:00,pkn,1.20
2022-04-20T23:05:00,pkn,2.40
2022-04-20T23:07:00,pkn,6.00
2022-04-20T23:09:00,pkn,10.80
2022-04-20T23:10:00,pkn,6.00
2022-04-20T23:12:00,pkn,9.60
2022-04-20T23:14:00,pkn,10.80
2022-04-20T23:15:00,pkn,4.80
2022-04-20T23:17:00,pkn,3.60
2022-04-20T23:19:00,pkn,2.40
2022-04-20T23:21:00,pkn,1.20
2022-04-20T23:23:00,pkn,3.60
2022-04-20T23:24:00,pkn,4.80
2022-04-20T23:26:00,pkn,10.80
2022-04-20T23:28:00,pkn,9.60
2022-04-20T23:29:00,pkn,1.20
2022-04-20T23:30:00,pkn,9.60
2022-04-20T23:32:00,pkn,9.60
2022-04-20T23:33:00,pkn,6.00
2022-04-20T23:35:00,pkn,8.40
2022-04-20T23:36:00,pkn,6.00
2022-04-20T23:38:00,pkn,10.80
2022-04-20T23:40:00,pkn,9.60
2022-04-20T23:41:00,pkn,6.00
2022-04-20T23:43:00,pkn,10.80
2022-04-20T23:45:00,pkn,8.40
2022-04-20T23:47:00,pkn,10.80
2022-04-20T23:49:00,pkn,13.20
2022-04-20T23:51:00,pkn,13.20
2022-04-20T23:53:00,pkn,10.80
2022-04-20T23:55:00,pkn,13.20
2022-04-20T23:57:00,pkn,12.00
2022-04-20T23:58:00,pkn,6.00
2022-04-20T23:59:00,pkn,7.20
