#datetime,building,power
2022-03-04T19:38:00,cff,34.80
2022-03-04T19:39:00,cff,18.00
2022-03-04T19:41:00,cff,36.00
2022-03-04T19:42:00,cff,18.00
2022-03-04T19:44:00,cff,36.00
2022-03-04T19:46:00,cff,37.20
2022-03-04T19:48:00,cff,34.80
2022-03-04T19:50:00,cff,33.60
2022-03-04T19:52:00,cff,33.60
2022-03-04T19:54:00,cff,34.80
2022-03-04T19:55:00,cff,16.79
2022-03-04T19:56:00,cff,19.20
2022-03-04T19:58:00,cff,34.80
2022-03-04T20:00:00,cff,36.00
2022-03-04T20:01:00,cff,18.00
2022-03-04T20:02:00,cff,16.80
2022-03-04T20:04:00,cff,34.80
2022-03-04T20:06:00,cff,36.00
2022-03-04T20:08:00,cff,34.80
2022-03-04T20:09:00,cff,18.00
2022-03-04T20:11:00,cff,34.80
2022-03-04T20:13:00,cff,33.60
2022-03-04T20:14:00,cff,16.80
2022-03-04T20:16:00,cff,32.40
2022-03-04T20:17:00,cff,16.79
2022-03-04T20:19:00,cff,33.60
2022-03-04T20:20:00,cff,16.80
2022-03-04T20:22:00,cff,33.60
2022-03-04T20:23:00,cff,16.80
2022-03-04T20:25:00,cff,33.60
2022-03-04T20:26:00,cff,18.00
2022-03-04T20:28:00,cff,33.60
2022-03-04T20:29:00,cff,16.80
2022-03-04T20:30:00,cff,15.60
2022-03-04T20:32:00,cff,32.40
2022-03-04T20:33:00,cff,16.80
2022-03-04T20:35:00,cff,33.60
2022-03-04T20:36:00,cff,18.00
2022-03-04T20:38:00,cff,34.80
2022-03-04T20:40:00,cff,37.20
2022-03-04T20:41:00,cff,19.20
2022-03-04T20:42:00,cff,19.20
2022-03-04T20:44:00,cff,34.80
2022-03-04T20:45:00,cff,19.20
2022-03-04T20:46:00,cff,19.20
2022-03-04T20:48:00,cff,37.20
2022-03-04T20:50:00,cff,34.80
2022-03-04T20:51:00,cff,16.79
2022-03-04T20:53:00,cff,34.80
2022-03-04T20:54:00,cff,16.80
2022-03-04T20:56:00,cff,33.60
2022-03-04T20:58:00,cff,33.60
2022-03-04T21:00:00,cff,33.60
2022-03-04T21:02:00,cff,32.40
2022-03-04T21:04:00,cff,33.60
2022-03-04T21:05:00,cff,16.80
2022-03-04T21:07:00,cff,32.40
2022-03-04T21:09:00,cff,34.80
2022-03-04T21:11:00,cff,33.60
2022-03-04T21:13:00,cff,34.80
2022-03-04T21:15:00,cff,34.80
2022-03-04T21:17:00,cff,34.80
2022-03-04T21:18:00,cff,16.79
2022-03-04T21:20:00,cff,33.60
2022-03-04T21:22:00,cff,33.60
2022-03-04T21:23:00,cff,18.00
2022-03-04T21:25:00,cff,34.80
2022-03-04T21:26:00,cff,18.00
2022-03-04T21:28:00,cff,34.80
2022-03-04T21:29:00,cff,18.00
2022-03-04T21:31:00,cff,34.80
2022-03-04T21:33:00,cff,33.60
2022-03-04T21:34:00,cff,16.80
2022-03-04T21:35:00,cff,16.79
2022-03-04T21:36:00,cff,18.00
2022-03-04T21:38:00,cff,34.80
2022-03-04T21:40:00,cff,32.40
2022-03-04T21:42:00,cff,32.40
2022-03-04T21:44:00,cff,32.40
2022-03-04T21:45:00,cff,16.80
2022-03-04T21:46:00,cff,16.80
2022-03-04T21:48:00,cff,32.40
2022-03-04T21:49:00,cff,15.60
2022-03-04T21:51:00,cff,33.60
2022-03-04T21:53:00,cff,32.40
2022-03-04T21:54:00,cff,15.60
2022-03-04T21:56:00,cff,32.40
2022-03-04T21:58:00,cff,31.20
2022-03-04T22:00:00,cff,31.20
2022-03-04T22:02:00,cff,31.20
2022-03-04T22:03:00,cff,15.60
2022-03-04T22:05:00,cff,30.00
2022-03-04T22:07:00,cff,31.20
2022-03-04T22:08:00,cff,15.60
2022-03-04T22:10:00,cff,32.40
2022-03-04T22:12:00,cff,31.20
2022-03-04T22:13:00,cff,15.60
2022-03-04T22:15:00,cff,32.40
2022-03-04T22:17:00,cff,31.19
2022-03-04T22:19:00,cff,31.20
2022-03-04T22:20:00,cff,15.60
2022-03-04T22:22:00,cff,32.40
2022-03-04T22:24:00,cff,32.40
2022-03-04T22:26:00,cff,33.60
2022-03-04T22:28:00,cff,31.20
2022-03-04T22:29:00,cff,16.80
2022-03-04T22:31:00,cff,32.40
2022-03-04T22:32:00,cff,15.60
2022-03-04T22:34:00,cff,32.40
2022-03-04T22:35:00,cff,15.60
2022-03-04T22:37:00,cff,33.60
2022-03-04T22:39:00,cff,32.40
2022-03-04T22:41:00,cff,33.60
2022-03-04T22:43:00,cff,32.40
2022-03-04T22:45:00,cff,32.40
2022-03-04T22:47:00,cff,33.60
2022-03-04T22:49:00,cff,32.40
2022-03-04T22:51:00,cff,33.60
2022-03-04T22:53:00,cff,32.40
2022-03-04T22:55:00,cff,32.40
2022-03-04T22:56:00,cff,16.80
2022-03-04T22:57:00,cff,16.80
2022-03-04T22:59:00,cff,33.60
2022-03-04T23:01:00,cff,33.60
2022-03-04T23:03:00,cff,34.80
2022-03-04T23:05:00,cff,32.40
2022-03-04T23:07:00,cff,32.40
2022-03-04T23:09:00,cff,36.01
2022-03-04T23:11:00,cff,33.60
2022-03-04T23:13:00,cff,31.20
2022-03-04T23:15:00,cff,31.20
2022-03-04T23:17:00,cff,31.20
2022-03-04T23:18:00,cff,15.60
2022-03-04T23:20:00,cff,30.00
2022-03-04T23:22:00,cff,31.19
2022-03-04T23:24:00,cff,33.60
2022-03-04T23:25:00,cff,15.60
2022-03-04T23:27:00,cff,32.40
2022-03-04T23:28:00,cff,15.60
2022-03-04T23:29:00,cff,15.60
2022-03-04T23:31:00,cff,30.00
2022-03-04T23:33:00,cff,32.40
2022-03-04T23:35:00,cff,32.40
