#datetime,building,power
2022-07-28T11:06:00,mfh,52.52
2022-07-28T11:07:00,mfh,52.68
2022-07-28T11:08:00,mfh,52.47
2022-07-28T11:09:00,mfh,52.65
2022-07-28T11:10:00,mfh,53.27
2022-07-28T11:11:00,mfh,53.33
2022-07-28T11:12:00,mfh,53.16
2022-07-28T11:13:00,mfh,53.26
2022-07-28T11:14:00,mfh,53.55
2022-07-28T11:15:00,mfh,52.78
2022-07-28T11:16:00,mfh,52.78
2022-07-28T11:17:00,mfh,53.12
2022-07-28T11:18:00,mfh,53.70
2022-07-28T11:19:00,mfh,53.80
2022-07-28T11:20:00,mfh,54.21
2022-07-28T11:21:00,mfh,54.13
2022-07-28T11:22:00,mfh,54.78
2022-07-28T11:23:00,mfh,53.19
2022-07-28T11:24:00,mfh,53.52
2022-07-28T11:25:00,mfh,53.23
2022-07-28T11:26:00,mfh,54.11
2022-07-28T11:27:00,mfh,53.95
2022-07-28T11:28:00,mfh,54.31
2022-07-28T11:29:00,mfh,54.02
2022-07-28T11:30:00,mfh,54.09
2022-07-28T11:31:00,mfh,54.10
2022-07-28T11:32:00,mfh,53.42
2022-07-28T11:33:00,mfh,53.24
2022-07-28T11:34:00,mfh,53.23
2022-07-28T11:35:00,mfh,53.72
2022-07-28T11:36:00,mfh,53.61
2022-07-28T11:37:00,mfh,53.96
2022-07-28T11:38:00,mfh,53.68
2022-07-28T11:39:00,mfh,53.82
2022-07-28T11:40:00,mfh,53.80
2022-07-28T11:41:00,mfh,53.49
2022-07-28T11:42:00,mfh,53.07
2022-07-28T11:43:00,mfh,53.19
2022-07-28T11:44:00,mfh,53.78
2022-07-28T11:45:00,mfh,54.25
2022-07-28T11:46:00,mfh,53.62
2022-07-28T11:47:00,mfh,54.25
2022-07-28T11:48:00,mfh,54.56
2022-07-28T11:49:00,mfh,53.51
2022-07-28T11:50:00,mfh,53.16
2022-07-28T11:51:00,mfh,52.74
2022-07-28T11:52:00,mfh,53.18
2022-07-28T11:53:00,mfh,53.28
2022-07-28T11:54:00,mfh,53.15
2022-07-28T11:55:00,mfh,52.05
2022-07-28T11:56:00,mfh,54.22
2022-07-28T11:57:00,mfh,51.95
2022-07-28T11:58:00,mfh,51.17
2022-07-28T11:59:00,mfh,52.23
2022-07-28T12:00:00,mfh,52.96
2022-07-28T12:01:00,mfh,53.27
2022-07-28T12:02:00,mfh,55.50
2022-07-28T12:03:00,mfh,55.03
2022-07-28T12:04:00,mfh,55.52
2022-07-28T12:05:00,mfh,55.17
2022-07-28T12:06:00,mfh,55.49
2022-07-28T12:07:00,mfh,54.54
2022-07-28T12:08:00,mfh,54.73
2022-07-28T12:09:00,mfh,54.70
2022-07-28T12:10:00,mfh,55.32
2022-07-28T12:11:00,mfh,55.15
2022-07-28T12:12:00,mfh,55.32
2022-07-28T12:13:00,mfh,55.28
2022-07-28T12:14:00,mfh,55.59
2022-07-28T12:15:00,mfh,54.50
2022-07-28T12:16:00,mfh,55.00
2022-07-28T12:17:00,mfh,53.14
2022-07-28T12:18:00,mfh,53.12
2022-07-28T12:19:00,mfh,53.33
2022-07-28T12:20:00,mfh,54.45
2022-07-28T12:21:00,mfh,54.08
2022-07-28T12:22:00,mfh,54.02
2022-07-28T12:23:00,mfh,54.21
2022-07-28T12:24:00,mfh,53.32
2022-07-28T12:25:00,mfh,53.25
2022-07-28T12:26:00,mfh,53.20
2022-07-28T12:27:00,mfh,54.33
2022-07-28T12:28:00,mfh,53.77
2022-07-28T12:29:00,mfh,53.33
2022-07-28T12:30:00,mfh,53.16
2022-07-28T12:31:00,mfh,53.36
2022-07-28T12:32:00,mfh,53.16
2022-07-28T12:33:00,mfh,53.47
2022-07-28T12:34:00,mfh,53.32
2022-07-28T12:35:00,mfh,53.52
2022-07-28T12:36:00,mfh,54.19
2022-07-28T12:37:00,mfh,54.23
2022-07-28T12:38:00,mfh,54.09
2022-07-28T12:39:00,mfh,54.08
2022-07-28T12:40:00,mfh,54.21
2022-07-28T12:41:00,mfh,53.68
2022-07-28T12:42:00,mfh,53.97
2022-07-28T12:43:00,mfh,53.77
2022-07-28T12:44:00,mfh,53.55
2022-07-28T12:45:00,mfh,54.39
2022-07-28T12:46:00,mfh,54.11
2022-07-28T12:47:00,mfh,54.04
2022-07-28T12:48:00,mfh,54.26
2022-07-28T12:49:00,mfh,54.12
2022-07-28T12:50:00,mfh,54.28
2022-07-28T12:51:00,mfh,53.56
2022-07-28T12:52:00,mfh,54.33
2022-07-28T12:53:00,mfh,61.74
2022-07-28T12:54:00,mfh,62.28
2022-07-28T12:55:00,mfh,63.28
2022-07-28T12:56:00,mfh,62.22
2022-07-28T12:57:00,mfh,62.33
2022-07-28T12:58:00,mfh,61.41
2022-07-28T12:59:00,mfh,61.61
2022-07-28T13:00:00,mfh,61.53
2022-07-28T13:01:00,mfh,61.36
2022-07-28T13:02:00,mfh,62.04
2022-07-28T13:03:00,mfh,61.89
2022-07-28T13:04:00,mfh,62.16
2022-07-28T13:05:00,mfh,62.16
2022-07-28T13:06:00,mfh,62.14
2022-07-28T13:07:00,mfh,61.71
2022-07-28T13:08:00,mfh,69.89
2022-07-28T13:09:00,mfh,69.49
2022-07-28T13:10:00,mfh,68.95
2022-07-28T13:11:00,mfh,69.52
2022-07-28T13:12:00,mfh,62.25
2022-07-28T13:13:00,mfh,63.48
2022-07-28T13:14:00,mfh,63.66
2022-07-28T13:15:00,mfh,63.50
2022-07-28T13:16:00,mfh,61.77
2022-07-28T13:17:00,mfh,61.27
2022-07-28T13:18:00,mfh,60.30
2022-07-28T13:19:00,mfh,60.62
2022-07-28T13:20:00,mfh,60.55
2022-07-28T13:21:00,mfh,60.54
2022-07-28T13:22:00,mfh,61.31
2022-07-28T13:23:00,mfh,60.60
2022-07-28T13:24:00,mfh,60.75
2022-07-28T13:25:00,mfh,60.55
2022-07-28T13:26:00,mfh,60.47
2022-07-28T13:27:00,mfh,60.33
2022-07-28T13:28:00,mfh,61.48
2022-07-28T13:29:00,mfh,61.50
2022-07-28T13:30:00,mfh,61.39
2022-07-28T13:31:00,mfh,61.41
2022-07-28T13:32:00,mfh,60.47
2022-07-28T13:33:00,mfh,59.78
2022-07-28T13:34:00,mfh,59.56
2022-07-28T13:35:00,mfh,59.59
2022-07-28T13:36:00,mfh,60.30
2022-07-28T13:37:00,mfh,60.81
2022-07-28T13:38:00,mfh,60.38
2022-07-28T13:39:00,mfh,60.90
2022-07-28T13:40:00,mfh,60.53
2022-07-28T13:41:00,mfh,59.73
2022-07-28T13:42:00,mfh,59.83
2022-07-28T13:43:00,mfh,59.78
2022-07-28T13:44:00,mfh,59.70
2022-07-28T13:45:00,mfh,60.67
2022-07-28T13:46:00,mfh,60.59
2022-07-28T13:47:00,mfh,61.36
2022-07-28T13:48:00,mfh,60.62
2022-07-28T13:49:00,mfh,61.66
2022-07-28T13:50:00,mfh,59.89
2022-07-28T13:51:00,mfh,59.92
2022-07-28T13:52:00,mfh,59.96
2022-07-28T13:53:00,mfh,60.86
2022-07-28T13:54:00,mfh,60.76
2022-07-28T13:55:00,mfh,60.86
2022-07-28T13:56:00,mfh,61.06
2022-07-28T13:57:00,mfh,61.48
2022-07-28T13:58:00,mfh,60.69
2022-07-28T13:59:00,mfh,60.74
2022-07-28T14:00:00,mfh,61.38
2022-07-28T14:01:00,mfh,60.83
2022-07-28T14:02:00,mfh,61.14
2022-07-28T14:03:00,mfh,61.02
2022-07-28T14:04:00,mfh,62.42
2022-07-28T14:05:00,mfh,61.24
2022-07-28T14:06:00,mfh,60.77
2022-07-28T14:07:00,mfh,60.13
2022-07-28T14:08:00,mfh,60.77
2022-07-28T14:09:00,mfh,60.62
2022-07-28T14:10:00,mfh,60.85
2022-07-28T14:11:00,mfh,60.98
2022-07-28T14:12:00,mfh,60.98
2022-07-28T14:13:00,mfh,61.73
2022-07-28T14:14:00,mfh,61.30
2022-07-28T14:15:00,mfh,60.86
2022-07-28T14:16:00,mfh,60.79
2022-07-28T14:17:00,mfh,60.49
2022-07-28T14:18:00,mfh,60.54
2022-07-28T14:19:00,mfh,60.88
2022-07-28T14:20:00,mfh,61.02
2022-07-28T14:21:00,mfh,60.60
2022-07-28T14:22:00,mfh,61.92
2022-07-28T14:23:00,mfh,62.01
2022-07-28T14:24:00,mfh,60.59
2022-07-28T14:25:00,mfh,66.43
2022-07-28T14:26:00,mfh,74.09
2022-07-28T14:27:00,mfh,74.93
2022-07-28T14:28:00,mfh,75.17
2022-07-28T14:29:00,mfh,74.84
2022-07-28T14:30:00,mfh,74.36
2022-07-28T14:31:00,mfh,74.36
2022-07-28T14:32:00,mfh,74.53
2022-07-28T14:33:00,mfh,73.57
2022-07-28T14:34:00,mfh,73.46
2022-07-28T14:35:00,mfh,67.12
2022-07-28T14:36:00,mfh,66.97
2022-07-28T14:37:00,mfh,66.39
2022-07-28T14:38:00,mfh,60.65
2022-07-28T14:39:00,mfh,61.05
2022-07-28T14:40:00,mfh,56.37
2022-07-28T14:41:00,mfh,54.88
2022-07-28T14:42:00,mfh,54.85
2022-07-28T14:43:00,mfh,54.73
2022-07-28T14:44:00,mfh,54.99
2022-07-28T14:45:00,mfh,56.02
2022-07-28T14:46:00,mfh,54.92
2022-07-28T14:47:00,mfh,55.55
2022-07-28T14:48:00,mfh,54.71
2022-07-28T14:49:00,mfh,54.75
2022-07-28T14:50:00,mfh,54.83
2022-07-28T14:51:00,mfh,54.66
2022-07-28T14:52:00,mfh,54.30
2022-07-28T14:53:00,mfh,54.57
2022-07-28T14:54:00,mfh,54.86
2022-07-28T14:55:00,mfh,54.73
2022-07-28T14:56:00,mfh,54.86
2022-07-28T14:57:00,mfh,54.70
2022-07-28T14:58:00,mfh,54.73
2022-07-28T14:59:00,mfh,54.04
2022-07-28T15:00:00,mfh,54.69
2022-07-28T15:01:00,mfh,54.52
2022-07-28T15:02:00,mfh,55.55
2022-07-28T15:03:00,mfh,55.15
2022-07-28T15:04:00,mfh,55.22
2022-07-28T15:05:00,mfh,55.36
2022-07-28T15:06:00,mfh,55.01
2022-07-28T15:07:00,mfh,55.04
2022-07-28T15:08:00,mfh,54.44
2022-07-28T15:09:00,mfh,54.82
2022-07-28T15:10:00,mfh,54.39
2022-07-28T15:11:00,mfh,55.11
2022-07-28T15:12:00,mfh,54.11
2022-07-28T15:13:00,mfh,54.16
2022-07-28T15:14:00,mfh,54.24
2022-07-28T15:15:00,mfh,54.14
2022-07-28T15:16:00,mfh,53.67
2022-07-28T15:17:00,mfh,54.09
2022-07-28T15:18:00,mfh,53.99
2022-07-28T15:19:00,mfh,54.27
2022-07-28T15:20:00,mfh,53.94
2022-07-28T15:21:00,mfh,54.01
2022-07-28T15:22:00,mfh,53.86
2022-07-28T15:23:00,mfh,53.97
2022-07-28T15:24:00,mfh,54.09
2022-07-28T15:25:00,mfh,53.74
2022-07-28T15:26:00,mfh,53.76
2022-07-28T15:27:00,mfh,62.03
2022-07-28T15:28:00,mfh,62.64
2022-07-28T15:29:00,mfh,63.43
2022-07-28T15:30:00,mfh,63.02
2022-07-28T15:31:00,mfh,62.85
2022-07-28T15:32:00,mfh,62.82
2022-07-28T15:33:00,mfh,62.10
2022-07-28T15:34:00,mfh,62.23
2022-07-28T15:35:00,mfh,62.02
2022-07-28T15:36:00,mfh,62.83
2022-07-28T15:37:00,mfh,63.13
2022-07-28T15:38:00,mfh,81.68
2022-07-28T15:39:00,mfh,82.01
2022-07-28T15:40:00,mfh,81.91
2022-07-28T15:41:00,mfh,81.59
2022-07-28T15:42:00,mfh,81.03
2022-07-28T15:43:00,mfh,80.81
2022-07-28T15:44:00,mfh,80.78
2022-07-28T15:45:00,mfh,80.81
2022-07-28T15:46:00,mfh,80.95
2022-07-28T15:47:00,mfh,80.54
2022-07-28T15:48:00,mfh,80.34
2022-07-28T15:49:00,mfh,80.15
2022-07-28T15:50:00,mfh,79.64
2022-07-28T15:51:00,mfh,79.71
2022-07-28T15:52:00,mfh,73.19
2022-07-28T15:53:00,mfh,72.99
2022-07-28T15:54:00,mfh,73.53
2022-07-28T15:55:00,mfh,73.40
2022-07-28T15:56:00,mfh,73.47
2022-07-28T15:57:00,mfh,74.54
2022-07-28T15:58:00,mfh,74.43
2022-07-28T15:59:00,mfh,66.93
2022-07-28T16:00:00,mfh,61.18
2022-07-28T16:01:00,mfh,61.37
2022-07-28T16:02:00,mfh,62.31
2022-07-28T16:03:00,mfh,61.98
2022-07-28T16:04:00,mfh,62.02
2022-07-28T16:05:00,mfh,62.51
2022-07-28T16:06:00,mfh,62.86
2022-07-28T16:07:00,mfh,62.57
2022-07-28T16:08:00,mfh,63.06
2022-07-28T16:09:00,mfh,62.99
2022-07-28T16:10:00,mfh,63.97
2022-07-28T16:11:00,mfh,63.91
2022-07-28T16:12:00,mfh,63.92
2022-07-28T16:13:00,mfh,63.06
2022-07-28T16:14:00,mfh,64.14
2022-07-28T16:15:00,mfh,64.64
2022-07-28T16:16:00,mfh,76.75
2022-07-28T16:17:00,mfh,82.44
2022-07-28T16:18:00,mfh,84.79
2022-07-28T16:19:00,mfh,84.96
2022-07-28T16:20:00,mfh,84.44
2022-07-28T16:21:00,mfh,84.21
2022-07-28T16:22:00,mfh,83.97
2022-07-28T16:23:00,mfh,84.18
2022-07-28T16:24:00,mfh,84.04
2022-07-28T16:25:00,mfh,77.75
2022-07-28T16:26:00,mfh,78.52
2022-07-28T16:27:00,mfh,78.42
2022-07-28T16:28:00,mfh,78.75
2022-07-28T16:29:00,mfh,73.31
2022-07-28T16:30:00,mfh,74.00
2022-07-28T16:31:00,mfh,78.88
2022-07-28T16:32:00,mfh,78.85
2022-07-28T16:33:00,mfh,77.84
2022-07-28T16:34:00,mfh,77.94
2022-07-28T16:35:00,mfh,77.85
2022-07-28T16:36:00,mfh,77.95
2022-07-28T16:37:00,mfh,84.01
2022-07-28T16:38:00,mfh,84.13
2022-07-28T16:39:00,mfh,83.96
2022-07-28T16:40:00,mfh,84.27
2022-07-28T16:41:00,mfh,84.06
2022-07-28T16:42:00,mfh,83.08
2022-07-28T16:43:00,mfh,82.90
2022-07-28T16:44:00,mfh,82.98
2022-07-28T16:45:00,mfh,83.25
2022-07-28T16:46:00,mfh,83.16
2022-07-28T16:47:00,mfh,82.65
2022-07-28T16:48:00,mfh,82.61
2022-07-28T16:49:00,mfh,82.31
2022-07-28T16:50:00,mfh,82.02
2022-07-28T16:51:00,mfh,81.83
2022-07-28T16:52:00,mfh,82.07
2022-07-28T16:53:00,mfh,82.15
2022-07-28T16:54:00,mfh,82.20
2022-07-28T16:55:00,mfh,82.19
2022-07-28T16:56:00,mfh,82.38
2022-07-28T16:57:00,mfh,82.47
2022-07-28T16:58:00,mfh,82.59
2022-07-28T16:59:00,mfh,82.28
2022-07-28T17:00:00,mfh,82.29
2022-07-28T17:01:00,mfh,77.06
2022-07-28T17:02:00,mfh,77.47
2022-07-28T17:03:00,mfh,77.26
2022-07-28T17:04:00,mfh,82.64
2022-07-28T17:05:00,mfh,82.66
2022-07-28T17:06:00,mfh,82.78
2022-07-28T17:07:00,mfh,82.48
2022-07-28T17:08:00,mfh,82.25
2022-07-28T17:09:00,mfh,82.12
2022-07-28T17:10:00,mfh,82.31
2022-07-28T17:11:00,mfh,82.42
2022-07-28T17:12:00,mfh,82.36
2022-07-28T17:13:00,mfh,82.37
2022-07-28T17:14:00,mfh,82.32
2022-07-28T17:15:00,mfh,82.26
2022-07-28T17:16:00,mfh,76.41
2022-07-28T17:17:00,mfh,76.12
2022-07-28T17:18:00,mfh,75.93
2022-07-28T17:19:00,mfh,70.79
2022-07-28T17:20:00,mfh,71.46
2022-07-28T17:21:00,mfh,71.70
2022-07-28T17:22:00,mfh,71.45
2022-07-28T17:23:00,mfh,64.23
2022-07-28T17:24:00,mfh,64.34
2022-07-28T17:25:00,mfh,65.38
2022-07-28T17:26:00,mfh,64.40
2022-07-28T17:27:00,mfh,64.19
2022-07-28T17:28:00,mfh,63.63
2022-07-28T17:29:00,mfh,64.41
2022-07-28T17:30:00,mfh,65.24
2022-07-28T17:31:00,mfh,63.63
2022-07-28T17:32:00,mfh,63.89
2022-07-28T17:33:00,mfh,63.95
2022-07-28T17:34:00,mfh,62.98
2022-07-28T17:35:00,mfh,77.60
2022-07-28T17:36:00,mfh,83.71
2022-07-28T17:37:00,mfh,83.90
2022-07-28T17:38:00,mfh,83.46
2022-07-28T17:39:00,mfh,83.78
2022-07-28T17:40:00,mfh,83.42
2022-07-28T17:41:00,mfh,83.19
2022-07-28T17:42:00,mfh,83.29
2022-07-28T17:43:00,mfh,82.72
2022-07-28T17:44:00,mfh,82.34
2022-07-28T17:45:00,mfh,82.50
2022-07-28T17:46:00,mfh,82.43
2022-07-28T17:47:00,mfh,82.18
2022-07-28T17:48:00,mfh,82.14
2022-07-28T17:49:00,mfh,76.50
2022-07-28T17:50:00,mfh,76.46
2022-07-28T17:51:00,mfh,75.93
2022-07-28T17:52:00,mfh,70.50
2022-07-28T17:53:00,mfh,71.02
2022-07-28T17:54:00,mfh,70.20
2022-07-28T17:55:00,mfh,70.89
2022-07-28T17:56:00,mfh,71.36
2022-07-28T17:57:00,mfh,70.74
2022-07-28T17:58:00,mfh,70.78
2022-07-28T17:59:00,mfh,70.97
2022-07-28T18:00:00,mfh,70.19
2022-07-28T18:01:00,mfh,69.99
2022-07-28T18:02:00,mfh,69.90
2022-07-28T18:03:00,mfh,70.36
2022-07-28T18:04:00,mfh,70.57
2022-07-28T18:05:00,mfh,70.72
2022-07-28T18:06:00,mfh,70.83
2022-07-28T18:07:00,mfh,70.84
2022-07-28T18:08:00,mfh,71.14
2022-07-28T18:09:00,mfh,70.26
2022-07-28T18:10:00,mfh,70.30
2022-07-28T18:11:00,mfh,70.36
2022-07-28T18:12:00,mfh,72.54
2022-07-28T18:13:00,mfh,83.15
2022-07-28T18:14:00,mfh,83.28
2022-07-28T18:15:00,mfh,83.26
2022-07-28T18:16:00,mfh,83.64
2022-07-28T18:17:00,mfh,83.48
2022-07-28T18:18:00,mfh,83.25
2022-07-28T18:19:00,mfh,83.00
2022-07-28T18:20:00,mfh,82.71
2022-07-28T18:21:00,mfh,83.23
2022-07-28T18:22:00,mfh,83.16
2022-07-28T18:23:00,mfh,83.23
2022-07-28T18:24:00,mfh,83.18
2022-07-28T18:25:00,mfh,83.31
2022-07-28T18:26:00,mfh,72.11
2022-07-28T18:27:00,mfh,71.56
2022-07-28T18:28:00,mfh,79.21
2022-07-28T18:29:00,mfh,79.41
2022-07-28T18:30:00,mfh,73.65
2022-07-28T18:31:00,mfh,73.61
2022-07-28T18:32:00,mfh,72.92
2022-07-28T18:33:00,mfh,73.04
2022-07-28T18:34:00,mfh,72.98
2022-07-28T18:35:00,mfh,72.23
2022-07-28T18:36:00,mfh,73.56
2022-07-28T18:37:00,mfh,73.22
2022-07-28T18:38:00,mfh,71.42
2022-07-28T18:39:00,mfh,72.16
2022-07-28T18:40:00,mfh,71.04
2022-07-28T18:41:00,mfh,72.13
2022-07-28T18:42:00,mfh,71.07
2022-07-28T18:43:00,mfh,70.91
2022-07-28T18:44:00,mfh,70.20
2022-07-28T18:45:00,mfh,70.41
2022-07-28T18:46:00,mfh,70.62
2022-07-28T18:47:00,mfh,63.84
2022-07-28T18:48:00,mfh,64.76
2022-07-28T18:49:00,mfh,64.39
2022-07-28T18:50:00,mfh,64.11
2022-07-28T18:51:00,mfh,64.36
2022-07-28T18:52:00,mfh,63.63
2022-07-28T18:53:00,mfh,63.68
2022-07-28T18:54:00,mfh,63.90
2022-07-28T18:55:00,mfh,65.17
2022-07-28T18:56:00,mfh,65.30
2022-07-28T18:57:00,mfh,65.59
2022-07-28T18:58:00,mfh,65.41
2022-07-28T18:59:00,mfh,65.16
2022-07-28T19:00:00,mfh,64.47
2022-07-28T19:01:00,mfh,63.72
2022-07-28T19:02:00,mfh,63.68
2022-07-28T19:03:00,mfh,63.68
2022-07-28T19:04:00,mfh,63.80
2022-07-28T19:05:00,mfh,64.38
2022-07-28T19:06:00,mfh,72.63
2022-07-28T19:07:00,mfh,72.77
2022-07-28T19:08:00,mfh,72.82
2022-07-28T19:09:00,mfh,72.59
2022-07-28T19:10:00,mfh,71.91
2022-07-28T19:11:00,mfh,71.86
2022-07-28T19:12:00,mfh,83.41
2022-07-28T19:13:00,mfh,83.95
2022-07-28T19:14:00,mfh,83.87
2022-07-28T19:15:00,mfh,83.73
2022-07-28T19:16:00,mfh,83.51
2022-07-28T19:17:00,mfh,83.52
2022-07-28T19:18:00,mfh,83.07
2022-07-28T19:19:00,mfh,82.99
2022-07-28T19:20:00,mfh,82.90
2022-07-28T19:21:00,mfh,82.77
2022-07-28T19:22:00,mfh,82.96
2022-07-28T19:23:00,mfh,82.89
2022-07-28T19:24:00,mfh,83.18
2022-07-28T19:25:00,mfh,82.75
2022-07-28T19:26:00,mfh,82.72
2022-07-28T19:27:00,mfh,76.60
2022-07-28T19:28:00,mfh,76.95
2022-07-28T19:29:00,mfh,76.80
2022-07-28T19:30:00,mfh,77.62
2022-07-28T19:31:00,mfh,77.24
2022-07-28T19:32:00,mfh,83.16
2022-07-28T19:33:00,mfh,83.13
2022-07-28T19:34:00,mfh,83.06
2022-07-28T19:35:00,mfh,83.03
2022-07-28T19:36:00,mfh,82.61
2022-07-28T19:37:00,mfh,82.69
2022-07-28T19:38:00,mfh,82.62
2022-07-28T19:39:00,mfh,82.84
2022-07-28T19:40:00,mfh,82.81
2022-07-28T19:41:00,mfh,82.77
2022-07-28T19:42:00,mfh,82.67
2022-07-28T19:43:00,mfh,82.54
2022-07-28T19:44:00,mfh,82.02
2022-07-28T19:45:00,mfh,81.95
2022-07-28T19:46:00,mfh,81.87
2022-07-28T19:47:00,mfh,81.88
2022-07-28T19:48:00,mfh,82.12
2022-07-28T19:49:00,mfh,82.15
2022-07-28T19:50:00,mfh,82.46
2022-07-28T19:51:00,mfh,76.22
2022-07-28T19:52:00,mfh,76.29
2022-07-28T19:53:00,mfh,75.62
2022-07-28T19:54:00,mfh,75.72
2022-07-28T19:55:00,mfh,75.78
2022-07-28T19:56:00,mfh,76.29
2022-07-28T19:57:00,mfh,76.26
2022-07-28T19:58:00,mfh,76.32
2022-07-28T19:59:00,mfh,76.14
2022-07-28T20:00:00,mfh,76.11
2022-07-28T20:01:00,mfh,75.50
2022-07-28T20:02:00,mfh,75.56
2022-07-28T20:03:00,mfh,75.66
2022-07-28T20:04:00,mfh,75.82
2022-07-28T20:05:00,mfh,76.24
2022-07-28T20:06:00,mfh,76.40
2022-07-28T20:07:00,mfh,76.40
2022-07-28T20:08:00,mfh,76.49
2022-07-28T20:09:00,mfh,76.49
2022-07-28T20:10:00,mfh,76.42
2022-07-28T20:11:00,mfh,76.33
2022-07-28T20:12:00,mfh,76.01
2022-07-28T20:13:00,mfh,75.95
2022-07-28T20:14:00,mfh,76.56
2022-07-28T20:15:00,mfh,76.51
2022-07-28T20:16:00,mfh,76.39
2022-07-28T20:17:00,mfh,76.38
2022-07-28T20:18:00,mfh,82.45
2022-07-28T20:19:00,mfh,82.43
2022-07-28T20:20:00,mfh,82.48
2022-07-28T20:21:00,mfh,82.83
2022-07-28T20:22:00,mfh,82.37
2022-07-28T20:23:00,mfh,82.92
2022-07-28T20:24:00,mfh,82.94
2022-07-28T20:25:00,mfh,82.81
2022-07-28T20:26:00,mfh,82.78
2022-07-28T20:27:00,mfh,82.70
2022-07-28T20:28:00,mfh,82.43
2022-07-28T20:29:00,mfh,76.28
2022-07-28T20:30:00,mfh,76.78
2022-07-28T20:31:00,mfh,76.92
2022-07-28T20:32:00,mfh,76.79
2022-07-28T20:33:00,mfh,77.03
2022-07-28T20:34:00,mfh,77.00
2022-07-28T20:35:00,mfh,76.94
2022-07-28T20:36:00,mfh,77.78
2022-07-28T20:37:00,mfh,76.51
2022-07-28T20:38:00,mfh,76.55
2022-07-28T20:39:00,mfh,76.71
2022-07-28T20:40:00,mfh,72.09
2022-07-28T20:41:00,mfh,77.17
2022-07-28T20:42:00,mfh,77.75
2022-07-28T20:43:00,mfh,77.16
2022-07-28T20:44:00,mfh,77.21
2022-07-28T20:45:00,mfh,83.38
2022-07-28T20:46:00,mfh,83.11
2022-07-28T20:47:00,mfh,83.07
2022-07-28T20:48:00,mfh,83.03
2022-07-28T20:49:00,mfh,83.22
2022-07-28T20:50:00,mfh,83.13
2022-07-28T20:51:00,mfh,82.98
2022-07-28T20:52:00,mfh,83.16
2022-07-28T20:53:00,mfh,82.89
2022-07-28T20:54:00,mfh,82.52
2022-07-28T20:55:00,mfh,82.44
2022-07-28T20:56:00,mfh,82.42
2022-07-28T20:57:00,mfh,76.53
2022-07-28T20:58:00,mfh,76.96
2022-07-28T20:59:00,mfh,76.89
2022-07-28T21:00:00,mfh,71.57
2022-07-28T21:01:00,mfh,65.59
2022-07-28T21:02:00,mfh,65.73
2022-07-28T21:03:00,mfh,65.22
2022-07-28T21:04:00,mfh,64.88
2022-07-28T21:05:00,mfh,59.43
2022-07-28T21:06:00,mfh,59.50
2022-07-28T21:07:00,mfh,60.18
2022-07-28T21:08:00,mfh,60.16
2022-07-28T21:09:00,mfh,60.23
2022-07-28T21:10:00,mfh,60.36
2022-07-28T21:11:00,mfh,60.01
2022-07-28T21:12:00,mfh,59.78
2022-07-28T21:13:00,mfh,58.83
2022-07-28T21:14:00,mfh,58.85
2022-07-28T21:15:00,mfh,60.47
2022-07-28T21:16:00,mfh,59.69
2022-07-28T21:17:00,mfh,59.92
2022-07-28T21:18:00,mfh,59.78
2022-07-28T21:19:00,mfh,59.14
2022-07-28T21:20:00,mfh,59.08
2022-07-28T21:21:00,mfh,59.09
2022-07-28T21:22:00,mfh,59.10
2022-07-28T21:23:00,mfh,59.12
2022-07-28T21:24:00,mfh,59.73
2022-07-28T21:25:00,mfh,59.99
2022-07-28T21:26:00,mfh,59.84
2022-07-28T21:27:00,mfh,59.12
2022-07-28T21:28:00,mfh,59.16
2022-07-28T21:29:00,mfh,58.94
2022-07-28T21:30:00,mfh,59.13
2022-07-28T21:31:00,mfh,59.05
2022-07-28T21:32:00,mfh,60.26
2022-07-28T21:33:00,mfh,59.62
2022-07-28T21:34:00,mfh,59.11
2022-07-28T21:35:00,mfh,58.75
2022-07-28T21:36:00,mfh,58.71
2022-07-28T21:37:00,mfh,58.65
2022-07-28T21:38:00,mfh,58.66
2022-07-28T21:39:00,mfh,57.89
2022-07-28T21:40:00,mfh,58.49
2022-07-28T21:41:00,mfh,58.54
2022-07-28T21:42:00,mfh,58.98
2022-07-28T21:43:00,mfh,58.04
2022-07-28T21:44:00,mfh,57.97
2022-07-28T21:45:00,mfh,57.87
2022-07-28T21:46:00,mfh,57.72
2022-07-28T21:47:00,mfh,57.71
2022-07-28T21:48:00,mfh,58.42
2022-07-28T21:49:00,mfh,58.65
2022-07-28T21:50:00,mfh,58.73
2022-07-28T21:51:00,mfh,58.74
2022-07-28T21:52:00,mfh,58.03
2022-07-28T21:53:00,mfh,57.90
2022-07-28T21:54:00,mfh,58.04
2022-07-28T21:55:00,mfh,57.97
2022-07-28T21:56:00,mfh,58.58
2022-07-28T21:57:00,mfh,58.67
2022-07-28T21:58:00,mfh,58.78
2022-07-28T21:59:00,mfh,59.39
2022-07-28T22:00:00,mfh,58.14
2022-07-28T22:01:00,mfh,58.04
2022-07-28T22:02:00,mfh,44.66
2022-07-28T22:03:00,mfh,43.70
2022-07-28T22:04:00,mfh,44.36
2022-07-28T22:05:00,mfh,44.42
2022-07-28T22:06:00,mfh,44.22
2022-07-28T22:07:00,mfh,44.27
2022-07-28T22:08:00,mfh,43.57
2022-07-28T22:09:00,mfh,43.48
2022-07-28T22:10:00,mfh,43.76
2022-07-28T22:11:00,mfh,43.47
