#datetime,building,power
2023-01-03T19:33:00,cfa,184.80
2023-01-03T19:35:00,cfa,184.79
2023-01-03T19:37:00,cfa,162.01
2023-01-03T19:39:00,cfa,184.79
2023-01-03T19:41:00,cfa,161.41
2023-01-03T19:43:00,cfa,185.39
2023-01-03T19:44:00,cfa,69.01
2023-01-03T19:46:00,cfa,184.79
2023-01-03T19:48:00,cfa,162.00
2023-01-03T19:50:00,cfa,184.80
2023-01-03T19:52:00,cfa,162.00
2023-01-03T19:54:00,cfa,161.41
2023-01-03T19:55:00,cfa,92.99
2023-01-03T19:57:00,cfa,184.80
2023-01-03T19:58:00,cfa,68.99
2023-01-03T20:00:00,cfa,184.80
2023-01-03T20:02:00,cfa,162.00
2023-01-03T20:04:00,cfa,184.80
2023-01-03T20:06:00,cfa,162.00
2023-01-03T20:08:00,cfa,184.80
2023-01-03T20:10:00,cfa,162.00
2023-01-03T20:11:00,cfa,92.40
2023-01-03T20:13:00,cfa,161.40
2023-01-03T20:15:00,cfa,185.41
2023-01-03T20:16:00,cfa,68.99
2023-01-03T20:18:00,cfa,184.80
2023-01-03T20:20:00,cfa,162.00
2023-01-03T20:22:00,cfa,184.80
2023-01-03T20:23:00,cfa,69.59
2023-01-03T20:25:00,cfa,184.80
2023-01-03T20:26:00,cfa,92.40
2023-01-03T20:28:00,cfa,161.40
2023-01-03T20:30:00,cfa,162.00
2023-01-03T20:32:00,cfa,184.80
2023-01-03T20:33:00,cfa,92.40
2023-01-03T20:35:00,cfa,162.00
2023-01-03T20:37:00,cfa,184.80
2023-01-03T20:39:00,cfa,162.00
2023-01-03T20:40:00,cfa,92.40
2023-01-03T20:42:00,cfa,162.00
2023-01-03T20:43:00,cfa,92.40
2023-01-03T20:45:00,cfa,184.79
2023-01-03T20:47:00,cfa,161.41
2023-01-03T20:48:00,cfa,92.39
2023-01-03T20:50:00,cfa,162.01
2023-01-03T20:52:00,cfa,184.79
2023-01-03T20:53:00,cfa,69.61
2023-01-03T20:55:00,cfa,184.79
2023-01-03T20:57:00,cfa,162.00
2023-01-03T20:59:00,cfa,184.80
2023-01-03T21:01:00,cfa,161.40
2023-01-03T21:03:00,cfa,185.41
2023-01-03T21:05:00,cfa,161.40
2023-01-03T21:07:00,cfa,184.80
2023-01-03T21:09:00,cfa,162.00
2023-01-03T21:11:00,cfa,184.80
2023-01-03T21:13:00,cfa,162.00
2023-01-03T21:15:00,cfa,161.40
2023-01-03T21:17:00,cfa,185.41
2023-01-03T21:19:00,cfa,184.80
2023-01-03T21:21:00,cfa,161.40
2023-01-03T21:23:00,cfa,162.00
2023-01-03T21:25:00,cfa,184.80
2023-01-03T21:27:00,cfa,162.00
2023-01-03T21:29:00,cfa,184.80
2023-01-03T21:31:00,cfa,162.00
2023-01-03T21:32:00,cfa,92.40
2023-01-03T21:34:00,cfa,161.40
2023-01-03T21:36:00,cfa,185.41
2023-01-03T21:37:00,cfa,92.39
2023-01-03T21:39:00,cfa,161.41
2023-01-03T21:41:00,cfa,162.00
2023-01-03T21:43:00,cfa,184.79
2023-01-03T21:44:00,cfa,92.40
2023-01-03T21:46:00,cfa,162.01
2023-01-03T21:47:00,cfa,92.39
2023-01-03T21:49:00,cfa,162.01
2023-01-03T21:51:00,cfa,184.79
2023-01-03T21:53:00,cfa,161.40
2023-01-03T21:55:00,cfa,184.80
2023-01-03T21:57:00,cfa,162.00
2023-01-03T21:59:00,cfa,162.01
2023-01-03T22:01:00,cfa,184.79
2023-01-03T22:03:00,cfa,162.00
2023-01-03T22:05:00,cfa,184.80
2023-01-03T22:07:00,cfa,161.40
2023-01-03T22:09:00,cfa,162.01
2023-01-03T22:10:00,cfa,92.39
2023-01-03T22:12:00,cfa,184.80
2023-01-03T22:14:00,cfa,162.00
2023-01-03T22:16:00,cfa,184.80
2023-01-03T22:18:00,cfa,162.00
2023-01-03T22:20:00,cfa,161.40
2023-01-03T22:22:00,cfa,184.80
2023-01-03T22:24:00,cfa,162.00
2023-01-03T22:25:00,cfa,92.40
2023-01-03T22:27:00,cfa,162.00
2023-01-03T22:28:00,cfa,92.40
2023-01-03T22:30:00,cfa,162.00
2023-01-03T22:32:00,cfa,184.82
2023-01-03T22:34:00,cfa,161.40
2023-01-03T22:35:00,cfa,69.58
2023-01-03T22:37:00,cfa,184.80
2023-01-03T22:39:00,cfa,162.01
2023-01-03T22:41:00,cfa,161.40
2023-01-03T22:43:00,cfa,185.39
2023-01-03T22:45:00,cfa,161.40
2023-01-03T22:47:00,cfa,162.01
2023-01-03T22:49:00,cfa,161.40
2023-01-03T22:51:00,cfa,162.01
2023-01-03T22:53:00,cfa,184.78
2023-01-03T22:55:00,cfa,162.01
2023-01-03T22:57:00,cfa,162.01
2023-01-03T22:58:00,cfa,92.40
2023-01-03T23:00:00,cfa,161.40
2023-01-03T23:02:00,cfa,184.80
2023-01-03T23:04:00,cfa,139.19
2023-01-03T23:05:00,cfa,68.99
2023-01-03T23:07:00,cfa,138.60
2023-01-03T23:08:00,cfa,69.61
2023-01-03T23:10:00,cfa,138.60
2023-01-03T23:11:00,cfa,68.99
2023-01-03T23:13:00,cfa,139.19
2023-01-03T23:14:00,cfa,68.99
2023-01-03T23:15:00,cfa,68.99
2023-01-03T23:16:00,cfa,138.60
2023-01-03T23:18:00,cfa,138.60
2023-01-03T23:19:00,cfa,46.20
2023-01-03T23:20:00,cfa,69.61
2023-01-03T23:22:00,cfa,138.60
2023-01-03T23:23:00,cfa,69.58
2023-01-03T23:24:00,cfa,68.99
2023-01-03T23:26:00,cfa,138.60
2023-01-03T23:28:00,cfa,138.60
2023-01-03T23:30:00,cfa,139.22
2023-01-03T23:32:00,cfa,138.57
2023-01-03T23:34:00,cfa,138.60
2023-01-03T23:36:00,cfa,138.60
2023-01-03T23:37:00,cfa,68.99
2023-01-03T23:39:00,cfa,139.22
2023-01-03T23:41:00,cfa,138.60
2023-01-03T23:43:00,cfa,138.60
2023-01-03T23:45:00,cfa,138.57
2023-01-03T23:46:00,cfa,69.61
2023-01-03T23:47:00,cfa,68.99
2023-01-03T23:49:00,cfa,138.60
2023-01-03T23:51:00,cfa,138.60
2023-01-03T23:52:00,cfa,69.61
2023-01-03T23:54:00,cfa,138.60
2023-01-03T23:56:00,cfa,115.78
2023-01-03T23:58:00,cfa,138.60
