#datetime,building,power
2024-02-23T19:24:00,ptr,8.99
2024-02-23T19:26:00,ptr,11.40
2024-02-23T19:28:00,ptr,14.40
2024-02-23T19:29:00,ptr,6.01
2024-02-23T19:31:00,ptr,11.40
2024-02-23T19:33:00,ptr,14.40
2024-02-23T19:35:00,ptr,14.40
2024-02-23T19:37:00,ptr,14.40
2024-02-23T19:38:00,ptr,5.41
2024-02-23T19:40:00,ptr,12.00
2024-02-23T19:42:00,ptr,14.40
2024-02-23T19:44:00,ptr,14.40
2024-02-23T19:45:00,ptr,5.41
2024-02-23T19:47:00,ptr,14.40
2024-02-23T19:48:00,ptr,6.01
2024-02-23T19:50:00,ptr,14.40
2024-02-23T19:52:00,ptr,14.40
2024-02-23T19:54:00,ptr,14.40
2024-02-23T19:56:00,ptr,11.40
2024-02-23T19:57:00,ptr,8.39
2024-02-23T19:58:00,ptr,6.01
2024-02-23T20:00:00,ptr,14.40
2024-02-23T20:01:00,ptr,6.01
2024-02-23T20:03:00,ptr,14.40
2024-02-23T20:04:00,ptr,5.39
2024-02-23T20:06:00,ptr,11.40
2024-02-23T20:08:00,ptr,14.41
2024-02-23T20:10:00,ptr,14.40
2024-02-23T20:12:00,ptr,12.00
2024-02-23T20:13:00,ptr,8.39
2024-02-23T20:14:00,ptr,6.01
2024-02-23T20:16:00,ptr,14.40
2024-02-23T20:18:00,ptr,11.40
2024-02-23T20:19:00,ptr,5.41
2024-02-23T20:21:00,ptr,14.40
2024-02-23T20:23:00,ptr,14.40
2024-02-23T20:25:00,ptr,14.40
2024-02-23T20:27:00,ptr,14.40
2024-02-23T20:29:00,ptr,14.40
2024-02-23T20:31:00,ptr,14.40
2024-02-23T20:33:00,ptr,14.40
2024-02-23T20:35:00,ptr,14.40
2024-02-23T20:37:00,ptr,14.40
2024-02-23T20:38:00,ptr,8.99
2024-02-23T20:40:00,ptr,14.41
2024-02-23T20:42:00,ptr,14.40
2024-02-23T20:43:00,ptr,8.39
2024-02-23T20:45:00,ptr,17.40
2024-02-23T20:46:00,ptr,8.39
2024-02-23T20:48:00,ptr,17.40
2024-02-23T20:50:00,ptr,14.40
2024-02-23T20:52:00,ptr,14.40
2024-02-23T20:54:00,ptr,14.40
2024-02-23T20:56:00,ptr,14.40
2024-02-23T20:58:00,ptr,14.40
2024-02-23T21:00:00,ptr,14.40
2024-02-23T21:02:00,ptr,14.40
2024-02-23T21:04:00,ptr,14.40
2024-02-23T21:06:00,ptr,14.40
2024-02-23T21:08:00,ptr,14.41
2024-02-23T21:10:00,ptr,17.39
2024-02-23T21:12:00,ptr,14.40
2024-02-23T21:13:00,ptr,6.01
2024-02-23T21:15:00,ptr,14.40
2024-02-23T21:17:00,ptr,16.80
2024-02-23T21:18:00,ptr,6.01
2024-02-23T21:20:00,ptr,14.40
2024-02-23T21:22:00,ptr,14.40
2024-02-23T21:24:00,ptr,17.39
2024-02-23T21:26:00,ptr,14.40
2024-02-23T21:28:00,ptr,14.41
2024-02-23T21:29:00,ptr,5.39
2024-02-23T21:31:00,ptr,14.40
2024-02-23T21:33:00,ptr,14.40
2024-02-23T21:34:00,ptr,9.01
2024-02-23T21:36:00,ptr,14.40
2024-02-23T21:37:00,ptr,5.39
2024-02-23T21:39:00,ptr,14.40
2024-02-23T21:40:00,ptr,9.01
2024-02-23T21:42:00,ptr,14.40
2024-02-23T21:44:00,ptr,14.40
2024-02-23T21:46:00,ptr,14.40
2024-02-23T21:48:00,ptr,14.40
2024-02-23T21:50:00,ptr,14.40
2024-02-23T21:51:00,ptr,5.41
2024-02-23T21:53:00,ptr,14.40
2024-02-23T21:55:00,ptr,12.00
2024-02-23T21:57:00,ptr,14.40
2024-02-23T21:59:00,ptr,14.40
2024-02-23T22:01:00,ptr,14.40
2024-02-23T22:03:00,ptr,11.40
2024-02-23T22:05:00,ptr,14.40
2024-02-23T22:07:00,ptr,14.40
2024-02-23T22:09:00,ptr,14.40
2024-02-23T22:11:00,ptr,11.41
2024-02-23T22:13:00,ptr,14.40
2024-02-23T22:15:00,ptr,14.40
2024-02-23T22:17:00,ptr,14.40
2024-02-23T22:19:00,ptr,14.40
2024-02-23T22:21:00,ptr,14.40
2024-02-23T22:23:00,ptr,14.40
2024-02-23T22:25:00,ptr,11.40
2024-02-23T22:27:00,ptr,14.40
2024-02-23T22:29:00,ptr,14.40
2024-02-23T22:31:00,ptr,14.40
2024-02-23T22:33:00,ptr,11.40
2024-02-23T22:35:00,ptr,17.40
2024-02-23T22:37:00,ptr,14.40
2024-02-23T22:39:00,ptr,11.41
2024-02-23T22:41:00,ptr,12.00
2024-02-23T22:43:00,ptr,14.40
2024-02-23T22:45:00,ptr,11.40
2024-02-23T22:47:00,ptr,11.40
2024-02-23T22:49:00,ptr,11.40
2024-02-23T22:50:00,ptr,6.01
2024-02-23T22:52:00,ptr,14.40
2024-02-23T22:54:00,ptr,11.40
2024-02-23T22:56:00,ptr,14.40
2024-02-23T22:58:00,ptr,11.41
2024-02-23T23:00:00,ptr,11.40
2024-02-23T23:02:00,ptr,12.00
2024-02-23T23:04:00,ptr,14.40
2024-02-23T23:06:00,ptr,11.40
2024-02-23T23:08:00,ptr,11.41
2024-02-23T23:09:00,ptr,5.99
2024-02-23T23:11:00,ptr,14.40
2024-02-23T23:12:00,ptr,5.41
2024-02-23T23:13:00,ptr,5.99
2024-02-23T23:15:00,ptr,14.41
2024-02-23T23:17:00,ptr,11.40
2024-02-23T23:19:00,ptr,11.40
2024-02-23T23:21:00,ptr,11.40
2024-02-23T23:23:00,ptr,14.40
2024-02-23T23:24:00,ptr,6.01
2024-02-23T23:26:00,ptr,11.40
2024-02-23T23:27:00,ptr,6.01
2024-02-23T23:29:00,ptr,14.40
2024-02-23T23:31:00,ptr,11.40
2024-02-23T23:32:00,ptr,8.39
2024-02-23T23:34:00,ptr,12.01
2024-02-23T23:36:00,ptr,11.40
2024-02-23T23:38:00,ptr,11.40
2024-02-23T23:40:00,ptr,11.40
2024-02-23T23:41:00,ptr,6.01
2024-02-23T23:43:00,ptr,11.40
2024-02-23T23:45:00,ptr,11.40
2024-02-23T23:47:00,ptr,14.40
2024-02-23T23:49:00,ptr,14.41
