#datetime,building,power
2022-02-21T11:39:00,prt,94.49
2022-02-21T11:40:00,prt,98.38
2022-02-21T11:41:00,prt,106.95
2022-02-21T11:42:00,prt,100.37
2022-02-21T11:43:00,prt,113.83
2022-02-21T11:44:00,prt,95.76
2022-02-21T11:45:00,prt,104.90
2022-02-21T11:46:00,prt,98.31
2022-02-21T11:47:00,prt,95.66
2022-02-21T11:48:00,prt,98.75
2022-02-21T11:49:00,prt,110.03
2022-02-21T11:50:00,prt,97.09
2022-02-21T11:51:00,prt,104.10
2022-02-21T11:52:00,prt,102.74
2022-02-21T11:53:00,prt,94.67
2022-02-21T11:54:00,prt,102.76
2022-02-21T11:55:00,prt,93.17
2022-02-21T11:56:00,prt,94.09
2022-02-21T11:57:00,prt,105.14
2022-02-21T11:58:00,prt,108.59
2022-02-21T11:59:00,prt,101.98
2022-02-21T12:00:00,prt,100.89
2022-02-21T12:01:00,prt,97.00
2022-02-21T12:02:00,prt,106.34
2022-02-21T12:03:00,prt,101.88
2022-02-21T12:04:00,prt,99.55
2022-02-21T12:05:00,prt,106.57
2022-02-21T12:06:00,prt,92.61
2022-02-21T12:07:00,prt,95.89
2022-02-21T12:08:00,prt,95.56
2022-02-21T12:09:00,prt,93.95
2022-02-21T12:10:00,prt,91.89
2022-02-21T12:11:00,prt,95.49
2022-02-21T12:12:00,prt,109.17
2022-02-21T12:13:00,prt,92.73
2022-02-21T12:14:00,prt,96.01
2022-02-21T12:15:00,prt,97.96
2022-02-21T12:16:00,prt,111.67
2022-02-21T12:17:00,prt,96.65
2022-02-21T12:18:00,prt,100.91
2022-02-21T12:19:00,prt,94.53
2022-02-21T12:20:00,prt,111.19
2022-02-21T12:21:00,prt,108.88
2022-02-21T12:22:00,prt,99.88
2022-02-21T12:23:00,prt,98.77
2022-02-21T12:24:00,prt,110.78
2022-02-21T12:25:00,prt,100.23
2022-02-21T12:26:00,prt,108.90
2022-02-21T12:27:00,prt,110.11
2022-02-21T12:28:00,prt,102.41
2022-02-21T12:29:00,prt,107.21
2022-02-21T12:30:00,prt,97.61
2022-02-21T12:31:00,prt,104.70
2022-02-21T12:32:00,prt,95.29
2022-02-21T12:33:00,prt,98.98
2022-02-21T12:34:00,prt,96.46
2022-02-21T12:35:00,prt,99.67
2022-02-21T12:36:00,prt,93.27
2022-02-21T12:37:00,prt,103.43
2022-02-21T12:38:00,prt,95.10
2022-02-21T12:39:00,prt,91.92
2022-02-21T12:40:00,prt,107.02
2022-02-21T12:41:00,prt,103.28
2022-02-21T12:42:00,prt,105.94
2022-02-21T12:43:00,prt,91.17
2022-02-21T12:44:00,prt,99.87
2022-02-21T12:45:00,prt,103.08
2022-02-21T12:46:00,prt,112.85
2022-02-21T12:47:00,prt,94.93
2022-02-21T12:48:00,prt,90.59
2022-02-21T12:49:00,prt,94.50
2022-02-21T12:50:00,prt,105.79
2022-02-21T12:51:00,prt,91.49
2022-02-21T12:52:00,prt,90.73
2022-02-21T12:53:00,prt,95.89
2022-02-21T12:54:00,prt,97.02
2022-02-21T12:55:00,prt,86.89
2022-02-21T12:56:00,prt,93.64
2022-02-21T12:57:00,prt,100.46
2022-02-21T12:58:00,prt,98.17
2022-02-21T12:59:00,prt,93.36
2022-02-21T13:00:00,prt,95.27
2022-02-21T13:01:00,prt,95.59
2022-02-21T13:02:00,prt,112.61
2022-02-21T13:03:00,prt,92.01
2022-02-21T13:04:00,prt,91.80
2022-02-21T13:05:00,prt,93.32
2022-02-21T13:06:00,prt,106.37
2022-02-21T13:07:00,prt,91.18
2022-02-21T13:08:00,prt,92.71
2022-02-21T13:09:00,prt,91.00
2022-02-21T13:10:00,prt,102.37
2022-02-21T13:11:00,prt,92.01
2022-02-21T13:12:00,prt,93.80
2022-02-21T13:13:00,prt,97.36
2022-02-21T13:14:00,prt,119.08
2022-02-21T13:15:00,prt,101.76
2022-02-21T13:16:00,prt,102.74
2022-02-21T13:17:00,prt,88.84
2022-02-21T13:18:00,prt,98.47
2022-02-21T13:19:00,prt,107.77
2022-02-21T13:20:00,prt,90.76
2022-02-21T13:21:00,prt,96.24
2022-02-21T13:22:00,prt,88.48
2022-02-21T13:23:00,prt,94.37
2022-02-21T13:24:00,prt,92.94
2022-02-21T13:25:00,prt,100.45
2022-02-21T13:26:00,prt,110.42
2022-02-21T13:27:00,prt,107.22
2022-02-21T13:28:00,prt,94.68
2022-02-21T13:29:00,prt,92.52
2022-02-21T13:30:00,prt,102.45
2022-02-21T13:31:00,prt,92.65
2022-02-21T13:32:00,prt,93.55
2022-02-21T13:33:00,prt,94.90
2022-02-21T13:34:00,prt,102.19
2022-02-21T13:35:00,prt,95.33
2022-02-21T13:36:00,prt,96.34
2022-02-21T13:37:00,prt,96.56
2022-02-21T13:38:00,prt,96.17
2022-02-21T13:39:00,prt,103.93
2022-02-21T13:40:00,prt,95.39
2022-02-21T13:41:00,prt,96.51
2022-02-21T13:42:00,prt,103.01
2022-02-21T13:43:00,prt,101.93
2022-02-21T13:44:00,prt,88.60
2022-02-21T13:45:00,prt,94.94
2022-02-21T13:46:00,prt,85.70
2022-02-21T13:47:00,prt,92.28
2022-02-21T13:48:00,prt,101.93
2022-02-21T13:49:00,prt,92.88
2022-02-21T13:50:00,prt,107.50
2022-02-21T13:51:00,prt,96.74
2022-02-21T13:52:00,prt,113.45
2022-02-21T13:53:00,prt,116.08
2022-02-21T13:54:00,prt,90.88
2022-02-21T13:55:00,prt,92.36
2022-02-21T13:56:00,prt,94.86
2022-02-21T13:57:00,prt,101.58
2022-02-21T13:58:00,prt,88.74
2022-02-21T13:59:00,prt,89.41
2022-02-21T14:00:00,prt,85.24
2022-02-21T14:01:00,prt,112.78
2022-02-21T14:02:00,prt,88.40
2022-02-21T14:03:00,prt,82.41
2022-02-21T14:04:00,prt,78.84
2022-02-21T14:05:00,prt,93.66
2022-02-21T14:06:00,prt,87.24
2022-02-21T14:07:00,prt,98.80
2022-02-21T14:08:00,prt,92.49
2022-02-21T14:09:00,prt,81.67
2022-02-21T14:10:00,prt,76.55
2022-02-21T14:11:00,prt,76.81
2022-02-21T14:12:00,prt,94.08
2022-02-21T14:13:00,prt,81.29
2022-02-21T14:14:00,prt,86.08
2022-02-21T14:15:00,prt,96.18
2022-02-21T14:16:00,prt,88.39
2022-02-21T14:17:00,prt,86.49
2022-02-21T14:18:00,prt,90.50
2022-02-21T14:19:00,prt,93.20
2022-02-21T14:20:00,prt,103.38
2022-02-21T14:21:00,prt,87.90
2022-02-21T14:22:00,prt,90.56
2022-02-21T14:23:00,prt,85.65
2022-02-21T14:24:00,prt,79.57
2022-02-21T14:25:00,prt,82.86
2022-02-21T14:26:00,prt,79.69
2022-02-21T14:27:00,prt,82.18
2022-02-21T14:28:00,prt,75.72
2022-02-21T14:29:00,prt,72.84
2022-02-21T14:30:00,prt,73.52
2022-02-21T14:31:00,prt,95.85
2022-02-21T14:32:00,prt,90.64
2022-02-21T14:33:00,prt,91.45
2022-02-21T14:34:00,prt,91.55
2022-02-21T14:35:00,prt,96.13
2022-02-21T14:36:00,prt,92.91
2022-02-21T14:37:00,prt,104.58
2022-02-21T14:38:00,prt,84.93
2022-02-21T14:39:00,prt,83.35
2022-02-21T14:40:00,prt,73.76
2022-02-21T14:41:00,prt,81.47
2022-02-21T14:42:00,prt,78.60
2022-02-21T14:43:00,prt,83.14
2022-02-21T14:44:00,prt,74.47
2022-02-21T14:45:00,prt,77.49
2022-02-21T14:46:00,prt,79.43
2022-02-21T14:47:00,prt,78.58
2022-02-21T14:48:00,prt,81.63
2022-02-21T14:49:00,prt,79.44
2022-02-21T14:50:00,prt,76.95
2022-02-21T14:51:00,prt,82.95
2022-02-21T14:52:00,prt,77.61
2022-02-21T14:53:00,prt,72.94
2022-02-21T14:54:00,prt,83.40
2022-02-21T14:55:00,prt,72.47
2022-02-21T14:56:00,prt,71.88
2022-02-21T14:57:00,prt,72.20
2022-02-21T14:58:00,prt,77.84
2022-02-21T14:59:00,prt,73.57
2022-02-21T15:00:00,prt,76.38
2022-02-21T15:01:00,prt,71.37
2022-02-21T15:02:00,prt,88.52
2022-02-21T15:03:00,prt,79.38
2022-02-21T15:04:00,prt,85.32
2022-02-21T15:05:00,prt,82.35
2022-02-21T15:06:00,prt,84.59
2022-02-21T15:07:00,prt,84.69
2022-02-21T15:08:00,prt,82.28
2022-02-21T15:09:00,prt,76.00
2022-02-21T15:10:00,prt,76.27
2022-02-21T15:11:00,prt,71.83
2022-02-21T15:12:00,prt,81.78
2022-02-21T15:13:00,prt,72.23
2022-02-21T15:14:00,prt,78.66
2022-02-21T15:15:00,prt,73.14
2022-02-21T15:16:00,prt,72.92
2022-02-21T15:17:00,prt,82.37
2022-02-21T15:18:00,prt,77.00
2022-02-21T15:19:00,prt,75.87
2022-02-21T15:20:00,prt,76.89
2022-02-21T15:21:00,prt,88.00
2022-02-21T15:22:00,prt,74.36
2022-02-21T15:23:00,prt,76.38
2022-02-21T15:24:00,prt,81.39
2022-02-21T15:25:00,prt,93.05
2022-02-21T15:26:00,prt,88.51
2022-02-21T15:27:00,prt,94.53
2022-02-21T15:28:00,prt,79.67
2022-02-21T15:29:00,prt,91.29
2022-02-21T15:30:00,prt,88.40
2022-02-21T15:31:00,prt,92.53
2022-02-21T15:32:00,prt,89.37
2022-02-21T15:33:00,prt,91.70
2022-02-21T15:34:00,prt,80.12
2022-02-21T15:35:00,prt,84.45
2022-02-21T15:36:00,prt,82.07
2022-02-21T15:37:00,prt,85.45
2022-02-21T15:38:00,prt,89.35
2022-02-21T15:39:00,prt,87.92
2022-02-21T15:40:00,prt,85.45
2022-02-21T15:41:00,prt,87.27
2022-02-21T15:42:00,prt,85.66
2022-02-21T15:43:00,prt,88.02
2022-02-21T15:44:00,prt,86.64
2022-02-21T15:45:00,prt,81.87
2022-02-21T15:46:00,prt,83.51
2022-02-21T15:47:00,prt,97.67
2022-02-21T15:48:00,prt,85.63
2022-02-21T15:49:00,prt,83.01
2022-02-21T15:50:00,prt,86.88
2022-02-21T15:51:00,prt,90.66
2022-02-21T15:52:00,prt,77.27
2022-02-21T15:53:00,prt,77.92
2022-02-21T15:54:00,prt,80.35
2022-02-21T15:55:00,prt,83.69
2022-02-21T15:56:00,prt,85.16
2022-02-21T15:57:00,prt,86.55
2022-02-21T15:58:00,prt,90.40
2022-02-21T15:59:00,prt,89.58
2022-02-21T16:00:00,prt,102.63
2022-02-21T16:01:00,prt,88.99
2022-02-21T16:02:00,prt,98.75
2022-02-21T16:03:00,prt,90.25
2022-02-21T16:04:00,prt,81.44
2022-02-21T16:05:00,prt,82.53
2022-02-21T16:06:00,prt,82.78
2022-02-21T16:07:00,prt,86.58
2022-02-21T16:08:00,prt,82.29
2022-02-21T16:09:00,prt,96.59
2022-02-21T16:10:00,prt,89.46
2022-02-21T16:11:00,prt,89.49
2022-02-21T16:12:00,prt,85.65
2022-02-21T16:13:00,prt,93.61
2022-02-21T16:14:00,prt,83.65
2022-02-21T16:15:00,prt,87.84
2022-02-21T16:16:00,prt,86.80
2022-02-21T16:17:00,prt,89.97
2022-02-21T16:18:00,prt,91.16
2022-02-21T16:19:00,prt,87.22
2022-02-21T16:20:00,prt,92.09
2022-02-21T16:21:00,prt,82.32
2022-02-21T16:22:00,prt,83.19
2022-02-21T16:23:00,prt,82.06
2022-02-21T16:24:00,prt,89.56
2022-02-21T16:25:00,prt,79.51
2022-02-21T16:26:00,prt,77.69
2022-02-21T16:27:00,prt,96.51
2022-02-21T16:28:00,prt,96.64
2022-02-21T16:29:00,prt,98.11
2022-02-21T16:30:00,prt,90.07
2022-02-21T16:31:00,prt,86.95
2022-02-21T16:32:00,prt,82.68
2022-02-21T16:33:00,prt,85.31
2022-02-21T16:34:00,prt,90.26
2022-02-21T16:35:00,prt,97.50
2022-02-21T16:36:00,prt,94.08
2022-02-21T16:37:00,prt,88.88
2022-02-21T16:38:00,prt,94.43
2022-02-21T16:39:00,prt,87.02
2022-02-21T16:40:00,prt,93.18
2022-02-21T16:41:00,prt,101.28
2022-02-21T16:42:00,prt,85.71
2022-02-21T16:43:00,prt,87.44
2022-02-21T16:44:00,prt,85.57
2022-02-21T16:45:00,prt,84.00
2022-02-21T16:46:00,prt,88.71
2022-02-21T16:47:00,prt,88.47
2022-02-21T16:48:00,prt,97.97
2022-02-21T16:49:00,prt,87.22
2022-02-21T16:50:00,prt,83.97
2022-02-21T16:51:00,prt,83.65
2022-02-21T16:52:00,prt,85.31
2022-02-21T16:53:00,prt,95.42
2022-02-21T16:54:00,prt,87.66
2022-02-21T16:55:00,prt,99.46
2022-02-21T16:56:00,prt,90.52
2022-02-21T16:57:00,prt,89.93
2022-02-21T16:58:00,prt,91.21
2022-02-21T16:59:00,prt,93.13
2022-02-21T17:00:00,prt,87.79
2022-02-21T17:01:00,prt,88.45
2022-02-21T17:02:00,prt,89.33
2022-02-21T17:03:00,prt,86.61
2022-02-21T17:04:00,prt,79.24
2022-02-21T17:05:00,prt,86.28
2022-02-21T17:06:00,prt,94.24
2022-02-21T17:07:00,prt,85.62
2022-02-21T17:08:00,prt,88.71
2022-02-21T17:09:00,prt,88.25
2022-02-21T17:10:00,prt,89.94
2022-02-21T17:11:00,prt,85.14
2022-02-21T17:12:00,prt,88.83
2022-02-21T17:13:00,prt,108.89
2022-02-21T17:14:00,prt,88.12
2022-02-21T17:15:00,prt,84.96
2022-02-21T17:16:00,prt,89.16
2022-02-21T17:17:00,prt,99.76
2022-02-21T17:18:00,prt,88.76
2022-02-21T17:19:00,prt,88.97
2022-02-21T17:20:00,prt,85.28
2022-02-21T17:21:00,prt,92.25
2022-02-21T17:22:00,prt,88.22
2022-02-21T17:23:00,prt,86.02
2022-02-21T17:24:00,prt,97.43
2022-02-21T17:25:00,prt,92.20
2022-02-21T17:26:00,prt,91.47
2022-02-21T17:27:00,prt,78.05
2022-02-21T17:28:00,prt,93.68
2022-02-21T17:29:00,prt,86.10
2022-02-21T17:30:00,prt,79.53
2022-02-21T17:31:00,prt,75.43
2022-02-21T17:32:00,prt,74.24
2022-02-21T17:33:00,prt,73.74
2022-02-21T17:34:00,prt,89.27
2022-02-21T17:35:00,prt,80.06
2022-02-21T17:36:00,prt,85.10
2022-02-21T17:37:00,prt,78.64
2022-02-21T17:38:00,prt,76.54
2022-02-21T17:39:00,prt,77.96
2022-02-21T17:40:00,prt,76.80
2022-02-21T17:41:00,prt,86.50
2022-02-21T17:42:00,prt,82.21
2022-02-21T17:43:00,prt,80.28
2022-02-21T17:44:00,prt,81.08
2022-02-21T17:45:00,prt,78.98
2022-02-21T17:46:00,prt,82.31
2022-02-21T17:47:00,prt,74.89
2022-02-21T17:48:00,prt,88.74
2022-02-21T17:49:00,prt,87.12
2022-02-21T17:50:00,prt,78.05
2022-02-21T17:51:00,prt,82.13
2022-02-21T17:52:00,prt,79.84
2022-02-21T17:53:00,prt,103.85
2022-02-21T17:54:00,prt,85.57
2022-02-21T17:55:00,prt,79.72
2022-02-21T17:56:00,prt,76.35
2022-02-21T17:57:00,prt,75.64
2022-02-21T17:58:00,prt,75.28
2022-02-21T17:59:00,prt,72.75
2022-02-21T18:00:00,prt,81.32
2022-02-21T18:01:00,prt,85.06
2022-02-21T18:02:00,prt,82.82
2022-02-21T18:03:00,prt,87.22
2022-02-21T18:04:00,prt,79.77
2022-02-21T18:05:00,prt,81.19
2022-02-21T18:06:00,prt,74.14
2022-02-21T18:07:00,prt,83.89
2022-02-21T18:08:00,prt,72.24
2022-02-21T18:09:00,prt,73.83
2022-02-21T18:10:00,prt,75.39
2022-02-21T18:11:00,prt,80.19
2022-02-21T18:12:00,prt,74.50
2022-02-21T18:13:00,prt,84.83
2022-02-21T18:14:00,prt,85.84
2022-02-21T18:15:00,prt,87.24
2022-02-21T18:16:00,prt,94.11
2022-02-21T18:17:00,prt,88.18
2022-02-21T18:18:00,prt,83.50
2022-02-21T18:19:00,prt,82.15
2022-02-21T18:20:00,prt,89.62
2022-02-21T18:21:00,prt,84.54
2022-02-21T18:22:00,prt,80.22
2022-02-21T18:23:00,prt,78.01
2022-02-21T18:24:00,prt,84.73
2022-02-21T18:25:00,prt,77.92
2022-02-21T18:26:00,prt,72.95
2022-02-21T18:27:00,prt,87.52
2022-02-21T18:28:00,prt,85.87
2022-02-21T18:29:00,prt,82.07
2022-02-21T18:30:00,prt,78.48
2022-02-21T18:31:00,prt,80.94
2022-02-21T18:32:00,prt,81.22
2022-02-21T18:33:00,prt,76.97
2022-02-21T18:34:00,prt,83.09
2022-02-21T18:35:00,prt,72.24
2022-02-21T18:36:00,prt,79.42
2022-02-21T18:37:00,prt,88.95
2022-02-21T18:38:00,prt,79.86
2022-02-21T18:39:00,prt,85.87
2022-02-21T18:40:00,prt,81.19
2022-02-21T18:41:00,prt,90.03
2022-02-21T18:42:00,prt,88.38
2022-02-21T18:43:00,prt,81.64
2022-02-21T18:44:00,prt,92.32
2022-02-21T18:45:00,prt,85.04
2022-02-21T18:46:00,prt,79.77
2022-02-21T18:47:00,prt,91.07
2022-02-21T18:48:00,prt,85.48
2022-02-21T18:49:00,prt,79.41
2022-02-21T18:50:00,prt,76.62
2022-02-21T18:51:00,prt,78.20
2022-02-21T18:52:00,prt,73.32
2022-02-21T18:53:00,prt,77.93
2022-02-21T18:54:00,prt,94.63
2022-02-21T18:55:00,prt,86.96
2022-02-21T18:56:00,prt,86.06
2022-02-21T18:57:00,prt,85.26
2022-02-21T18:58:00,prt,83.86
2022-02-21T18:59:00,prt,83.46
2022-02-21T19:00:00,prt,80.16
2022-02-21T19:01:00,prt,94.74
2022-02-21T19:02:00,prt,87.51
2022-02-21T19:03:00,prt,84.60
2022-02-21T19:04:00,prt,81.87
2022-02-21T19:05:00,prt,91.15
2022-02-21T19:06:00,prt,81.64
2022-02-21T19:07:00,prt,86.07
2022-02-21T19:08:00,prt,92.36
2022-02-21T19:09:00,prt,80.73
2022-02-21T19:10:00,prt,79.48
2022-02-21T19:11:00,prt,80.91
2022-02-21T19:12:00,prt,83.49
2022-02-21T19:13:00,prt,83.89
2022-02-21T19:14:00,prt,81.13
2022-02-21T19:15:00,prt,88.50
2022-02-21T19:16:00,prt,94.58
2022-02-21T19:17:00,prt,82.15
2022-02-21T19:18:00,prt,92.71
2022-02-21T19:19:00,prt,79.18
2022-02-21T19:20:00,prt,76.15
2022-02-21T19:21:00,prt,86.35
2022-02-21T19:22:00,prt,77.73
2022-02-21T19:23:00,prt,79.11
2022-02-21T19:24:00,prt,77.54
2022-02-21T19:25:00,prt,76.83
2022-02-21T19:26:00,prt,74.02
2022-02-21T19:27:00,prt,73.07
2022-02-21T19:28:00,prt,72.20
2022-02-21T19:29:00,prt,75.29
2022-02-21T19:30:00,prt,74.07
2022-02-21T19:31:00,prt,84.70
2022-02-21T19:32:00,prt,79.38
2022-02-21T19:33:00,prt,81.85
2022-02-21T19:34:00,prt,89.15
2022-02-21T19:35:00,prt,77.60
2022-02-21T19:36:00,prt,78.03
2022-02-21T19:37:00,prt,77.21
2022-02-21T19:38:00,prt,67.58
2022-02-21T19:39:00,prt,71.11
2022-02-21T19:40:00,prt,74.34
2022-02-21T19:41:00,prt,80.07
2022-02-21T19:42:00,prt,73.27
2022-02-21T19:43:00,prt,67.78
2022-02-21T19:44:00,prt,72.24
2022-02-21T19:45:00,prt,69.47
2022-02-21T19:46:00,prt,69.47
2022-02-21T19:47:00,prt,71.57
2022-02-21T19:48:00,prt,69.01
2022-02-21T19:49:00,prt,68.14
2022-02-21T19:50:00,prt,68.08
2022-02-21T19:51:00,prt,68.25
2022-02-21T19:52:00,prt,69.50
2022-02-21T19:53:00,prt,65.48
2022-02-21T19:54:00,prt,70.20
2022-02-21T19:55:00,prt,72.44
2022-02-21T19:56:00,prt,72.19
2022-02-21T19:57:00,prt,68.38
2022-02-21T19:58:00,prt,71.90
2022-02-21T19:59:00,prt,72.77
2022-02-21T20:00:00,prt,61.48
2022-02-21T20:01:00,prt,65.05
2022-02-21T20:02:00,prt,60.81
2022-02-21T20:03:00,prt,66.74
2022-02-21T20:04:00,prt,59.99
2022-02-21T20:05:00,prt,58.24
2022-02-21T20:06:00,prt,54.34
2022-02-21T20:07:00,prt,53.52
2022-02-21T20:08:00,prt,57.34
2022-02-21T20:09:00,prt,57.69
2022-02-21T20:10:00,prt,59.33
2022-02-21T20:11:00,prt,72.15
2022-02-21T20:12:00,prt,65.66
2022-02-21T20:13:00,prt,61.57
2022-02-21T20:14:00,prt,67.78
2022-02-21T20:15:00,prt,65.52
2022-02-21T20:16:00,prt,61.58
2022-02-21T20:17:00,prt,58.33
2022-02-21T20:18:00,prt,58.61
2022-02-21T20:19:00,prt,60.40
2022-02-21T20:20:00,prt,60.67
2022-02-21T20:21:00,prt,64.73
2022-02-21T20:22:00,prt,61.57
2022-02-21T20:23:00,prt,64.19
2022-02-21T20:24:00,prt,58.06
2022-02-21T20:25:00,prt,59.82
2022-02-21T20:26:00,prt,57.47
2022-02-21T20:27:00,prt,59.19
2022-02-21T20:28:00,prt,59.19
2022-02-21T20:29:00,prt,60.08
2022-02-21T20:30:00,prt,60.54
2022-02-21T20:31:00,prt,59.62
2022-02-21T20:32:00,prt,64.15
2022-02-21T20:33:00,prt,56.35
2022-02-21T20:34:00,prt,51.11
2022-02-21T20:35:00,prt,49.57
2022-02-21T20:36:00,prt,50.59
2022-02-21T20:37:00,prt,51.86
2022-02-21T20:38:00,prt,54.40
2022-02-21T20:39:00,prt,50.23
2022-02-21T20:40:00,prt,51.49
2022-02-21T20:41:00,prt,51.62
2022-02-21T20:42:00,prt,53.40
2022-02-21T20:43:00,prt,59.20
2022-02-21T20:44:00,prt,50.70
2022-02-21T20:45:00,prt,56.53
2022-02-21T20:46:00,prt,61.49
2022-02-21T20:47:00,prt,63.50
2022-02-21T20:48:00,prt,58.37
2022-02-21T20:49:00,prt,58.08
2022-02-21T20:50:00,prt,56.38
2022-02-21T20:51:00,prt,53.96
2022-02-21T20:52:00,prt,53.91
2022-02-21T20:53:00,prt,53.88
2022-02-21T20:54:00,prt,60.77
2022-02-21T20:55:00,prt,55.67
2022-02-21T20:56:00,prt,52.70
2022-02-21T20:57:00,prt,50.44
2022-02-21T20:58:00,prt,49.87
2022-02-21T20:59:00,prt,57.06
2022-02-21T21:00:00,prt,67.54
2022-02-21T21:01:00,prt,35.29
2022-02-21T21:02:00,prt,37.58
2022-02-21T21:03:00,prt,36.15
2022-02-21T21:04:00,prt,37.48
2022-02-21T21:05:00,prt,36.91
2022-02-21T21:06:00,prt,43.97
2022-02-21T21:07:00,prt,37.17
2022-02-21T21:08:00,prt,35.11
2022-02-21T21:09:00,prt,36.64
2022-02-21T21:10:00,prt,35.64
2022-02-21T21:11:00,prt,38.38
2022-02-21T21:12:00,prt,37.25
2022-02-21T21:13:00,prt,39.54
2022-02-21T21:14:00,prt,37.40
2022-02-21T21:15:00,prt,37.62
2022-02-21T21:16:00,prt,34.46
2022-02-21T21:17:00,prt,36.57
2022-02-21T21:18:00,prt,41.23
2022-02-21T21:19:00,prt,31.59
2022-02-21T21:20:00,prt,31.78
2022-02-21T21:21:00,prt,35.11
2022-02-21T21:22:00,prt,35.36
2022-02-21T21:23:00,prt,33.43
2022-02-21T21:24:00,prt,29.92
2022-02-21T21:25:00,prt,30.27
2022-02-21T21:26:00,prt,28.72
2022-02-21T21:27:00,prt,32.19
2022-02-21T21:28:00,prt,32.41
2022-02-21T21:29:00,prt,36.34
2022-02-21T21:30:00,prt,42.78
2022-02-21T21:31:00,prt,34.45
2022-02-21T21:32:00,prt,31.86
2022-02-21T21:33:00,prt,33.73
2022-02-21T21:34:00,prt,36.90
2022-02-21T21:35:00,prt,32.90
2022-02-21T21:36:00,prt,30.91
2022-02-21T21:37:00,prt,29.81
2022-02-21T21:38:00,prt,31.77
2022-02-21T21:39:00,prt,29.89
2022-02-21T21:40:00,prt,29.94
2022-02-21T21:41:00,prt,30.70
2022-02-21T21:42:00,prt,36.24
2022-02-21T21:43:00,prt,33.32
2022-02-21T21:44:00,prt,31.66
2022-02-21T21:45:00,prt,30.44
2022-02-21T21:46:00,prt,28.79
2022-02-21T21:47:00,prt,32.55
2022-02-21T21:48:00,prt,35.99
2022-02-21T21:49:00,prt,37.83
2022-02-21T21:50:00,prt,36.91
2022-02-21T21:51:00,prt,40.70
2022-02-21T21:52:00,prt,37.65
2022-02-21T21:53:00,prt,37.34
2022-02-21T21:54:00,prt,41.43
2022-02-21T21:55:00,prt,40.02
2022-02-21T21:56:00,prt,38.93
2022-02-21T21:57:00,prt,35.74
2022-02-21T21:58:00,prt,37.76
2022-02-21T21:59:00,prt,38.62
2022-02-21T22:00:00,prt,32.13
2022-02-21T22:01:00,prt,32.73
2022-02-21T22:02:00,prt,31.01
2022-02-21T22:03:00,prt,30.75
2022-02-21T22:04:00,prt,31.29
2022-02-21T22:05:00,prt,31.85
2022-02-21T22:06:00,prt,37.11
2022-02-21T22:07:00,prt,38.90
2022-02-21T22:08:00,prt,36.34
2022-02-21T22:09:00,prt,35.84
2022-02-21T22:10:00,prt,37.14
2022-02-21T22:11:00,prt,36.63
2022-02-21T22:12:00,prt,37.50
2022-02-21T22:13:00,prt,35.87
2022-02-21T22:14:00,prt,35.63
2022-02-21T22:15:00,prt,36.14
2022-02-21T22:16:00,prt,34.48
2022-02-21T22:17:00,prt,34.56
2022-02-21T22:18:00,prt,32.64
2022-02-21T22:19:00,prt,42.80
2022-02-21T22:20:00,prt,36.03
2022-02-21T22:21:00,prt,34.52
2022-02-21T22:22:00,prt,36.02
2022-02-21T22:23:00,prt,37.73
2022-02-21T22:24:00,prt,39.82
2022-02-21T22:25:00,prt,33.19
2022-02-21T22:26:00,prt,29.56
2022-02-21T22:27:00,prt,30.85
2022-02-21T22:28:00,prt,30.51
2022-02-21T22:29:00,prt,30.85
2022-02-21T22:30:00,prt,30.06
2022-02-21T22:31:00,prt,36.33
2022-02-21T22:32:00,prt,33.61
2022-02-21T22:33:00,prt,32.26
2022-02-21T22:34:00,prt,31.07
2022-02-21T22:35:00,prt,30.24
2022-02-21T22:36:00,prt,31.48
2022-02-21T22:37:00,prt,34.27
2022-02-21T22:38:00,prt,37.61
2022-02-21T22:39:00,prt,40.18
2022-02-21T22:40:00,prt,34.23
2022-02-21T22:41:00,prt,32.88
2022-02-21T22:42:00,prt,33.10
2022-02-21T22:43:00,prt,36.25
2022-02-21T22:44:00,prt,35.06
2022-02-21T22:45:00,prt,33.52
2022-02-21T22:46:00,prt,33.97
2022-02-21T22:47:00,prt,33.61
2022-02-21T22:48:00,prt,35.48
2022-02-21T22:49:00,prt,35.66
2022-02-21T22:50:00,prt,32.68
2022-02-21T22:51:00,prt,41.82
2022-02-21T22:52:00,prt,35.90
2022-02-21T22:53:00,prt,35.01
2022-02-21T22:54:00,prt,35.79
2022-02-21T22:55:00,prt,36.54
2022-02-21T22:56:00,prt,55.12
2022-02-21T22:57:00,prt,38.83
2022-02-21T22:58:00,prt,31.05
2022-02-21T22:59:00,prt,31.73
2022-02-21T23:00:00,prt,30.04
2022-02-21T23:01:00,prt,29.48
2022-02-21T23:02:00,prt,29.37
2022-02-21T23:03:00,prt,30.64
2022-02-21T23:04:00,prt,33.53
2022-02-21T23:05:00,prt,32.72
2022-02-21T23:06:00,prt,32.20
2022-02-21T23:07:00,prt,32.58
2022-02-21T23:08:00,prt,36.70
2022-02-21T23:09:00,prt,35.78
2022-02-21T23:10:00,prt,31.85
2022-02-21T23:11:00,prt,31.37
2022-02-21T23:12:00,prt,31.07
2022-02-21T23:13:00,prt,28.02
2022-02-21T23:14:00,prt,29.81
2022-02-21T23:15:00,prt,30.33
2022-02-21T23:16:00,prt,29.49
2022-02-21T23:17:00,prt,29.96
