#datetime,building,power
2024-02-02T11:06:00,mcc,68.05
2024-02-02T11:07:00,mcc,68.36
2024-02-02T11:08:00,mcc,76.48
2024-02-02T11:09:00,mcc,60.46
2024-02-02T11:10:00,mcc,65.47
2024-02-02T11:11:00,mcc,80.46
2024-02-02T11:12:00,mcc,66.81
2024-02-02T11:13:00,mcc,58.27
2024-02-02T11:14:00,mcc,60.64
2024-02-02T11:15:00,mcc,61.24
2024-02-02T11:16:00,mcc,66.94
2024-02-02T11:17:00,mcc,55.57
2024-02-02T11:18:00,mcc,60.47
2024-02-02T11:19:00,mcc,72.54
2024-02-02T11:20:00,mcc,67.04
2024-02-02T11:21:00,mcc,68.15
2024-02-02T11:22:00,mcc,66.45
2024-02-02T11:23:00,mcc,68.81
2024-02-02T11:24:00,mcc,65.49
2024-02-02T11:25:00,mcc,57.39
2024-02-02T11:26:00,mcc,58.44
2024-02-02T11:27:00,mcc,58.52
2024-02-02T11:28:00,mcc,66.04
2024-02-02T11:29:00,mcc,62.31
2024-02-02T11:30:00,mcc,58.61
2024-02-02T11:31:00,mcc,61.93
2024-02-02T11:32:00,mcc,71.33
2024-02-02T11:33:00,mcc,69.14
2024-02-02T11:34:00,mcc,60.06
2024-02-02T11:35:00,mcc,61.64
2024-02-02T11:36:00,mcc,64.05
2024-02-02T11:37:00,mcc,67.83
2024-02-02T11:38:00,mcc,63.96
2024-02-02T11:39:00,mcc,62.35
2024-02-02T11:40:00,mcc,73.01
2024-02-02T11:41:00,mcc,61.35
2024-02-02T11:42:00,mcc,59.04
2024-02-02T11:43:00,mcc,58.82
2024-02-02T11:44:00,mcc,61.93
2024-02-02T11:45:00,mcc,69.09
2024-02-02T11:46:00,mcc,61.66
2024-02-02T11:47:00,mcc,61.77
2024-02-02T11:48:00,mcc,63.80
2024-02-02T11:49:00,mcc,61.50
2024-02-02T11:50:00,mcc,66.98
2024-02-02T11:51:00,mcc,60.22
2024-02-02T11:52:00,mcc,55.80
2024-02-02T11:53:00,mcc,59.22
2024-02-02T11:54:00,mcc,62.08
2024-02-02T11:55:00,mcc,59.50
2024-02-02T11:56:00,mcc,61.57
2024-02-02T11:57:00,mcc,64.34
2024-02-02T11:58:00,mcc,64.98
2024-02-02T11:59:00,mcc,63.77
2024-02-02T12:00:00,mcc,66.61
2024-02-02T12:01:00,mcc,61.15
2024-02-02T12:02:00,mcc,62.09
2024-02-02T12:03:00,mcc,64.98
2024-02-02T12:04:00,mcc,61.26
2024-02-02T12:05:00,mcc,61.86
2024-02-02T12:06:00,mcc,58.20
2024-02-02T12:07:00,mcc,60.98
2024-02-02T12:08:00,mcc,62.88
2024-02-02T12:09:00,mcc,62.54
2024-02-02T12:10:00,mcc,61.87
2024-02-02T12:11:00,mcc,65.69
2024-02-02T12:12:00,mcc,58.55
2024-02-02T12:13:00,mcc,62.49
2024-02-02T12:14:00,mcc,71.87
2024-02-02T12:15:00,mcc,63.08
2024-02-02T12:16:00,mcc,60.68
2024-02-02T12:17:00,mcc,60.30
2024-02-02T12:18:00,mcc,63.04
2024-02-02T12:19:00,mcc,62.08
2024-02-02T12:20:00,mcc,66.41
2024-02-02T12:21:00,mcc,58.99
2024-02-02T12:22:00,mcc,57.93
2024-02-02T12:23:00,mcc,59.98
2024-02-02T12:24:00,mcc,58.90
2024-02-02T12:25:00,mcc,61.26
2024-02-02T12:26:00,mcc,60.65
2024-02-02T12:27:00,mcc,58.84
2024-02-02T12:28:00,mcc,63.52
2024-02-02T12:29:00,mcc,61.64
2024-02-02T12:30:00,mcc,59.95
2024-02-02T12:31:00,mcc,63.27
2024-02-02T12:32:00,mcc,58.72
2024-02-02T12:33:00,mcc,59.51
2024-02-02T12:34:00,mcc,60.36
2024-02-02T12:35:00,mcc,58.69
2024-02-02T12:36:00,mcc,60.49
2024-02-02T12:37:00,mcc,61.68
2024-02-02T12:38:00,mcc,67.37
2024-02-02T12:39:00,mcc,67.92
2024-02-02T12:40:00,mcc,72.20
2024-02-02T12:41:00,mcc,68.94
2024-02-02T12:42:00,mcc,64.17
2024-02-02T12:43:00,mcc,61.15
2024-02-02T12:44:00,mcc,60.85
2024-02-02T12:45:00,mcc,64.83
2024-02-02T12:46:00,mcc,66.03
2024-02-02T12:47:00,mcc,66.33
2024-02-02T12:48:00,mcc,67.99
2024-02-02T12:49:00,mcc,63.97
2024-02-02T12:50:00,mcc,66.73
2024-02-02T12:51:00,mcc,67.03
2024-02-02T12:52:00,mcc,69.39
2024-02-02T12:53:00,mcc,72.97
2024-02-02T12:54:00,mcc,68.28
2024-02-02T12:55:00,mcc,69.76
2024-02-02T12:56:00,mcc,86.75
2024-02-02T12:57:00,mcc,73.62
2024-02-02T12:58:00,mcc,72.48
2024-02-02T12:59:00,mcc,72.37
2024-02-02T13:00:00,mcc,70.30
2024-02-02T13:01:00,mcc,70.15
2024-02-02T13:02:00,mcc,70.01
2024-02-02T13:03:00,mcc,74.90
2024-02-02T13:04:00,mcc,70.65
2024-02-02T13:05:00,mcc,69.58
2024-02-02T13:06:00,mcc,69.36
2024-02-02T13:07:00,mcc,67.34
2024-02-02T13:08:00,mcc,67.08
2024-02-02T13:09:00,mcc,71.36
2024-02-02T13:10:00,mcc,70.39
2024-02-02T13:11:00,mcc,71.66
2024-02-02T13:12:00,mcc,73.13
2024-02-02T13:13:00,mcc,68.47
2024-02-02T13:14:00,mcc,68.12
2024-02-02T13:15:00,mcc,71.37
2024-02-02T13:16:00,mcc,68.62
2024-02-02T13:17:00,mcc,69.82
2024-02-02T13:18:00,mcc,66.30
2024-02-02T13:19:00,mcc,72.06
2024-02-02T13:20:00,mcc,71.61
2024-02-02T13:21:00,mcc,70.40
2024-02-02T13:22:00,mcc,72.56
2024-02-02T13:23:00,mcc,69.85
2024-02-02T13:24:00,mcc,70.33
2024-02-02T13:25:00,mcc,66.49
2024-02-02T13:26:00,mcc,65.87
2024-02-02T13:27:00,mcc,64.32
2024-02-02T13:28:00,mcc,62.04
2024-02-02T13:29:00,mcc,62.47
2024-02-02T13:30:00,mcc,68.12
2024-02-02T13:31:00,mcc,61.09
2024-02-02T13:32:00,mcc,63.01
2024-02-02T13:33:00,mcc,63.34
2024-02-02T13:34:00,mcc,74.43
2024-02-02T13:35:00,mcc,61.91
2024-02-02T13:36:00,mcc,59.34
2024-02-02T13:37:00,mcc,61.32
2024-02-02T13:38:00,mcc,60.43
2024-02-02T13:39:00,mcc,63.57
2024-02-02T13:40:00,mcc,65.01
2024-02-02T13:41:00,mcc,66.49
2024-02-02T13:42:00,mcc,64.77
2024-02-02T13:43:00,mcc,83.21
2024-02-02T13:44:00,mcc,62.72
2024-02-02T13:45:00,mcc,63.06
2024-02-02T13:46:00,mcc,77.20
2024-02-02T13:47:00,mcc,75.21
2024-02-02T13:48:00,mcc,72.84
2024-02-02T13:49:00,mcc,73.94
2024-02-02T13:50:00,mcc,64.19
2024-02-02T13:51:00,mcc,62.66
2024-02-02T13:52:00,mcc,63.76
2024-02-02T13:53:00,mcc,63.07
2024-02-02T13:54:00,mcc,76.60
2024-02-02T13:55:00,mcc,60.52
2024-02-02T13:56:00,mcc,62.61
2024-02-02T13:57:00,mcc,62.53
2024-02-02T13:58:00,mcc,61.39
2024-02-02T13:59:00,mcc,61.03
2024-02-02T14:00:00,mcc,60.33
2024-02-02T14:01:00,mcc,62.88
2024-02-02T14:02:00,mcc,60.39
2024-02-02T14:03:00,mcc,62.49
2024-02-02T14:04:00,mcc,63.24
2024-02-02T14:05:00,mcc,63.21
2024-02-02T14:06:00,mcc,79.63
2024-02-02T14:07:00,mcc,64.84
2024-02-02T14:08:00,mcc,63.16
2024-02-02T14:09:00,mcc,58.84
2024-02-02T14:10:00,mcc,61.73
2024-02-02T14:11:00,mcc,59.42
2024-02-02T14:12:00,mcc,59.09
2024-02-02T14:13:00,mcc,59.05
2024-02-02T14:14:00,mcc,56.91
2024-02-02T14:15:00,mcc,57.76
2024-02-02T14:16:00,mcc,72.22
2024-02-02T14:17:00,mcc,57.47
2024-02-02T14:18:00,mcc,61.90
2024-02-02T14:19:00,mcc,60.22
2024-02-02T14:20:00,mcc,71.49
2024-02-02T14:21:00,mcc,62.81
2024-02-02T14:22:00,mcc,60.09
2024-02-02T14:23:00,mcc,60.97
2024-02-02T14:24:00,mcc,62.77
2024-02-02T14:25:00,mcc,59.95
2024-02-02T14:26:00,mcc,61.37
2024-02-02T14:27:00,mcc,67.22
2024-02-02T14:28:00,mcc,66.61
2024-02-02T14:29:00,mcc,56.23
2024-02-02T14:30:00,mcc,54.72
2024-02-02T14:31:00,mcc,53.49
2024-02-02T14:32:00,mcc,53.28
2024-02-02T14:33:00,mcc,49.14
2024-02-02T14:34:00,mcc,48.47
2024-02-02T14:35:00,mcc,48.78
2024-02-02T14:36:00,mcc,47.83
2024-02-02T14:37:00,mcc,47.22
2024-02-02T14:38:00,mcc,47.94
2024-02-02T14:39:00,mcc,48.07
2024-02-02T14:40:00,mcc,47.45
2024-02-02T14:41:00,mcc,49.96
2024-02-02T14:42:00,mcc,48.23
2024-02-02T14:43:00,mcc,49.03
2024-02-02T14:44:00,mcc,49.74
2024-02-02T14:45:00,mcc,49.55
2024-02-02T14:46:00,mcc,50.03
2024-02-02T14:47:00,mcc,51.40
2024-02-02T14:48:00,mcc,48.33
2024-02-02T14:49:00,mcc,48.26
2024-02-02T14:50:00,mcc,52.08
2024-02-02T14:51:00,mcc,50.22
2024-02-02T14:52:00,mcc,50.57
2024-02-02T14:53:00,mcc,49.29
2024-02-02T14:54:00,mcc,49.12
2024-02-02T14:55:00,mcc,49.20
2024-02-02T14:56:00,mcc,50.63
2024-02-02T14:57:00,mcc,49.83
2024-02-02T14:58:00,mcc,48.63
2024-02-02T14:59:00,mcc,50.57
2024-02-02T15:00:00,mcc,51.28
2024-02-02T15:01:00,mcc,51.26
2024-02-02T15:02:00,mcc,49.27
2024-02-02T15:03:00,mcc,50.19
2024-02-02T15:04:00,mcc,60.25
2024-02-02T15:05:00,mcc,49.47
2024-02-02T15:06:00,mcc,48.34
2024-02-02T15:07:00,mcc,48.35
2024-02-02T15:08:00,mcc,46.26
2024-02-02T15:09:00,mcc,49.34
2024-02-02T15:10:00,mcc,52.57
2024-02-02T15:11:00,mcc,49.46
2024-02-02T15:12:00,mcc,48.67
2024-02-02T15:13:00,mcc,50.31
2024-02-02T15:14:00,mcc,49.08
2024-02-02T15:15:00,mcc,50.74
2024-02-02T15:16:00,mcc,53.80
2024-02-02T15:17:00,mcc,52.49
2024-02-02T15:18:00,mcc,52.92
2024-02-02T15:19:00,mcc,53.24
2024-02-02T15:20:00,mcc,50.86
2024-02-02T15:21:00,mcc,49.77
2024-02-02T15:22:00,mcc,49.72
2024-02-02T15:23:00,mcc,46.23
2024-02-02T15:24:00,mcc,54.24
2024-02-02T15:25:00,mcc,48.22
2024-02-02T15:26:00,mcc,47.50
2024-02-02T15:27:00,mcc,47.13
2024-02-02T15:28:00,mcc,48.03
2024-02-02T15:29:00,mcc,47.88
2024-02-02T15:30:00,mcc,49.34
2024-02-02T15:31:00,mcc,49.58
2024-02-02T15:32:00,mcc,47.08
2024-02-02T15:33:00,mcc,45.27
2024-02-02T15:34:00,mcc,45.17
2024-02-02T15:35:00,mcc,46.28
2024-02-02T15:36:00,mcc,47.21
2024-02-02T15:37:00,mcc,56.26
2024-02-02T15:38:00,mcc,54.51
2024-02-02T15:39:00,mcc,54.37
2024-02-02T15:40:00,mcc,56.26
2024-02-02T15:41:00,mcc,49.10
2024-02-02T15:42:00,mcc,50.81
2024-02-02T15:43:00,mcc,59.56
2024-02-02T15:44:00,mcc,51.30
2024-02-02T15:45:00,mcc,50.76
2024-02-02T15:46:00,mcc,47.26
2024-02-02T15:47:00,mcc,46.14
2024-02-02T15:48:00,mcc,46.70
2024-02-02T15:49:00,mcc,45.62
2024-02-02T15:50:00,mcc,46.23
2024-02-02T15:51:00,mcc,45.84
2024-02-02T15:52:00,mcc,46.25
2024-02-02T15:53:00,mcc,45.93
2024-02-02T15:54:00,mcc,45.95
2024-02-02T15:55:00,mcc,45.10
2024-02-02T15:56:00,mcc,44.88
2024-02-02T15:57:00,mcc,48.44
2024-02-02T15:58:00,mcc,46.08
2024-02-02T15:59:00,mcc,45.27
2024-02-02T16:00:00,mcc,46.21
2024-02-02T16:01:00,mcc,42.90
2024-02-02T16:02:00,mcc,52.58
2024-02-02T16:03:00,mcc,45.15
2024-02-02T16:04:00,mcc,43.99
2024-02-02T16:05:00,mcc,45.42
2024-02-02T16:06:00,mcc,47.65
2024-02-02T16:07:00,mcc,43.97
2024-02-02T16:08:00,mcc,43.62
2024-02-02T16:09:00,mcc,46.29
2024-02-02T16:10:00,mcc,47.50
2024-02-02T16:11:00,mcc,45.92
2024-02-02T16:12:00,mcc,48.45
2024-02-02T16:13:00,mcc,48.88
2024-02-02T16:14:00,mcc,48.05
2024-02-02T16:15:00,mcc,51.16
2024-02-02T16:16:00,mcc,47.30
2024-02-02T16:17:00,mcc,46.82
2024-02-02T16:18:00,mcc,50.25
2024-02-02T16:19:00,mcc,45.89
2024-02-02T16:20:00,mcc,46.70
2024-02-02T16:21:00,mcc,49.10
2024-02-02T16:22:00,mcc,44.96
2024-02-02T16:23:00,mcc,44.61
2024-02-02T16:24:00,mcc,47.45
2024-02-02T16:25:00,mcc,59.93
2024-02-02T16:26:00,mcc,44.38
2024-02-02T16:27:00,mcc,47.71
2024-02-02T16:28:00,mcc,43.86
2024-02-02T16:29:00,mcc,45.13
2024-02-02T16:30:00,mcc,47.31
2024-02-02T16:31:00,mcc,46.37
2024-02-02T16:32:00,mcc,45.21
2024-02-02T16:33:00,mcc,48.31
2024-02-02T16:34:00,mcc,45.33
2024-02-02T16:35:00,mcc,44.78
2024-02-02T16:36:00,mcc,45.65
2024-02-02T16:37:00,mcc,42.97
2024-02-02T16:38:00,mcc,45.33
2024-02-02T16:39:00,mcc,47.42
2024-02-02T16:40:00,mcc,46.18
2024-02-02T16:41:00,mcc,52.65
2024-02-02T16:42:00,mcc,45.90
2024-02-02T16:43:00,mcc,45.45
2024-02-02T16:44:00,mcc,47.23
2024-02-02T16:45:00,mcc,49.28
2024-02-02T16:46:00,mcc,46.03
2024-02-02T16:47:00,mcc,46.57
2024-02-02T16:48:00,mcc,47.32
2024-02-02T16:49:00,mcc,45.23
2024-02-02T16:50:00,mcc,44.40
2024-02-02T16:51:00,mcc,44.75
2024-02-02T16:52:00,mcc,43.14
2024-02-02T16:53:00,mcc,44.28
2024-02-02T16:54:00,mcc,45.58
2024-02-02T16:55:00,mcc,45.77
2024-02-02T16:56:00,mcc,46.21
2024-02-02T16:57:00,mcc,47.89
2024-02-02T16:58:00,mcc,44.49
2024-02-02T16:59:00,mcc,47.45
2024-02-02T17:00:00,mcc,47.69
2024-02-02T17:01:00,mcc,45.02
2024-02-02T17:02:00,mcc,46.60
2024-02-02T17:03:00,mcc,44.16
2024-02-02T17:04:00,mcc,43.85
2024-02-02T17:05:00,mcc,44.70
2024-02-02T17:06:00,mcc,42.32
2024-02-02T17:07:00,mcc,43.55
2024-02-02T17:08:00,mcc,47.30
2024-02-02T17:09:00,mcc,44.65
2024-02-02T17:10:00,mcc,44.27
2024-02-02T17:11:00,mcc,43.95
2024-02-02T17:12:00,mcc,45.02
2024-02-02T17:13:00,mcc,57.84
2024-02-02T17:14:00,mcc,50.03
2024-02-02T17:15:00,mcc,47.51
2024-02-02T17:16:00,mcc,52.79
2024-02-02T17:17:00,mcc,46.93
2024-02-02T17:18:00,mcc,44.51
2024-02-02T17:19:00,mcc,44.81
2024-02-02T17:20:00,mcc,46.77
2024-02-02T17:21:00,mcc,45.62
2024-02-02T17:22:00,mcc,45.98
2024-02-02T17:23:00,mcc,47.44
2024-02-02T17:24:00,mcc,44.18
2024-02-02T17:25:00,mcc,44.08
2024-02-02T17:26:00,mcc,46.67
2024-02-02T17:27:00,mcc,43.48
2024-02-02T17:28:00,mcc,42.00
2024-02-02T17:29:00,mcc,45.32
2024-02-02T17:30:00,mcc,45.29
2024-02-02T17:31:00,mcc,47.39
2024-02-02T17:32:00,mcc,46.40
2024-02-02T17:33:00,mcc,44.53
2024-02-02T17:34:00,mcc,44.47
2024-02-02T17:35:00,mcc,44.16
2024-02-02T17:36:00,mcc,42.20
2024-02-02T17:37:00,mcc,43.40
2024-02-02T17:38:00,mcc,52.07
2024-02-02T17:39:00,mcc,62.50
2024-02-02T17:40:00,mcc,58.29
2024-02-02T17:41:00,mcc,54.08
2024-02-02T17:42:00,mcc,42.94
2024-02-02T17:43:00,mcc,45.58
2024-02-02T17:44:00,mcc,42.51
2024-02-02T17:45:00,mcc,43.88
2024-02-02T17:46:00,mcc,45.48
2024-02-02T17:47:00,mcc,44.87
2024-02-02T17:48:00,mcc,48.10
2024-02-02T17:49:00,mcc,48.14
2024-02-02T17:50:00,mcc,44.13
2024-02-02T17:51:00,mcc,44.64
2024-02-02T17:52:00,mcc,45.40
2024-02-02T17:53:00,mcc,43.11
2024-02-02T17:54:00,mcc,40.81
2024-02-02T17:55:00,mcc,42.83
2024-02-02T17:56:00,mcc,40.80
2024-02-02T17:57:00,mcc,41.00
2024-02-02T17:58:00,mcc,42.17
2024-02-02T17:59:00,mcc,50.43
2024-02-02T18:00:00,mcc,43.81
2024-02-02T18:01:00,mcc,42.95
2024-02-02T18:02:00,mcc,42.26
2024-02-02T18:03:00,mcc,41.94
2024-02-02T18:04:00,mcc,42.13
2024-02-02T18:05:00,mcc,42.96
2024-02-02T18:06:00,mcc,43.00
2024-02-02T18:07:00,mcc,43.11
2024-02-02T18:08:00,mcc,41.73
2024-02-02T18:09:00,mcc,42.14
2024-02-02T18:10:00,mcc,43.35
2024-02-02T18:11:00,mcc,43.97
2024-02-02T18:12:00,mcc,42.52
2024-02-02T18:13:00,mcc,44.62
2024-02-02T18:14:00,mcc,44.45
2024-02-02T18:15:00,mcc,44.70
2024-02-02T18:16:00,mcc,43.78
2024-02-02T18:17:00,mcc,40.85
2024-02-02T18:18:00,mcc,52.52
2024-02-02T18:19:00,mcc,42.08
2024-02-02T18:20:00,mcc,41.70
2024-02-02T18:21:00,mcc,43.73
2024-02-02T18:22:00,mcc,43.87
2024-02-02T18:23:00,mcc,41.09
2024-02-02T18:24:00,mcc,42.80
2024-02-02T18:25:00,mcc,39.15
2024-02-02T18:26:00,mcc,39.78
2024-02-02T18:27:00,mcc,40.36
2024-02-02T18:28:00,mcc,39.23
2024-02-02T18:29:00,mcc,38.58
2024-02-02T18:30:00,mcc,43.08
2024-02-02T18:31:00,mcc,40.63
2024-02-02T18:32:00,mcc,41.76
2024-02-02T18:33:00,mcc,41.46
2024-02-02T18:34:00,mcc,38.70
2024-02-02T18:35:00,mcc,39.31
2024-02-02T18:36:00,mcc,42.43
2024-02-02T18:37:00,mcc,39.78
2024-02-02T18:38:00,mcc,49.20
2024-02-02T18:39:00,mcc,45.11
2024-02-02T18:40:00,mcc,42.28
2024-02-02T18:41:00,mcc,42.36
2024-02-02T18:42:00,mcc,43.33
2024-02-02T18:43:00,mcc,40.23
2024-02-02T18:44:00,mcc,39.12
2024-02-02T18:45:00,mcc,44.17
2024-02-02T18:46:00,mcc,41.20
2024-02-02T18:47:00,mcc,40.77
2024-02-02T18:48:00,mcc,44.68
2024-02-02T18:49:00,mcc,43.99
2024-02-02T18:50:00,mcc,42.33
2024-02-02T18:51:00,mcc,41.17
2024-02-02T18:52:00,mcc,41.10
2024-02-02T18:53:00,mcc,42.08
2024-02-02T18:54:00,mcc,41.40
2024-02-02T18:55:00,mcc,39.40
2024-02-02T18:56:00,mcc,39.40
2024-02-02T18:57:00,mcc,47.50
2024-02-02T18:58:00,mcc,39.75
2024-02-02T18:59:00,mcc,41.33
2024-02-02T19:00:00,mcc,44.33
2024-02-02T19:01:00,mcc,42.95
2024-02-02T19:02:00,mcc,41.83
2024-02-02T19:03:00,mcc,43.11
2024-02-02T19:04:00,mcc,41.10
2024-02-02T19:05:00,mcc,40.54
2024-02-02T19:06:00,mcc,43.68
2024-02-02T19:07:00,mcc,42.38
2024-02-02T19:08:00,mcc,41.03
2024-02-02T19:09:00,mcc,39.75
2024-02-02T19:10:00,mcc,39.28
2024-02-02T19:11:00,mcc,40.48
2024-02-02T19:12:00,mcc,43.65
2024-02-02T19:13:00,mcc,44.65
2024-02-02T19:14:00,mcc,43.00
2024-02-02T19:15:00,mcc,42.18
2024-02-02T19:16:00,mcc,40.30
2024-02-02T19:17:00,mcc,54.34
2024-02-02T19:18:00,mcc,45.40
2024-02-02T19:19:00,mcc,46.12
2024-02-02T19:20:00,mcc,47.58
2024-02-02T19:21:00,mcc,41.04
2024-02-02T19:22:00,mcc,40.78
2024-02-02T19:23:00,mcc,42.20
2024-02-02T19:24:00,mcc,42.42
2024-02-02T19:25:00,mcc,44.12
2024-02-02T19:26:00,mcc,44.14
2024-02-02T19:27:00,mcc,41.40
2024-02-02T19:28:00,mcc,43.47
2024-02-02T19:29:00,mcc,45.31
2024-02-02T19:30:00,mcc,45.03
2024-02-02T19:31:00,mcc,41.24
2024-02-02T19:32:00,mcc,40.78
2024-02-02T19:33:00,mcc,41.55
2024-02-02T19:34:00,mcc,40.59
2024-02-02T19:35:00,mcc,41.49
2024-02-02T19:36:00,mcc,50.64
2024-02-02T19:37:00,mcc,42.43
2024-02-02T19:38:00,mcc,43.14
2024-02-02T19:39:00,mcc,41.58
2024-02-02T19:40:00,mcc,42.09
2024-02-02T19:41:00,mcc,43.55
2024-02-02T19:42:00,mcc,43.77
2024-02-02T19:43:00,mcc,42.70
2024-02-02T19:44:00,mcc,43.54
2024-02-02T19:45:00,mcc,40.91
2024-02-02T19:46:00,mcc,42.38
2024-02-02T19:47:00,mcc,42.67
2024-02-02T19:48:00,mcc,41.81
2024-02-02T19:49:00,mcc,41.83
2024-02-02T19:50:00,mcc,40.24
2024-02-02T19:51:00,mcc,38.88
2024-02-02T19:52:00,mcc,38.88
2024-02-02T19:53:00,mcc,41.17
2024-02-02T19:54:00,mcc,41.24
2024-02-02T19:55:00,mcc,42.32
2024-02-02T19:56:00,mcc,50.12
2024-02-02T19:57:00,mcc,44.06
2024-02-02T19:58:00,mcc,43.71
2024-02-02T19:59:00,mcc,41.80
2024-02-02T20:00:00,mcc,42.69
2024-02-02T20:01:00,mcc,36.50
2024-02-02T20:02:00,mcc,36.14
2024-02-02T20:03:00,mcc,33.38
2024-02-02T20:04:00,mcc,33.63
2024-02-02T20:05:00,mcc,34.37
2024-02-02T20:06:00,mcc,33.63
2024-02-02T20:07:00,mcc,35.51
2024-02-02T20:08:00,mcc,36.09
2024-02-02T20:09:00,mcc,34.87
2024-02-02T20:10:00,mcc,35.20
2024-02-02T20:11:00,mcc,34.27
2024-02-02T20:12:00,mcc,34.36
2024-02-02T20:13:00,mcc,35.16
2024-02-02T20:14:00,mcc,35.42
2024-02-02T20:15:00,mcc,37.09
2024-02-02T20:16:00,mcc,44.50
2024-02-02T20:17:00,mcc,36.49
2024-02-02T20:18:00,mcc,37.48
2024-02-02T20:19:00,mcc,37.91
2024-02-02T20:20:00,mcc,38.63
2024-02-02T20:21:00,mcc,38.02
2024-02-02T20:22:00,mcc,35.83
2024-02-02T20:23:00,mcc,37.97
2024-02-02T20:24:00,mcc,33.74
2024-02-02T20:25:00,mcc,35.09
2024-02-02T20:26:00,mcc,38.68
2024-02-02T20:27:00,mcc,36.98
2024-02-02T20:28:00,mcc,36.36
2024-02-02T20:29:00,mcc,41.42
2024-02-02T20:30:00,mcc,39.27
2024-02-02T20:31:00,mcc,38.68
2024-02-02T20:32:00,mcc,42.53
2024-02-02T20:33:00,mcc,39.67
2024-02-02T20:34:00,mcc,40.12
2024-02-02T20:35:00,mcc,41.49
2024-02-02T20:36:00,mcc,40.60
2024-02-02T20:37:00,mcc,35.84
2024-02-02T20:38:00,mcc,37.14
2024-02-02T20:39:00,mcc,39.00
2024-02-02T20:40:00,mcc,34.94
2024-02-02T20:41:00,mcc,36.57
2024-02-02T20:42:00,mcc,36.24
2024-02-02T20:43:00,mcc,37.72
2024-02-02T20:44:00,mcc,40.07
2024-02-02T20:45:00,mcc,37.68
2024-02-02T20:46:00,mcc,37.81
2024-02-02T20:47:00,mcc,41.11
2024-02-02T20:48:00,mcc,36.38
2024-02-02T20:49:00,mcc,35.46
2024-02-02T20:50:00,mcc,36.61
2024-02-02T20:51:00,mcc,33.88
2024-02-02T20:52:00,mcc,33.71
2024-02-02T20:53:00,mcc,36.54
2024-02-02T20:54:00,mcc,43.64
2024-02-02T20:55:00,mcc,34.62
2024-02-02T20:56:00,mcc,36.02
2024-02-02T20:57:00,mcc,33.93
2024-02-02T20:58:00,mcc,34.43
2024-02-02T20:59:00,mcc,37.73
2024-02-02T21:00:00,mcc,35.05
2024-02-02T21:01:00,mcc,33.72
2024-02-02T21:02:00,mcc,35.91
2024-02-02T21:03:00,mcc,33.46
2024-02-02T21:04:00,mcc,32.69
2024-02-02T21:05:00,mcc,35.18
2024-02-02T21:06:00,mcc,33.60
2024-02-02T21:07:00,mcc,35.67
2024-02-02T21:08:00,mcc,37.71
2024-02-02T21:09:00,mcc,37.07
2024-02-02T21:10:00,mcc,35.58
2024-02-02T21:11:00,mcc,37.57
2024-02-02T21:12:00,mcc,38.29
2024-02-02T21:13:00,mcc,37.68
2024-02-02T21:14:00,mcc,38.22
2024-02-02T21:15:00,mcc,45.34
2024-02-02T21:16:00,mcc,37.33
2024-02-02T21:17:00,mcc,35.18
2024-02-02T21:18:00,mcc,35.65
2024-02-02T21:19:00,mcc,36.31
2024-02-02T21:20:00,mcc,37.60
2024-02-02T21:21:00,mcc,37.35
2024-02-02T21:22:00,mcc,36.04
2024-02-02T21:23:00,mcc,52.53
2024-02-02T21:24:00,mcc,36.24
2024-02-02T21:25:00,mcc,45.18
2024-02-02T21:26:00,mcc,46.87
2024-02-02T21:27:00,mcc,46.89
2024-02-02T21:28:00,mcc,45.43
2024-02-02T21:29:00,mcc,55.80
2024-02-02T21:30:00,mcc,45.71
2024-02-02T21:31:00,mcc,37.25
2024-02-02T21:32:00,mcc,43.95
2024-02-02T21:33:00,mcc,44.52
2024-02-02T21:34:00,mcc,62.30
2024-02-02T21:35:00,mcc,57.97
2024-02-02T21:36:00,mcc,57.86
2024-02-02T21:37:00,mcc,58.24
2024-02-02T21:38:00,mcc,48.81
2024-02-02T21:39:00,mcc,45.65
2024-02-02T21:40:00,mcc,48.69
2024-02-02T21:41:00,mcc,46.74
2024-02-02T21:42:00,mcc,45.45
2024-02-02T21:43:00,mcc,45.40
2024-02-02T21:44:00,mcc,42.25
2024-02-02T21:45:00,mcc,44.35
2024-02-02T21:46:00,mcc,47.08
2024-02-02T21:47:00,mcc,49.07
2024-02-02T21:48:00,mcc,47.47
2024-02-02T21:49:00,mcc,50.85
2024-02-02T21:50:00,mcc,37.79
2024-02-02T21:51:00,mcc,37.74
2024-02-02T21:52:00,mcc,47.44
2024-02-02T21:53:00,mcc,38.59
2024-02-02T21:54:00,mcc,45.47
2024-02-02T21:55:00,mcc,40.87
2024-02-02T21:56:00,mcc,38.08
2024-02-02T21:57:00,mcc,39.71
2024-02-02T21:58:00,mcc,43.47
2024-02-02T21:59:00,mcc,39.33
2024-02-02T22:00:00,mcc,39.13
2024-02-02T22:01:00,mcc,40.79
2024-02-02T22:02:00,mcc,37.08
2024-02-02T22:03:00,mcc,37.17
2024-02-02T22:04:00,mcc,36.82
2024-02-02T22:05:00,mcc,37.13
2024-02-02T22:06:00,mcc,38.44
2024-02-02T22:07:00,mcc,39.06
2024-02-02T22:08:00,mcc,35.36
2024-02-02T22:09:00,mcc,35.57
2024-02-02T22:10:00,mcc,35.69
2024-02-02T22:11:00,mcc,31.64
