#datetime,building,power
2023-10-25T20:14:00,ptr,11.98
2023-10-25T20:15:00,ptr,2.40
2023-10-25T20:17:00,ptr,12.01
2023-10-25T20:18:00,ptr,5.39
2023-10-25T20:20:00,ptr,11.40
2023-10-25T20:22:00,ptr,12.01
2023-10-25T20:24:00,ptr,11.40
2023-10-25T20:26:00,ptr,11.40
2023-10-25T20:28:00,ptr,8.41
2023-10-25T20:31:00,ptr,11.98
2023-10-25T20:32:00,ptr,11.40
2023-10-25T20:33:00,ptr,5.42
2023-10-25T20:35:00,ptr,11.98
2023-10-25T20:37:00,ptr,11.43
2023-10-25T20:39:00,ptr,11.40
2023-10-25T20:41:00,ptr,11.40
2023-10-25T20:42:00,ptr,6.01
2023-10-25T20:44:00,ptr,11.40
2023-10-25T20:46:00,ptr,11.40
2023-10-25T20:49:00,ptr,11.40
2023-10-25T20:50:00,ptr,12.01
2023-10-25T20:52:00,ptr,14.38
2023-10-25T20:55:00,ptr,11.40
2023-10-25T20:57:00,ptr,17.40
2023-10-25T20:59:00,ptr,11.40
2023-10-25T21:01:00,ptr,11.40
2023-10-25T21:03:00,ptr,11.40
2023-10-25T21:05:00,ptr,11.43
2023-10-25T21:07:00,ptr,11.98
2023-10-25T21:08:00,ptr,5.39
2023-10-25T21:10:00,ptr,11.43
2023-10-25T21:12:00,ptr,14.38
2023-10-25T21:13:00,ptr,6.01
2023-10-25T21:15:00,ptr,14.38
2023-10-25T21:17:00,ptr,14.41
2023-10-25T21:18:00,ptr,8.41
2023-10-25T21:19:00,ptr,5.98
2023-10-25T21:21:00,ptr,11.43
2023-10-25T21:22:00,ptr,8.99
2023-10-25T21:23:00,ptr,8.41
2023-10-25T21:25:00,ptr,14.38
2023-10-25T21:27:00,ptr,11.40
2023-10-25T21:29:00,ptr,14.41
2023-10-25T21:30:00,ptr,5.98
2023-10-25T21:32:00,ptr,11.43
2023-10-25T21:33:00,ptr,5.98
2023-10-25T21:34:00,ptr,8.41
2023-10-25T21:36:00,ptr,11.40
2023-10-25T21:39:00,ptr,14.41
2023-10-25T21:40:00,ptr,14.38
2023-10-25T21:42:00,ptr,11.40
2023-10-25T21:44:00,ptr,14.41
2023-10-25T21:46:00,ptr,12.01
2023-10-25T21:47:00,ptr,5.39
2023-10-25T21:49:00,ptr,14.38
2023-10-25T21:51:00,ptr,14.41
2023-10-25T21:53:00,ptr,14.38
2023-10-25T21:55:00,ptr,14.41
2023-10-25T21:57:00,ptr,11.40
2023-10-25T21:59:00,ptr,14.41
2023-10-25T22:01:00,ptr,11.98
2023-10-25T22:03:00,ptr,8.41
2023-10-25T22:04:00,ptr,14.38
2023-10-25T22:05:00,ptr,8.41
2023-10-25T22:06:00,ptr,6.01
2023-10-25T22:08:00,ptr,14.38
2023-10-25T22:10:00,ptr,14.41
2023-10-25T22:12:00,ptr,6.01
2023-10-25T22:13:00,ptr,11.40
2023-10-25T22:14:00,ptr,8.41
2023-10-25T22:15:00,ptr,11.40
2023-10-25T22:17:00,ptr,23.38
2023-10-25T22:19:00,ptr,22.82
2023-10-25T22:21:00,ptr,11.40
2023-10-25T22:22:00,ptr,23.41
2023-10-25T22:25:00,ptr,31.79
2023-10-25T22:27:00,ptr,22.79
2023-10-25T22:29:00,ptr,22.79
2023-10-25T22:31:00,ptr,20.42
2023-10-25T22:33:00,ptr,22.79
2023-10-25T22:35:00,ptr,23.41
2023-10-25T22:37:00,ptr,22.79
2023-10-25T22:39:00,ptr,23.41
2023-10-25T22:41:00,ptr,16.79
2023-10-25T22:42:00,ptr,8.99
2023-10-25T22:44:00,ptr,22.82
2023-10-25T22:46:00,ptr,20.39
2023-10-25T22:48:00,ptr,17.40
2023-10-25T22:50:00,ptr,22.79
2023-10-25T22:52:00,ptr,22.79
2023-10-25T22:54:00,ptr,28.80
2023-10-25T22:55:00,ptr,14.41
2023-10-25T22:56:00,ptr,14.38
2023-10-25T22:58:00,ptr,23.41
2023-10-25T23:01:00,ptr,43.21
2023-10-25T23:03:00,ptr,25.78
2023-10-25T23:05:00,ptr,28.80
2023-10-25T23:07:00,ptr,22.82
2023-10-25T23:09:00,ptr,23.38
2023-10-25T23:11:00,ptr,22.82
2023-10-25T23:13:00,ptr,20.39
2023-10-25T23:15:00,ptr,11.40
2023-10-25T23:16:00,ptr,22.79
2023-10-25T23:18:00,ptr,23.41
2023-10-25T23:20:00,ptr,19.80
2023-10-25T23:22:00,ptr,23.38
2023-10-25T23:24:00,ptr,19.80
2023-10-25T23:26:00,ptr,23.41
2023-10-25T23:28:00,ptr,19.80
2023-10-25T23:30:00,ptr,23.41
2023-10-25T23:32:00,ptr,22.79
2023-10-25T23:33:00,ptr,11.40
2023-10-25T23:35:00,ptr,14.38
2023-10-25T23:36:00,ptr,12.01
2023-10-25T23:38:00,ptr,22.79
2023-10-25T23:39:00,ptr,8.41
2023-10-25T23:41:00,ptr,17.40
2023-10-25T23:43:00,ptr,20.39
2023-10-25T23:45:00,ptr,17.40
2023-10-25T23:47:00,ptr,19.80
2023-10-25T23:48:00,ptr,8.99
2023-10-25T23:50:00,ptr,14.41
2023-10-25T23:52:00,ptr,14.38
2023-10-25T23:53:00,ptr,5.42
2023-10-25T23:55:00,ptr,11.40
2023-10-25T23:57:00,ptr,14.38
2023-10-25T23:59:00,ptr,14.41
