#datetime,building,power
2022-08-12T11:06:00,mfh,43.11
2022-08-12T11:07:00,mfh,43.10
2022-08-12T11:08:00,mfh,43.12
2022-08-12T11:09:00,mfh,44.15
2022-08-12T11:10:00,mfh,43.69
2022-08-12T11:11:00,mfh,43.67
2022-08-12T11:12:00,mfh,43.73
2022-08-12T11:13:00,mfh,43.57
2022-08-12T11:14:00,mfh,43.54
2022-08-12T11:15:00,mfh,43.18
2022-08-12T11:16:00,mfh,42.82
2022-08-12T11:17:00,mfh,43.08
2022-08-12T11:18:00,mfh,43.80
2022-08-12T11:19:00,mfh,44.07
2022-08-12T11:20:00,mfh,44.15
2022-08-12T11:21:00,mfh,43.97
2022-08-12T11:22:00,mfh,43.92
2022-08-12T11:23:00,mfh,44.10
2022-08-12T11:24:00,mfh,43.28
2022-08-12T11:25:00,mfh,43.30
2022-08-12T11:26:00,mfh,43.25
2022-08-12T11:27:00,mfh,44.56
2022-08-12T11:28:00,mfh,45.71
2022-08-12T11:29:00,mfh,45.29
2022-08-12T11:30:00,mfh,43.74
2022-08-12T11:31:00,mfh,43.89
2022-08-12T11:32:00,mfh,43.35
2022-08-12T11:33:00,mfh,43.61
2022-08-12T11:34:00,mfh,44.58
2022-08-12T11:35:00,mfh,44.82
2022-08-12T11:36:00,mfh,45.57
2022-08-12T11:37:00,mfh,46.26
2022-08-12T11:38:00,mfh,46.37
2022-08-12T11:39:00,mfh,45.99
2022-08-12T11:40:00,mfh,46.25
2022-08-12T11:41:00,mfh,45.62
2022-08-12T11:42:00,mfh,45.35
2022-08-12T11:43:00,mfh,46.16
2022-08-12T11:44:00,mfh,45.92
2022-08-12T11:45:00,mfh,45.47
2022-08-12T11:46:00,mfh,45.68
2022-08-12T11:47:00,mfh,45.31
2022-08-12T11:48:00,mfh,45.43
2022-08-12T11:49:00,mfh,44.55
2022-08-12T11:50:00,mfh,44.60
2022-08-12T11:51:00,mfh,44.01
2022-08-12T11:52:00,mfh,44.95
2022-08-12T11:53:00,mfh,44.89
2022-08-12T11:54:00,mfh,44.89
2022-08-12T11:55:00,mfh,44.70
2022-08-12T11:56:00,mfh,44.56
2022-08-12T11:57:00,mfh,45.16
2022-08-12T11:58:00,mfh,44.10
2022-08-12T11:59:00,mfh,43.14
2022-08-12T12:00:00,mfh,43.27
2022-08-12T12:01:00,mfh,44.55
2022-08-12T12:02:00,mfh,44.68
2022-08-12T12:03:00,mfh,43.77
2022-08-12T12:04:00,mfh,45.39
2022-08-12T12:05:00,mfh,45.13
2022-08-12T12:06:00,mfh,45.59
2022-08-12T12:07:00,mfh,45.73
2022-08-12T12:08:00,mfh,45.75
2022-08-12T12:09:00,mfh,45.74
2022-08-12T12:10:00,mfh,54.64
2022-08-12T12:11:00,mfh,53.79
2022-08-12T12:12:00,mfh,53.57
2022-08-12T12:13:00,mfh,53.14
2022-08-12T12:14:00,mfh,53.32
2022-08-12T12:15:00,mfh,52.70
2022-08-12T12:16:00,mfh,52.77
2022-08-12T12:17:00,mfh,52.85
2022-08-12T12:18:00,mfh,44.99
2022-08-12T12:19:00,mfh,45.19
2022-08-12T12:20:00,mfh,44.90
2022-08-12T12:21:00,mfh,44.01
2022-08-12T12:22:00,mfh,42.85
2022-08-12T12:23:00,mfh,43.57
2022-08-12T12:24:00,mfh,43.28
2022-08-12T12:25:00,mfh,43.34
2022-08-12T12:26:00,mfh,43.64
2022-08-12T12:27:00,mfh,43.96
2022-08-12T12:28:00,mfh,43.14
2022-08-12T12:29:00,mfh,42.68
2022-08-12T12:30:00,mfh,42.87
2022-08-12T12:31:00,mfh,42.94
2022-08-12T12:32:00,mfh,43.85
2022-08-12T12:33:00,mfh,43.77
2022-08-12T12:34:00,mfh,43.84
2022-08-12T12:35:00,mfh,43.95
2022-08-12T12:36:00,mfh,44.27
2022-08-12T12:37:00,mfh,43.51
2022-08-12T12:38:00,mfh,43.78
2022-08-12T12:39:00,mfh,43.49
2022-08-12T12:40:00,mfh,43.30
2022-08-12T12:41:00,mfh,43.75
2022-08-12T12:42:00,mfh,43.78
2022-08-12T12:43:00,mfh,43.25
2022-08-12T12:44:00,mfh,43.77
2022-08-12T12:45:00,mfh,43.63
2022-08-12T12:46:00,mfh,42.46
2022-08-12T12:47:00,mfh,42.61
2022-08-12T12:48:00,mfh,42.54
2022-08-12T12:49:00,mfh,43.07
2022-08-12T12:50:00,mfh,43.47
2022-08-12T12:51:00,mfh,43.39
2022-08-12T12:52:00,mfh,43.62
2022-08-12T12:53:00,mfh,43.71
2022-08-12T12:54:00,mfh,42.93
2022-08-12T12:55:00,mfh,43.00
2022-08-12T12:56:00,mfh,43.14
2022-08-12T12:57:00,mfh,43.70
2022-08-12T12:58:00,mfh,43.97
2022-08-12T12:59:00,mfh,44.22
2022-08-12T13:00:00,mfh,43.56
2022-08-12T13:01:00,mfh,44.37
2022-08-12T13:02:00,mfh,44.57
2022-08-12T13:03:00,mfh,43.68
2022-08-12T13:04:00,mfh,43.77
2022-08-12T13:05:00,mfh,43.71
2022-08-12T13:06:00,mfh,44.66
2022-08-12T13:07:00,mfh,44.39
2022-08-12T13:08:00,mfh,44.35
2022-08-12T13:09:00,mfh,44.97
2022-08-12T13:10:00,mfh,44.67
2022-08-12T13:11:00,mfh,44.52
2022-08-12T13:12:00,mfh,43.93
2022-08-12T13:13:00,mfh,43.58
2022-08-12T13:14:00,mfh,43.47
2022-08-12T13:15:00,mfh,44.05
2022-08-12T13:16:00,mfh,44.43
2022-08-12T13:17:00,mfh,44.24
2022-08-12T13:18:00,mfh,44.86
2022-08-12T13:19:00,mfh,44.14
2022-08-12T13:20:00,mfh,43.74
2022-08-12T13:21:00,mfh,44.75
2022-08-12T13:22:00,mfh,44.43
2022-08-12T13:23:00,mfh,43.59
2022-08-12T13:24:00,mfh,44.73
2022-08-12T13:25:00,mfh,45.18
2022-08-12T13:26:00,mfh,45.45
2022-08-12T13:27:00,mfh,45.41
2022-08-12T13:28:00,mfh,45.44
2022-08-12T13:29:00,mfh,45.23
2022-08-12T13:30:00,mfh,44.60
2022-08-12T13:31:00,mfh,45.38
2022-08-12T13:32:00,mfh,45.81
2022-08-12T13:33:00,mfh,46.55
2022-08-12T13:34:00,mfh,44.86
2022-08-12T13:35:00,mfh,45.14
2022-08-12T13:36:00,mfh,44.43
2022-08-12T13:37:00,mfh,43.77
2022-08-12T13:38:00,mfh,44.13
2022-08-12T13:39:00,mfh,43.62
2022-08-12T13:40:00,mfh,43.58
2022-08-12T13:41:00,mfh,44.61
2022-08-12T13:42:00,mfh,44.31
2022-08-12T13:43:00,mfh,44.69
2022-08-12T13:44:00,mfh,44.20
2022-08-12T13:45:00,mfh,44.74
2022-08-12T13:46:00,mfh,43.56
2022-08-12T13:47:00,mfh,43.79
2022-08-12T13:48:00,mfh,43.56
2022-08-12T13:49:00,mfh,44.00
2022-08-12T13:50:00,mfh,44.03
2022-08-12T13:51:00,mfh,44.80
2022-08-12T13:52:00,mfh,45.67
2022-08-12T13:53:00,mfh,44.57
2022-08-12T13:54:00,mfh,44.55
2022-08-12T13:55:00,mfh,44.02
2022-08-12T13:56:00,mfh,43.92
2022-08-12T13:57:00,mfh,43.76
2022-08-12T13:58:00,mfh,44.91
2022-08-12T13:59:00,mfh,44.49
2022-08-12T14:00:00,mfh,44.59
2022-08-12T14:01:00,mfh,45.16
2022-08-12T14:02:00,mfh,45.14
2022-08-12T14:03:00,mfh,44.07
2022-08-12T14:04:00,mfh,44.33
2022-08-12T14:05:00,mfh,44.15
2022-08-12T14:06:00,mfh,43.96
2022-08-12T14:07:00,mfh,44.76
2022-08-12T14:08:00,mfh,43.98
2022-08-12T14:09:00,mfh,44.54
2022-08-12T14:10:00,mfh,44.49
2022-08-12T14:11:00,mfh,44.68
2022-08-12T14:12:00,mfh,43.97
2022-08-12T14:13:00,mfh,43.99
2022-08-12T14:14:00,mfh,43.93
2022-08-12T14:15:00,mfh,44.86
2022-08-12T14:16:00,mfh,44.72
2022-08-12T14:17:00,mfh,44.76
2022-08-12T14:18:00,mfh,44.56
2022-08-12T14:19:00,mfh,44.88
2022-08-12T14:20:00,mfh,44.77
2022-08-12T14:21:00,mfh,44.33
2022-08-12T14:22:00,mfh,44.17
2022-08-12T14:23:00,mfh,44.19
2022-08-12T14:24:00,mfh,44.81
2022-08-12T14:25:00,mfh,52.05
2022-08-12T14:26:00,mfh,53.00
2022-08-12T14:27:00,mfh,59.69
2022-08-12T14:28:00,mfh,59.81
2022-08-12T14:29:00,mfh,59.26
2022-08-12T14:30:00,mfh,58.90
2022-08-12T14:31:00,mfh,58.65
2022-08-12T14:32:00,mfh,57.83
2022-08-12T14:33:00,mfh,58.90
2022-08-12T14:34:00,mfh,59.40
2022-08-12T14:35:00,mfh,58.53
2022-08-12T14:36:00,mfh,59.07
2022-08-12T14:37:00,mfh,58.37
2022-08-12T14:38:00,mfh,51.83
2022-08-12T14:39:00,mfh,50.47
2022-08-12T14:40:00,mfh,50.11
2022-08-12T14:41:00,mfh,50.66
2022-08-12T14:42:00,mfh,51.13
2022-08-12T14:43:00,mfh,51.48
2022-08-12T14:44:00,mfh,51.41
2022-08-12T14:45:00,mfh,51.39
2022-08-12T14:46:00,mfh,44.09
2022-08-12T14:47:00,mfh,43.35
2022-08-12T14:48:00,mfh,43.30
2022-08-12T14:49:00,mfh,43.27
2022-08-12T14:50:00,mfh,43.11
2022-08-12T14:51:00,mfh,43.65
2022-08-12T14:52:00,mfh,43.65
2022-08-12T14:53:00,mfh,43.70
2022-08-12T14:54:00,mfh,43.66
2022-08-12T14:55:00,mfh,43.86
2022-08-12T14:56:00,mfh,51.69
2022-08-12T14:57:00,mfh,64.10
2022-08-12T14:58:00,mfh,65.54
2022-08-12T14:59:00,mfh,66.01
2022-08-12T15:00:00,mfh,66.04
2022-08-12T15:01:00,mfh,65.59
2022-08-12T15:02:00,mfh,65.18
2022-08-12T15:03:00,mfh,65.78
2022-08-12T15:04:00,mfh,65.11
2022-08-12T15:05:00,mfh,64.51
2022-08-12T15:06:00,mfh,64.47
2022-08-12T15:07:00,mfh,64.67
2022-08-12T15:08:00,mfh,64.87
2022-08-12T15:09:00,mfh,65.42
2022-08-12T15:10:00,mfh,57.53
2022-08-12T15:11:00,mfh,50.76
2022-08-12T15:12:00,mfh,50.73
2022-08-12T15:13:00,mfh,49.53
2022-08-12T15:14:00,mfh,44.13
2022-08-12T15:15:00,mfh,58.26
2022-08-12T15:16:00,mfh,72.65
2022-08-12T15:17:00,mfh,72.64
2022-08-12T15:18:00,mfh,76.02
2022-08-12T15:19:00,mfh,75.43
2022-08-12T15:20:00,mfh,74.74
2022-08-12T15:21:00,mfh,74.88
2022-08-12T15:22:00,mfh,73.46
2022-08-12T15:23:00,mfh,73.11
2022-08-12T15:24:00,mfh,72.75
2022-08-12T15:25:00,mfh,73.16
2022-08-12T15:26:00,mfh,72.42
2022-08-12T15:27:00,mfh,72.42
2022-08-12T15:28:00,mfh,72.77
2022-08-12T15:29:00,mfh,72.81
2022-08-12T15:30:00,mfh,72.98
2022-08-12T15:31:00,mfh,71.40
2022-08-12T15:32:00,mfh,71.34
2022-08-12T15:33:00,mfh,71.02
2022-08-12T15:34:00,mfh,71.28
2022-08-12T15:35:00,mfh,71.28
2022-08-12T15:36:00,mfh,72.08
2022-08-12T15:37:00,mfh,71.58
2022-08-12T15:38:00,mfh,71.29
2022-08-12T15:39:00,mfh,70.45
2022-08-12T15:40:00,mfh,71.09
2022-08-12T15:41:00,mfh,71.41
2022-08-12T15:42:00,mfh,71.99
2022-08-12T15:43:00,mfh,64.36
2022-08-12T15:44:00,mfh,63.88
2022-08-12T15:45:00,mfh,63.89
2022-08-12T15:46:00,mfh,64.86
2022-08-12T15:47:00,mfh,64.17
2022-08-12T15:48:00,mfh,58.90
2022-08-12T15:49:00,mfh,64.15
2022-08-12T15:50:00,mfh,72.18
2022-08-12T15:51:00,mfh,72.70
2022-08-12T15:52:00,mfh,73.28
2022-08-12T15:53:00,mfh,71.80
2022-08-12T15:54:00,mfh,72.17
2022-08-12T15:55:00,mfh,72.37
2022-08-12T15:56:00,mfh,71.16
2022-08-12T15:57:00,mfh,64.89
2022-08-12T15:58:00,mfh,65.17
2022-08-12T15:59:00,mfh,65.20
2022-08-12T16:00:00,mfh,67.92
2022-08-12T16:01:00,mfh,68.08
2022-08-12T16:02:00,mfh,67.70
2022-08-12T16:03:00,mfh,73.84
2022-08-12T16:04:00,mfh,73.73
2022-08-12T16:05:00,mfh,73.05
2022-08-12T16:06:00,mfh,73.06
2022-08-12T16:07:00,mfh,73.01
2022-08-12T16:08:00,mfh,73.64
2022-08-12T16:09:00,mfh,73.55
2022-08-12T16:10:00,mfh,73.31
2022-08-12T16:11:00,mfh,73.23
2022-08-12T16:12:00,mfh,74.53
2022-08-12T16:13:00,mfh,74.33
2022-08-12T16:14:00,mfh,72.77
2022-08-12T16:15:00,mfh,73.21
2022-08-12T16:16:00,mfh,75.44
2022-08-12T16:17:00,mfh,74.67
2022-08-12T16:18:00,mfh,74.97
2022-08-12T16:19:00,mfh,75.66
2022-08-12T16:20:00,mfh,75.73
2022-08-12T16:21:00,mfh,75.44
2022-08-12T16:22:00,mfh,75.81
2022-08-12T16:23:00,mfh,74.66
2022-08-12T16:24:00,mfh,73.61
2022-08-12T16:25:00,mfh,73.04
2022-08-12T16:26:00,mfh,79.95
2022-08-12T16:27:00,mfh,80.81
2022-08-12T16:28:00,mfh,75.08
2022-08-12T16:29:00,mfh,74.80
2022-08-12T16:30:00,mfh,74.90
2022-08-12T16:31:00,mfh,74.66
2022-08-12T16:32:00,mfh,80.91
2022-08-12T16:33:00,mfh,81.17
2022-08-12T16:34:00,mfh,81.09
2022-08-12T16:35:00,mfh,81.44
2022-08-12T16:36:00,mfh,80.97
2022-08-12T16:37:00,mfh,80.72
2022-08-12T16:38:00,mfh,80.74
2022-08-12T16:39:00,mfh,81.14
2022-08-12T16:40:00,mfh,80.74
2022-08-12T16:41:00,mfh,80.60
2022-08-12T16:42:00,mfh,80.81
2022-08-12T16:43:00,mfh,80.43
2022-08-12T16:44:00,mfh,80.27
2022-08-12T16:45:00,mfh,79.53
2022-08-12T16:46:00,mfh,79.78
2022-08-12T16:47:00,mfh,80.43
2022-08-12T16:48:00,mfh,79.48
2022-08-12T16:49:00,mfh,79.17
2022-08-12T16:50:00,mfh,78.79
2022-08-12T16:51:00,mfh,79.53
2022-08-12T16:52:00,mfh,79.65
2022-08-12T16:53:00,mfh,79.89
2022-08-12T16:54:00,mfh,79.56
2022-08-12T16:55:00,mfh,79.65
2022-08-12T16:56:00,mfh,79.52
2022-08-12T16:57:00,mfh,79.06
2022-08-12T16:58:00,mfh,78.58
2022-08-12T16:59:00,mfh,78.63
2022-08-12T17:00:00,mfh,78.92
2022-08-12T17:01:00,mfh,79.36
2022-08-12T17:02:00,mfh,73.12
2022-08-12T17:03:00,mfh,79.03
2022-08-12T17:04:00,mfh,79.06
2022-08-12T17:05:00,mfh,79.21
2022-08-12T17:06:00,mfh,78.67
2022-08-12T17:07:00,mfh,78.70
2022-08-12T17:08:00,mfh,78.71
2022-08-12T17:09:00,mfh,79.28
2022-08-12T17:10:00,mfh,79.48
2022-08-12T17:11:00,mfh,79.19
2022-08-12T17:12:00,mfh,79.00
2022-08-12T17:13:00,mfh,79.13
2022-08-12T17:14:00,mfh,72.83
2022-08-12T17:15:00,mfh,71.98
2022-08-12T17:16:00,mfh,78.75
2022-08-12T17:17:00,mfh,79.12
2022-08-12T17:18:00,mfh,72.54
2022-08-12T17:19:00,mfh,67.45
2022-08-12T17:20:00,mfh,66.83
2022-08-12T17:21:00,mfh,66.58
2022-08-12T17:22:00,mfh,66.59
2022-08-12T17:23:00,mfh,66.55
2022-08-12T17:24:00,mfh,66.14
2022-08-12T17:25:00,mfh,65.65
2022-08-12T17:26:00,mfh,79.74
2022-08-12T17:27:00,mfh,79.80
2022-08-12T17:28:00,mfh,79.73
2022-08-12T17:29:00,mfh,79.64
2022-08-12T17:30:00,mfh,79.56
2022-08-12T17:31:00,mfh,79.62
2022-08-12T17:32:00,mfh,79.00
2022-08-12T17:33:00,mfh,79.18
2022-08-12T17:34:00,mfh,78.81
2022-08-12T17:35:00,mfh,78.73
2022-08-12T17:36:00,mfh,79.06
2022-08-12T17:37:00,mfh,79.16
2022-08-12T17:38:00,mfh,79.13
2022-08-12T17:39:00,mfh,78.98
2022-08-12T17:40:00,mfh,79.30
2022-08-12T17:41:00,mfh,71.68
2022-08-12T17:42:00,mfh,71.59
2022-08-12T17:43:00,mfh,71.96
2022-08-12T17:44:00,mfh,72.52
2022-08-12T17:45:00,mfh,73.96
2022-08-12T17:46:00,mfh,73.52
2022-08-12T17:47:00,mfh,74.28
2022-08-12T17:48:00,mfh,73.79
2022-08-12T17:49:00,mfh,72.81
2022-08-12T17:50:00,mfh,71.94
2022-08-12T17:51:00,mfh,72.19
2022-08-12T17:52:00,mfh,72.85
2022-08-12T17:53:00,mfh,80.43
2022-08-12T17:54:00,mfh,80.62
2022-08-12T17:55:00,mfh,80.37
2022-08-12T17:56:00,mfh,80.58
2022-08-12T17:57:00,mfh,80.07
2022-08-12T17:58:00,mfh,79.59
2022-08-12T17:59:00,mfh,79.49
2022-08-12T18:00:00,mfh,79.50
2022-08-12T18:01:00,mfh,79.82
2022-08-12T18:02:00,mfh,79.55
2022-08-12T18:03:00,mfh,79.52
2022-08-12T18:04:00,mfh,79.22
2022-08-12T18:05:00,mfh,75.53
2022-08-12T18:06:00,mfh,75.93
2022-08-12T18:07:00,mfh,68.13
2022-08-12T18:08:00,mfh,68.13
2022-08-12T18:09:00,mfh,68.72
2022-08-12T18:10:00,mfh,68.42
2022-08-12T18:11:00,mfh,69.09
2022-08-12T18:12:00,mfh,67.22
2022-08-12T18:13:00,mfh,68.02
2022-08-12T18:14:00,mfh,67.36
2022-08-12T18:15:00,mfh,67.66
2022-08-12T18:16:00,mfh,66.76
2022-08-12T18:17:00,mfh,66.85
2022-08-12T18:18:00,mfh,54.45
2022-08-12T18:19:00,mfh,55.50
2022-08-12T18:20:00,mfh,60.39
2022-08-12T18:21:00,mfh,60.46
2022-08-12T18:22:00,mfh,67.28
2022-08-12T18:23:00,mfh,75.11
2022-08-12T18:24:00,mfh,74.38
2022-08-12T18:25:00,mfh,74.25
2022-08-12T18:26:00,mfh,73.65
2022-08-12T18:27:00,mfh,73.64
2022-08-12T18:28:00,mfh,73.69
2022-08-12T18:29:00,mfh,73.16
2022-08-12T18:30:00,mfh,73.09
2022-08-12T18:31:00,mfh,73.03
2022-08-12T18:32:00,mfh,72.83
2022-08-12T18:33:00,mfh,72.15
2022-08-12T18:34:00,mfh,72.13
2022-08-12T18:35:00,mfh,59.12
2022-08-12T18:36:00,mfh,59.71
2022-08-12T18:37:00,mfh,59.64
2022-08-12T18:38:00,mfh,59.65
2022-08-12T18:39:00,mfh,59.56
2022-08-12T18:40:00,mfh,59.66
2022-08-12T18:41:00,mfh,59.00
2022-08-12T18:42:00,mfh,59.08
2022-08-12T18:43:00,mfh,59.11
2022-08-12T18:44:00,mfh,59.90
2022-08-12T18:45:00,mfh,65.98
2022-08-12T18:46:00,mfh,65.94
2022-08-12T18:47:00,mfh,65.91
2022-08-12T18:48:00,mfh,73.61
2022-08-12T18:49:00,mfh,73.56
2022-08-12T18:50:00,mfh,73.07
2022-08-12T18:51:00,mfh,72.91
2022-08-12T18:52:00,mfh,72.81
2022-08-12T18:53:00,mfh,73.92
2022-08-12T18:54:00,mfh,73.82
2022-08-12T18:55:00,mfh,72.41
2022-08-12T18:56:00,mfh,72.08
2022-08-12T18:57:00,mfh,71.98
2022-08-12T18:58:00,mfh,72.52
2022-08-12T18:59:00,mfh,72.42
2022-08-12T19:00:00,mfh,72.26
2022-08-12T19:01:00,mfh,72.22
2022-08-12T19:02:00,mfh,72.39
2022-08-12T19:03:00,mfh,72.04
2022-08-12T19:04:00,mfh,72.02
2022-08-12T19:05:00,mfh,66.47
2022-08-12T19:06:00,mfh,66.92
2022-08-12T19:07:00,mfh,66.72
2022-08-12T19:08:00,mfh,66.68
2022-08-12T19:09:00,mfh,59.73
2022-08-12T19:10:00,mfh,59.67
2022-08-12T19:11:00,mfh,59.88
2022-08-12T19:12:00,mfh,72.79
2022-08-12T19:13:00,mfh,72.36
2022-08-12T19:14:00,mfh,72.79
2022-08-12T19:15:00,mfh,72.90
2022-08-12T19:16:00,mfh,72.50
2022-08-12T19:17:00,mfh,72.37
2022-08-12T19:18:00,mfh,72.27
2022-08-12T19:19:00,mfh,72.23
2022-08-12T19:20:00,mfh,71.45
2022-08-12T19:21:00,mfh,71.28
2022-08-12T19:22:00,mfh,71.20
2022-08-12T19:23:00,mfh,71.23
2022-08-12T19:24:00,mfh,71.76
2022-08-12T19:25:00,mfh,71.58
2022-08-12T19:26:00,mfh,72.06
2022-08-12T19:27:00,mfh,71.65
2022-08-12T19:28:00,mfh,71.78
2022-08-12T19:29:00,mfh,71.45
2022-08-12T19:30:00,mfh,70.90
2022-08-12T19:31:00,mfh,70.92
2022-08-12T19:32:00,mfh,71.44
2022-08-12T19:33:00,mfh,71.53
2022-08-12T19:34:00,mfh,64.45
2022-08-12T19:35:00,mfh,58.81
2022-08-12T19:36:00,mfh,58.91
2022-08-12T19:37:00,mfh,58.84
2022-08-12T19:38:00,mfh,57.67
2022-08-12T19:39:00,mfh,57.63
2022-08-12T19:40:00,mfh,58.20
2022-08-12T19:41:00,mfh,58.31
2022-08-12T19:42:00,mfh,58.20
2022-08-12T19:43:00,mfh,58.35
2022-08-12T19:44:00,mfh,58.50
2022-08-12T19:45:00,mfh,58.73
2022-08-12T19:46:00,mfh,58.05
2022-08-12T19:47:00,mfh,57.88
2022-08-12T19:48:00,mfh,57.92
2022-08-12T19:49:00,mfh,58.93
2022-08-12T19:50:00,mfh,58.57
2022-08-12T19:51:00,mfh,58.56
2022-08-12T19:52:00,mfh,58.53
2022-08-12T19:53:00,mfh,58.48
2022-08-12T19:54:00,mfh,58.63
2022-08-12T19:55:00,mfh,57.92
2022-08-12T19:56:00,mfh,58.06
2022-08-12T19:57:00,mfh,57.61
2022-08-12T19:58:00,mfh,57.71
2022-08-12T19:59:00,mfh,58.72
2022-08-12T20:00:00,mfh,59.27
2022-08-12T20:01:00,mfh,58.89
2022-08-12T20:02:00,mfh,59.28
2022-08-12T20:03:00,mfh,59.41
2022-08-12T20:04:00,mfh,58.86
2022-08-12T20:05:00,mfh,58.72
2022-08-12T20:06:00,mfh,58.80
2022-08-12T20:07:00,mfh,59.39
2022-08-12T20:08:00,mfh,59.38
2022-08-12T20:09:00,mfh,59.46
2022-08-12T20:10:00,mfh,59.44
2022-08-12T20:11:00,mfh,59.24
2022-08-12T20:12:00,mfh,59.23
2022-08-12T20:13:00,mfh,58.49
2022-08-12T20:14:00,mfh,64.51
2022-08-12T20:15:00,mfh,64.89
2022-08-12T20:16:00,mfh,65.59
2022-08-12T20:17:00,mfh,73.26
2022-08-12T20:18:00,mfh,73.47
2022-08-12T20:19:00,mfh,73.07
2022-08-12T20:20:00,mfh,72.95
2022-08-12T20:21:00,mfh,72.97
2022-08-12T20:22:00,mfh,72.09
2022-08-12T20:23:00,mfh,71.89
2022-08-12T20:24:00,mfh,72.31
2022-08-12T20:25:00,mfh,72.10
2022-08-12T20:26:00,mfh,66.51
2022-08-12T20:27:00,mfh,66.42
2022-08-12T20:28:00,mfh,66.45
2022-08-12T20:29:00,mfh,66.57
2022-08-12T20:30:00,mfh,67.21
2022-08-12T20:31:00,mfh,66.53
2022-08-12T20:32:00,mfh,65.91
2022-08-12T20:33:00,mfh,66.14
2022-08-12T20:34:00,mfh,66.39
2022-08-12T20:35:00,mfh,72.57
2022-08-12T20:36:00,mfh,72.47
2022-08-12T20:37:00,mfh,72.35
2022-08-12T20:38:00,mfh,72.34
2022-08-12T20:39:00,mfh,71.66
2022-08-12T20:40:00,mfh,65.73
2022-08-12T20:41:00,mfh,65.79
2022-08-12T20:42:00,mfh,66.34
2022-08-12T20:43:00,mfh,66.27
2022-08-12T20:44:00,mfh,66.26
2022-08-12T20:45:00,mfh,66.30
2022-08-12T20:46:00,mfh,66.27
2022-08-12T20:47:00,mfh,66.34
2022-08-12T20:48:00,mfh,65.55
2022-08-12T20:49:00,mfh,65.54
2022-08-12T20:50:00,mfh,58.44
2022-08-12T20:51:00,mfh,58.98
2022-08-12T20:52:00,mfh,58.99
2022-08-12T20:53:00,mfh,59.11
2022-08-12T20:54:00,mfh,58.97
2022-08-12T20:55:00,mfh,58.87
2022-08-12T20:56:00,mfh,58.21
2022-08-12T20:57:00,mfh,52.75
2022-08-12T20:58:00,mfh,52.71
2022-08-12T20:59:00,mfh,53.14
2022-08-12T21:00:00,mfh,53.37
2022-08-12T21:01:00,mfh,52.88
2022-08-12T21:02:00,mfh,53.04
2022-08-12T21:03:00,mfh,53.48
2022-08-12T21:04:00,mfh,52.08
2022-08-12T21:05:00,mfh,52.23
2022-08-12T21:06:00,mfh,52.08
2022-08-12T21:07:00,mfh,52.45
2022-08-12T21:08:00,mfh,52.06
2022-08-12T21:09:00,mfh,52.57
2022-08-12T21:10:00,mfh,52.80
2022-08-12T21:11:00,mfh,53.02
2022-08-12T21:12:00,mfh,52.18
2022-08-12T21:13:00,mfh,41.50
2022-08-12T21:14:00,mfh,41.44
2022-08-12T21:15:00,mfh,41.51
2022-08-12T21:16:00,mfh,41.46
2022-08-12T21:17:00,mfh,42.22
2022-08-12T21:18:00,mfh,41.89
2022-08-12T21:19:00,mfh,41.85
2022-08-12T21:20:00,mfh,42.05
2022-08-12T21:21:00,mfh,41.08
2022-08-12T21:22:00,mfh,41.04
2022-08-12T21:23:00,mfh,41.10
2022-08-12T21:24:00,mfh,41.10
2022-08-12T21:25:00,mfh,41.84
2022-08-12T21:26:00,mfh,41.62
2022-08-12T21:27:00,mfh,41.72
2022-08-12T21:28:00,mfh,41.59
2022-08-12T21:29:00,mfh,40.98
2022-08-12T21:30:00,mfh,40.97
2022-08-12T21:31:00,mfh,41.32
2022-08-12T21:32:00,mfh,41.03
2022-08-12T21:33:00,mfh,41.88
2022-08-12T21:34:00,mfh,41.79
2022-08-12T21:35:00,mfh,42.67
2022-08-12T21:36:00,mfh,42.60
2022-08-12T21:37:00,mfh,41.95
2022-08-12T21:38:00,mfh,42.12
2022-08-12T21:39:00,mfh,42.00
2022-08-12T21:40:00,mfh,41.87
2022-08-12T21:41:00,mfh,41.83
2022-08-12T21:42:00,mfh,42.14
2022-08-12T21:43:00,mfh,60.01
2022-08-12T21:44:00,mfh,62.84
2022-08-12T21:45:00,mfh,62.20
2022-08-12T21:46:00,mfh,62.28
2022-08-12T21:47:00,mfh,61.46
2022-08-12T21:48:00,mfh,61.44
2022-08-12T21:49:00,mfh,61.23
2022-08-12T21:50:00,mfh,61.94
2022-08-12T21:51:00,mfh,61.72
2022-08-12T21:52:00,mfh,61.56
2022-08-12T21:53:00,mfh,61.31
2022-08-12T21:54:00,mfh,60.28
2022-08-12T21:55:00,mfh,59.99
2022-08-12T21:56:00,mfh,46.73
2022-08-12T21:57:00,mfh,46.59
2022-08-12T21:58:00,mfh,47.04
2022-08-12T21:59:00,mfh,47.23
2022-08-12T22:00:00,mfh,47.23
2022-08-12T22:01:00,mfh,41.87
2022-08-12T22:02:00,mfh,27.07
2022-08-12T22:03:00,mfh,26.10
2022-08-12T22:04:00,mfh,26.16
2022-08-12T22:05:00,mfh,25.98
2022-08-12T22:06:00,mfh,26.76
2022-08-12T22:07:00,mfh,26.73
2022-08-12T22:08:00,mfh,26.83
2022-08-12T22:09:00,mfh,27.04
2022-08-12T22:10:00,mfh,27.11
2022-08-12T22:11:00,mfh,26.17
