#datetime,building,power
2022-03-08T11:06:00,rvs,64.58
2022-03-08T11:07:00,rvs,70.26
2022-03-08T11:08:00,rvs,53.72
2022-03-08T11:09:00,rvs,56.99
2022-03-08T11:10:00,rvs,62.56
2022-03-08T11:11:00,rvs,60.53
2022-03-08T11:12:00,rvs,67.28
2022-03-08T11:13:00,rvs,67.82
2022-03-08T11:14:00,rvs,57.15
2022-03-08T11:15:00,rvs,53.93
2022-03-08T11:16:00,rvs,58.69
2022-03-08T11:17:00,rvs,66.07
2022-03-08T11:18:00,rvs,67.80
2022-03-08T11:19:00,rvs,63.05
2022-03-08T11:20:00,rvs,53.76
2022-03-08T11:21:00,rvs,39.49
2022-03-08T11:22:00,rvs,41.24
2022-03-08T11:23:00,rvs,64.11
2022-03-08T11:24:00,rvs,66.52
2022-03-08T11:25:00,rvs,57.27
2022-03-08T11:26:00,rvs,53.79
2022-03-08T11:27:00,rvs,38.23
2022-03-08T11:28:00,rvs,34.03
2022-03-08T11:29:00,rvs,38.37
2022-03-08T11:30:00,rvs,35.93
2022-03-08T11:31:00,rvs,38.01
2022-03-08T11:32:00,rvs,44.61
2022-03-08T11:33:00,rvs,38.29
2022-03-08T11:34:00,rvs,39.79
2022-03-08T11:35:00,rvs,48.76
2022-03-08T11:36:00,rvs,41.44
2022-03-08T11:37:00,rvs,40.89
2022-03-08T11:38:00,rvs,47.13
2022-03-08T11:39:00,rvs,34.19
2022-03-08T11:40:00,rvs,34.09
2022-03-08T11:41:00,rvs,32.96
2022-03-08T11:42:00,rvs,25.82
2022-03-08T11:43:00,rvs,27.34
2022-03-08T11:44:00,rvs,34.14
2022-03-08T11:45:00,rvs,26.29
2022-03-08T11:46:00,rvs,26.31
2022-03-08T11:47:00,rvs,36.18
2022-03-08T11:48:00,rvs,30.53
2022-03-08T11:49:00,rvs,31.22
2022-03-08T11:50:00,rvs,31.87
2022-03-08T11:51:00,rvs,31.52
2022-03-08T11:52:00,rvs,31.91
2022-03-08T11:53:00,rvs,31.69
2022-03-08T11:54:00,rvs,31.47
2022-03-08T11:55:00,rvs,32.09
2022-03-08T11:56:00,rvs,32.34
2022-03-08T11:57:00,rvs,25.36
2022-03-08T11:58:00,rvs,39.08
2022-03-08T11:59:00,rvs,40.97
2022-03-08T12:00:00,rvs,41.32
2022-03-08T12:01:00,rvs,41.37
2022-03-08T12:02:00,rvs,18.57
2022-03-08T12:03:00,rvs,22.82
2022-03-08T12:04:00,rvs,22.69
2022-03-08T12:05:00,rvs,22.42
2022-03-08T12:06:00,rvs,27.10
2022-03-08T12:07:00,rvs,33.17
2022-03-08T12:08:00,rvs,29.52
2022-03-08T12:09:00,rvs,29.43
2022-03-08T12:10:00,rvs,36.53
2022-03-08T12:11:00,rvs,39.50
2022-03-08T12:12:00,rvs,38.07
2022-03-08T12:13:00,rvs,29.51
2022-03-08T12:14:00,rvs,34.85
2022-03-08T12:15:00,rvs,37.40
2022-03-08T12:16:00,rvs,36.03
2022-03-08T12:17:00,rvs,35.96
2022-03-08T12:18:00,rvs,34.41
2022-03-08T12:19:00,rvs,34.81
2022-03-08T12:20:00,rvs,38.28
2022-03-08T12:21:00,rvs,35.40
2022-03-08T12:22:00,rvs,50.49
2022-03-08T12:23:00,rvs,50.32
2022-03-08T12:24:00,rvs,49.83
2022-03-08T12:25:00,rvs,38.67
2022-03-08T12:26:00,rvs,32.91
2022-03-08T12:27:00,rvs,36.29
2022-03-08T12:28:00,rvs,35.49
2022-03-08T12:29:00,rvs,35.33
2022-03-08T12:30:00,rvs,35.35
2022-03-08T12:31:00,rvs,35.72
2022-03-08T12:32:00,rvs,35.01
2022-03-08T12:33:00,rvs,31.07
2022-03-08T12:34:00,rvs,30.04
2022-03-08T12:35:00,rvs,29.20
2022-03-08T12:36:00,rvs,30.29
2022-03-08T12:37:00,rvs,28.80
2022-03-08T12:38:00,rvs,26.87
2022-03-08T12:39:00,rvs,32.27
2022-03-08T12:40:00,rvs,30.60
2022-03-08T12:41:00,rvs,31.21
2022-03-08T12:42:00,rvs,35.22
2022-03-08T12:43:00,rvs,34.49
2022-03-08T12:44:00,rvs,33.47
2022-03-08T12:45:00,rvs,32.70
2022-03-08T12:46:00,rvs,37.58
2022-03-08T12:47:00,rvs,38.87
2022-03-08T12:48:00,rvs,36.37
2022-03-08T12:49:00,rvs,36.87
2022-03-08T12:50:00,rvs,33.74
2022-03-08T12:51:00,rvs,30.19
2022-03-08T12:52:00,rvs,32.29
2022-03-08T12:53:00,rvs,20.89
2022-03-08T12:54:00,rvs,20.12
2022-03-08T12:55:00,rvs,23.50
2022-03-08T12:56:00,rvs,25.65
2022-03-08T12:57:00,rvs,26.06
2022-03-08T12:58:00,rvs,24.65
2022-03-08T12:59:00,rvs,26.71
2022-03-08T13:00:00,rvs,27.70
2022-03-08T13:01:00,rvs,27.10
2022-03-08T13:02:00,rvs,32.94
2022-03-08T13:03:00,rvs,33.52
2022-03-08T13:04:00,rvs,34.66
2022-03-08T13:05:00,rvs,34.68
2022-03-08T13:06:00,rvs,20.44
2022-03-08T13:07:00,rvs,32.12
2022-03-08T13:08:00,rvs,36.34
2022-03-08T13:09:00,rvs,36.18
2022-03-08T13:10:00,rvs,36.55
2022-03-08T13:11:00,rvs,13.52
2022-03-08T13:12:00,rvs,9.14
2022-03-08T13:13:00,rvs,9.00
2022-03-08T13:14:00,rvs,10.55
2022-03-08T13:15:00,rvs,13.44
2022-03-08T13:16:00,rvs,17.30
2022-03-08T13:17:00,rvs,18.20
2022-03-08T13:18:00,rvs,19.55
2022-03-08T13:19:00,rvs,21.42
2022-03-08T13:20:00,rvs,23.84
2022-03-08T13:21:00,rvs,25.30
2022-03-08T13:22:00,rvs,27.09
2022-03-08T13:23:00,rvs,29.02
2022-03-08T13:24:00,rvs,29.87
2022-03-08T13:25:00,rvs,28.97
2022-03-08T13:26:00,rvs,29.05
2022-03-08T13:27:00,rvs,26.81
2022-03-08T13:28:00,rvs,28.67
2022-03-08T13:29:00,rvs,26.95
2022-03-08T13:30:00,rvs,31.31
2022-03-08T13:31:00,rvs,32.78
2022-03-08T13:32:00,rvs,31.86
2022-03-08T13:33:00,rvs,31.37
2022-03-08T13:34:00,rvs,32.83
2022-03-08T13:35:00,rvs,35.20
2022-03-08T13:36:00,rvs,40.66
2022-03-08T13:37:00,rvs,37.50
2022-03-08T13:38:00,rvs,45.45
2022-03-08T13:39:00,rvs,49.07
2022-03-08T13:40:00,rvs,48.95
2022-03-08T13:41:00,rvs,56.49
2022-03-08T13:42:00,rvs,61.49
2022-03-08T13:43:00,rvs,64.29
2022-03-08T13:44:00,rvs,70.14
2022-03-08T13:45:00,rvs,66.02
2022-03-08T13:46:00,rvs,61.97
2022-03-08T13:47:00,rvs,20.62
2022-03-08T13:48:00,rvs,20.47
2022-03-08T13:49:00,rvs,24.29
2022-03-08T13:50:00,rvs,24.79
2022-03-08T13:51:00,rvs,19.45
2022-03-08T13:52:00,rvs,21.95
2022-03-08T13:53:00,rvs,24.61
2022-03-08T13:54:00,rvs,25.97
2022-03-08T13:55:00,rvs,25.23
2022-03-08T13:56:00,rvs,16.42
2022-03-08T13:57:00,rvs,15.93
2022-03-08T13:58:00,rvs,17.07
2022-03-08T13:59:00,rvs,9.39
2022-03-08T14:00:00,rvs,13.16
2022-03-08T14:01:00,rvs,15.23
2022-03-08T14:02:00,rvs,16.52
2022-03-08T14:03:00,rvs,17.97
2022-03-08T14:04:00,rvs,16.95
2022-03-08T14:05:00,rvs,15.64
2022-03-08T14:06:00,rvs,14.43
2022-03-08T14:07:00,rvs,15.47
2022-03-08T14:08:00,rvs,15.61
2022-03-08T14:09:00,rvs,16.30
2022-03-08T14:10:00,rvs,16.44
2022-03-08T14:11:00,rvs,15.64
2022-03-08T14:12:00,rvs,15.20
2022-03-08T14:13:00,rvs,14.72
2022-03-08T14:14:00,rvs,14.45
2022-03-08T14:15:00,rvs,14.36
2022-03-08T14:16:00,rvs,14.28
2022-03-08T14:17:00,rvs,14.77
2022-03-08T14:18:00,rvs,15.47
2022-03-08T14:19:00,rvs,18.23
2022-03-08T14:20:00,rvs,19.28
2022-03-08T14:21:00,rvs,18.80
2022-03-08T14:22:00,rvs,18.49
2022-03-08T14:23:00,rvs,21.56
2022-03-08T14:24:00,rvs,15.70
2022-03-08T14:25:00,rvs,16.90
2022-03-08T14:26:00,rvs,9.39
2022-03-08T14:27:00,rvs,9.45
2022-03-08T14:28:00,rvs,28.66
2022-03-08T14:29:00,rvs,9.52
2022-03-08T14:30:00,rvs,22.59
2022-03-08T14:31:00,rvs,22.28
2022-03-08T14:32:00,rvs,22.91
2022-03-08T14:33:00,rvs,22.57
2022-03-08T14:34:00,rvs,9.20
2022-03-08T14:35:00,rvs,11.92
2022-03-08T14:36:00,rvs,14.52
2022-03-08T14:37:00,rvs,15.52
2022-03-08T14:38:00,rvs,18.19
2022-03-08T14:39:00,rvs,21.51
2022-03-08T14:40:00,rvs,23.10
2022-03-08T14:41:00,rvs,26.50
2022-03-08T14:42:00,rvs,27.44
2022-03-08T14:43:00,rvs,30.50
2022-03-08T14:44:00,rvs,29.02
2022-03-08T14:45:00,rvs,23.71
2022-03-08T14:46:00,rvs,30.00
2022-03-08T14:47:00,rvs,30.54
2022-03-08T14:48:00,rvs,30.50
2022-03-08T14:49:00,rvs,33.70
2022-03-08T14:50:00,rvs,36.74
2022-03-08T14:51:00,rvs,37.29
2022-03-08T14:52:00,rvs,34.16
2022-03-08T14:53:00,rvs,58.19
2022-03-08T14:54:00,rvs,50.45
2022-03-08T14:55:00,rvs,58.85
2022-03-08T14:56:00,rvs,57.54
2022-03-08T14:57:00,rvs,32.15
2022-03-08T14:58:00,rvs,35.81
2022-03-08T14:59:00,rvs,33.73
2022-03-08T15:00:00,rvs,26.86
2022-03-08T15:01:00,rvs,22.12
2022-03-08T15:02:00,rvs,25.03
2022-03-08T15:03:00,rvs,27.38
2022-03-08T15:04:00,rvs,30.29
2022-03-08T15:05:00,rvs,45.35
2022-03-08T15:06:00,rvs,47.86
2022-03-08T15:07:00,rvs,46.81
2022-03-08T15:08:00,rvs,40.39
2022-03-08T15:09:00,rvs,30.61
2022-03-08T15:10:00,rvs,34.96
2022-03-08T15:11:00,rvs,31.84
2022-03-08T15:12:00,rvs,36.23
2022-03-08T15:13:00,rvs,39.08
2022-03-08T15:14:00,rvs,38.37
2022-03-08T15:15:00,rvs,36.96
2022-03-08T15:16:00,rvs,33.20
2022-03-08T15:17:00,rvs,34.59
2022-03-08T15:18:00,rvs,34.74
2022-03-08T15:19:00,rvs,29.76
2022-03-08T15:20:00,rvs,41.49
2022-03-08T15:21:00,rvs,46.61
2022-03-08T15:22:00,rvs,45.65
2022-03-08T15:23:00,rvs,47.98
2022-03-08T15:24:00,rvs,27.74
2022-03-08T15:25:00,rvs,24.14
2022-03-08T15:26:00,rvs,24.89
2022-03-08T15:27:00,rvs,32.28
2022-03-08T15:28:00,rvs,34.28
2022-03-08T15:29:00,rvs,37.16
2022-03-08T15:30:00,rvs,28.75
2022-03-08T15:31:00,rvs,30.75
2022-03-08T15:32:00,rvs,30.98
2022-03-08T15:33:00,rvs,33.37
2022-03-08T15:34:00,rvs,34.02
2022-03-08T15:35:00,rvs,33.11
2022-03-08T15:36:00,rvs,28.82
2022-03-08T15:37:00,rvs,27.86
2022-03-08T15:38:00,rvs,27.70
2022-03-08T15:39:00,rvs,26.91
2022-03-08T15:40:00,rvs,26.67
2022-03-08T15:41:00,rvs,27.29
2022-03-08T15:42:00,rvs,26.53
2022-03-08T15:43:00,rvs,27.22
2022-03-08T15:44:00,rvs,23.95
2022-03-08T15:45:00,rvs,24.38
2022-03-08T15:46:00,rvs,15.59
2022-03-08T15:47:00,rvs,15.60
2022-03-08T15:48:00,rvs,10.27
2022-03-08T15:49:00,rvs,10.80
2022-03-08T15:50:00,rvs,10.19
2022-03-08T15:51:00,rvs,10.14
2022-03-08T15:52:00,rvs,11.08
2022-03-08T15:53:00,rvs,20.26
2022-03-08T15:54:00,rvs,21.67
2022-03-08T15:55:00,rvs,26.81
2022-03-08T15:56:00,rvs,30.57
2022-03-08T15:57:00,rvs,26.11
2022-03-08T15:58:00,rvs,28.09
2022-03-08T15:59:00,rvs,32.50
2022-03-08T16:00:00,rvs,28.90
2022-03-08T16:01:00,rvs,36.59
2022-03-08T16:02:00,rvs,39.69
2022-03-08T16:03:00,rvs,37.94
2022-03-08T16:04:00,rvs,38.90
2022-03-08T16:05:00,rvs,44.31
2022-03-08T16:06:00,rvs,44.82
2022-03-08T16:07:00,rvs,41.93
2022-03-08T16:08:00,rvs,45.75
2022-03-08T16:09:00,rvs,55.89
2022-03-08T16:10:00,rvs,58.83
2022-03-08T16:11:00,rvs,60.19
2022-03-08T16:12:00,rvs,53.24
2022-03-08T16:13:00,rvs,63.24
2022-03-08T16:14:00,rvs,67.55
2022-03-08T16:15:00,rvs,63.26
2022-03-08T16:16:00,rvs,38.47
2022-03-08T16:17:00,rvs,38.36
2022-03-08T16:18:00,rvs,49.61
2022-03-08T16:19:00,rvs,55.61
2022-03-08T16:20:00,rvs,54.21
2022-03-08T16:21:00,rvs,40.96
2022-03-08T16:22:00,rvs,38.90
2022-03-08T16:23:00,rvs,29.57
2022-03-08T16:24:00,rvs,47.59
2022-03-08T16:25:00,rvs,51.47
2022-03-08T16:26:00,rvs,52.20
2022-03-08T16:27:00,rvs,53.75
2022-03-08T16:28:00,rvs,18.08
2022-03-08T16:29:00,rvs,24.04
2022-03-08T16:30:00,rvs,36.15
2022-03-08T16:31:00,rvs,29.18
2022-03-08T16:32:00,rvs,33.47
2022-03-08T16:33:00,rvs,34.32
2022-03-08T16:34:00,rvs,33.56
2022-03-08T16:35:00,rvs,38.05
2022-03-08T16:36:00,rvs,38.33
2022-03-08T16:37:00,rvs,33.79
2022-03-08T16:38:00,rvs,35.42
2022-03-08T16:39:00,rvs,38.96
2022-03-08T16:40:00,rvs,41.61
2022-03-08T16:41:00,rvs,38.25
2022-03-08T16:42:00,rvs,25.59
2022-03-08T16:43:00,rvs,25.97
2022-03-08T16:44:00,rvs,26.36
2022-03-08T16:45:00,rvs,27.64
2022-03-08T16:46:00,rvs,23.55
2022-03-08T16:47:00,rvs,22.15
2022-03-08T16:48:00,rvs,20.86
2022-03-08T16:49:00,rvs,20.76
2022-03-08T16:50:00,rvs,15.12
2022-03-08T16:51:00,rvs,14.71
2022-03-08T16:52:00,rvs,14.77
2022-03-08T16:53:00,rvs,14.67
2022-03-08T16:54:00,rvs,14.20
2022-03-08T16:55:00,rvs,15.04
2022-03-08T16:56:00,rvs,15.41
2022-03-08T16:57:00,rvs,15.20
2022-03-08T16:58:00,rvs,15.86
2022-03-08T16:59:00,rvs,15.33
2022-03-08T17:00:00,rvs,15.93
2022-03-08T17:01:00,rvs,15.33
2022-03-08T17:02:00,rvs,15.55
2022-03-08T17:03:00,rvs,16.23
2022-03-08T17:04:00,rvs,16.17
2022-03-08T17:05:00,rvs,16.77
2022-03-08T17:06:00,rvs,11.13
2022-03-08T17:07:00,rvs,15.16
2022-03-08T17:08:00,rvs,15.19
2022-03-08T17:09:00,rvs,15.71
2022-03-08T17:10:00,rvs,15.90
2022-03-08T17:11:00,rvs,16.54
2022-03-08T17:12:00,rvs,16.44
2022-03-08T17:13:00,rvs,16.57
2022-03-08T17:14:00,rvs,12.26
2022-03-08T17:15:00,rvs,22.86
2022-03-08T17:16:00,rvs,23.40
2022-03-08T17:17:00,rvs,23.84
2022-03-08T17:18:00,rvs,24.35
2022-03-08T17:19:00,rvs,24.78
2022-03-08T17:20:00,rvs,19.62
2022-03-08T17:21:00,rvs,29.21
2022-03-08T17:22:00,rvs,34.34
2022-03-08T17:23:00,rvs,42.83
2022-03-08T17:24:00,rvs,36.20
2022-03-08T17:25:00,rvs,35.10
2022-03-08T17:26:00,rvs,35.85
2022-03-08T17:27:00,rvs,37.42
2022-03-08T17:28:00,rvs,31.62
2022-03-08T17:29:00,rvs,33.71
2022-03-08T17:30:00,rvs,39.24
2022-03-08T17:31:00,rvs,46.66
2022-03-08T17:32:00,rvs,42.24
2022-03-08T17:33:00,rvs,41.07
2022-03-08T17:34:00,rvs,40.50
2022-03-08T17:35:00,rvs,47.49
2022-03-08T17:36:00,rvs,44.40
2022-03-08T17:37:00,rvs,47.52
2022-03-08T17:38:00,rvs,54.12
2022-03-08T17:39:00,rvs,52.19
2022-03-08T17:40:00,rvs,56.46
2022-03-08T17:41:00,rvs,57.51
2022-03-08T17:42:00,rvs,49.64
2022-03-08T17:43:00,rvs,51.34
2022-03-08T17:44:00,rvs,47.76
2022-03-08T17:45:00,rvs,47.03
2022-03-08T17:46:00,rvs,33.52
2022-03-08T17:47:00,rvs,34.47
2022-03-08T17:48:00,rvs,35.93
2022-03-08T17:49:00,rvs,35.74
2022-03-08T17:50:00,rvs,36.30
2022-03-08T17:51:00,rvs,35.26
2022-03-08T17:52:00,rvs,33.61
2022-03-08T17:53:00,rvs,48.47
2022-03-08T17:54:00,rvs,49.86
2022-03-08T17:55:00,rvs,60.51
2022-03-08T17:56:00,rvs,69.15
2022-03-08T17:57:00,rvs,66.69
2022-03-08T17:58:00,rvs,54.93
2022-03-08T17:59:00,rvs,33.62
2022-03-08T18:00:00,rvs,28.41
2022-03-08T18:01:00,rvs,38.10
2022-03-08T18:02:00,rvs,39.66
2022-03-08T18:03:00,rvs,34.78
2022-03-08T18:04:00,rvs,36.62
2022-03-08T18:05:00,rvs,37.23
2022-03-08T18:06:00,rvs,40.15
2022-03-08T18:07:00,rvs,42.88
2022-03-08T18:08:00,rvs,44.48
2022-03-08T18:09:00,rvs,48.08
2022-03-08T18:10:00,rvs,51.97
2022-03-08T18:11:00,rvs,57.26
2022-03-08T18:12:00,rvs,50.80
2022-03-08T18:13:00,rvs,47.35
2022-03-08T18:14:00,rvs,48.13
2022-03-08T18:15:00,rvs,48.18
2022-03-08T18:16:00,rvs,47.58
2022-03-08T18:17:00,rvs,43.93
2022-03-08T18:18:00,rvs,44.03
2022-03-08T18:19:00,rvs,45.22
2022-03-08T18:20:00,rvs,38.84
2022-03-08T18:21:00,rvs,34.19
2022-03-08T18:22:00,rvs,34.68
2022-03-08T18:23:00,rvs,39.41
2022-03-08T18:24:00,rvs,39.33
2022-03-08T18:25:00,rvs,33.38
2022-03-08T18:26:00,rvs,29.68
2022-03-08T18:27:00,rvs,28.91
2022-03-08T18:28:00,rvs,29.81
2022-03-08T18:29:00,rvs,35.71
2022-03-08T18:30:00,rvs,35.74
2022-03-08T18:31:00,rvs,39.21
2022-03-08T18:32:00,rvs,39.97
2022-03-08T18:33:00,rvs,38.94
2022-03-08T18:34:00,rvs,40.70
2022-03-08T18:35:00,rvs,38.55
2022-03-08T18:36:00,rvs,41.57
2022-03-08T18:37:00,rvs,41.34
2022-03-08T18:38:00,rvs,41.20
2022-03-08T18:39:00,rvs,38.41
2022-03-08T18:40:00,rvs,39.25
2022-03-08T18:41:00,rvs,39.08
2022-03-08T18:42:00,rvs,37.77
2022-03-08T18:43:00,rvs,36.20
2022-03-08T18:44:00,rvs,33.61
2022-03-08T18:45:00,rvs,31.80
2022-03-08T18:46:00,rvs,26.68
2022-03-08T18:47:00,rvs,26.07
2022-03-08T18:48:00,rvs,25.96
2022-03-08T18:49:00,rvs,18.77
2022-03-08T18:50:00,rvs,18.78
2022-03-08T18:51:00,rvs,12.17
2022-03-08T18:52:00,rvs,12.33
2022-03-08T18:53:00,rvs,12.21
2022-03-08T18:54:00,rvs,11.80
2022-03-08T18:55:00,rvs,11.99
2022-03-08T18:56:00,rvs,12.13
2022-03-08T18:57:00,rvs,12.45
2022-03-08T18:58:00,rvs,12.61
2022-03-08T18:59:00,rvs,12.59
2022-03-08T19:00:00,rvs,14.04
2022-03-08T19:01:00,rvs,13.94
2022-03-08T19:02:00,rvs,12.43
2022-03-08T19:03:00,rvs,12.77
2022-03-08T19:04:00,rvs,12.77
2022-03-08T19:05:00,rvs,12.37
2022-03-08T19:06:00,rvs,12.21
2022-03-08T19:07:00,rvs,12.04
2022-03-08T19:08:00,rvs,12.71
2022-03-08T19:09:00,rvs,18.62
2022-03-08T19:10:00,rvs,19.04
2022-03-08T19:11:00,rvs,19.37
2022-03-08T19:12:00,rvs,21.89
2022-03-08T19:13:00,rvs,31.16
2022-03-08T19:14:00,rvs,37.07
2022-03-08T19:15:00,rvs,38.25
2022-03-08T19:16:00,rvs,44.50
2022-03-08T19:17:00,rvs,45.87
2022-03-08T19:18:00,rvs,46.10
2022-03-08T19:19:00,rvs,50.26
2022-03-08T19:20:00,rvs,52.61
2022-03-08T19:21:00,rvs,49.90
2022-03-08T19:22:00,rvs,52.40
2022-03-08T19:23:00,rvs,52.69
2022-03-08T19:24:00,rvs,52.23
2022-03-08T19:25:00,rvs,53.01
2022-03-08T19:26:00,rvs,42.01
2022-03-08T19:27:00,rvs,49.77
2022-03-08T19:28:00,rvs,44.73
2022-03-08T19:29:00,rvs,44.80
2022-03-08T19:30:00,rvs,40.72
2022-03-08T19:31:00,rvs,27.59
2022-03-08T19:32:00,rvs,26.91
2022-03-08T19:33:00,rvs,20.09
2022-03-08T19:34:00,rvs,21.92
2022-03-08T19:35:00,rvs,19.71
2022-03-08T19:36:00,rvs,18.96
2022-03-08T19:37:00,rvs,20.87
2022-03-08T19:38:00,rvs,25.34
2022-03-08T19:39:00,rvs,29.11
2022-03-08T19:40:00,rvs,35.12
2022-03-08T19:41:00,rvs,35.57
2022-03-08T19:42:00,rvs,38.64
2022-03-08T19:43:00,rvs,39.04
2022-03-08T19:44:00,rvs,38.39
2022-03-08T19:45:00,rvs,37.42
2022-03-08T19:46:00,rvs,38.06
2022-03-08T19:47:00,rvs,29.47
2022-03-08T19:48:00,rvs,30.14
2022-03-08T19:49:00,rvs,28.66
2022-03-08T19:50:00,rvs,29.82
2022-03-08T19:51:00,rvs,33.38
2022-03-08T19:52:00,rvs,32.01
2022-03-08T19:53:00,rvs,35.14
2022-03-08T19:54:00,rvs,41.68
2022-03-08T19:55:00,rvs,43.57
2022-03-08T19:56:00,rvs,44.50
2022-03-08T19:57:00,rvs,42.45
2022-03-08T19:58:00,rvs,37.78
2022-03-08T19:59:00,rvs,40.10
2022-03-08T20:00:00,rvs,38.72
2022-03-08T20:01:00,rvs,41.42
2022-03-08T20:02:00,rvs,41.85
2022-03-08T20:03:00,rvs,48.52
2022-03-08T20:04:00,rvs,47.60
2022-03-08T20:05:00,rvs,52.62
2022-03-08T20:06:00,rvs,36.45
2022-03-08T20:07:00,rvs,32.87
2022-03-08T20:08:00,rvs,33.51
2022-03-08T20:09:00,rvs,32.24
2022-03-08T20:10:00,rvs,35.25
2022-03-08T20:11:00,rvs,37.31
2022-03-08T20:12:00,rvs,35.64
2022-03-08T20:13:00,rvs,41.89
2022-03-08T20:14:00,rvs,51.10
2022-03-08T20:15:00,rvs,53.84
2022-03-08T20:16:00,rvs,51.87
2022-03-08T20:17:00,rvs,52.35
2022-03-08T20:18:00,rvs,50.81
2022-03-08T20:19:00,rvs,54.53
2022-03-08T20:20:00,rvs,53.45
2022-03-08T20:21:00,rvs,48.73
2022-03-08T20:22:00,rvs,47.62
2022-03-08T20:23:00,rvs,48.77
2022-03-08T20:24:00,rvs,62.55
2022-03-08T20:25:00,rvs,63.66
2022-03-08T20:26:00,rvs,63.99
2022-03-08T20:27:00,rvs,64.64
2022-03-08T20:28:00,rvs,38.64
2022-03-08T20:29:00,rvs,29.48
2022-03-08T20:30:00,rvs,30.13
2022-03-08T20:31:00,rvs,30.72
2022-03-08T20:32:00,rvs,18.79
2022-03-08T20:33:00,rvs,18.45
2022-03-08T20:34:00,rvs,19.15
2022-03-08T20:35:00,rvs,21.61
2022-03-08T20:36:00,rvs,22.40
2022-03-08T20:37:00,rvs,22.68
2022-03-08T20:38:00,rvs,29.20
2022-03-08T20:39:00,rvs,28.97
2022-03-08T20:40:00,rvs,32.05
2022-03-08T20:41:00,rvs,31.35
2022-03-08T20:42:00,rvs,29.92
2022-03-08T20:43:00,rvs,35.67
2022-03-08T20:44:00,rvs,35.73
2022-03-08T20:45:00,rvs,36.95
2022-03-08T20:46:00,rvs,35.71
2022-03-08T20:47:00,rvs,32.65
2022-03-08T20:48:00,rvs,30.85
2022-03-08T20:49:00,rvs,31.69
2022-03-08T20:50:00,rvs,31.09
2022-03-08T20:51:00,rvs,31.34
2022-03-08T20:52:00,rvs,30.71
2022-03-08T20:53:00,rvs,53.36
2022-03-08T20:54:00,rvs,43.57
2022-03-08T20:55:00,rvs,45.74
2022-03-08T20:56:00,rvs,50.67
2022-03-08T20:57:00,rvs,24.57
2022-03-08T20:58:00,rvs,28.44
2022-03-08T20:59:00,rvs,31.66
2022-03-08T21:00:00,rvs,35.43
2022-03-08T21:01:00,rvs,36.38
2022-03-08T21:02:00,rvs,36.77
2022-03-08T21:03:00,rvs,32.92
2022-03-08T21:04:00,rvs,36.65
2022-03-08T21:05:00,rvs,39.29
2022-03-08T21:06:00,rvs,38.36
2022-03-08T21:07:00,rvs,32.54
2022-03-08T21:08:00,rvs,31.00
2022-03-08T21:09:00,rvs,31.02
2022-03-08T21:10:00,rvs,29.75
2022-03-08T21:11:00,rvs,30.48
2022-03-08T21:12:00,rvs,29.01
2022-03-08T21:13:00,rvs,23.81
2022-03-08T21:14:00,rvs,22.09
2022-03-08T21:15:00,rvs,17.64
2022-03-08T21:16:00,rvs,20.57
2022-03-08T21:17:00,rvs,20.02
2022-03-08T21:18:00,rvs,19.78
2022-03-08T21:19:00,rvs,19.68
2022-03-08T21:20:00,rvs,18.14
2022-03-08T21:21:00,rvs,20.84
2022-03-08T21:22:00,rvs,21.59
2022-03-08T21:23:00,rvs,13.27
2022-03-08T21:24:00,rvs,13.13
2022-03-08T21:25:00,rvs,13.18
2022-03-08T21:26:00,rvs,11.72
2022-03-08T21:27:00,rvs,15.39
2022-03-08T21:28:00,rvs,15.84
2022-03-08T21:29:00,rvs,18.00
2022-03-08T21:30:00,rvs,22.59
2022-03-08T21:31:00,rvs,23.49
2022-03-08T21:32:00,rvs,24.35
2022-03-08T21:33:00,rvs,37.17
2022-03-08T21:34:00,rvs,28.94
2022-03-08T21:35:00,rvs,31.79
2022-03-08T21:36:00,rvs,35.59
2022-03-08T21:37:00,rvs,37.22
2022-03-08T21:38:00,rvs,41.48
2022-03-08T21:39:00,rvs,29.57
2022-03-08T21:40:00,rvs,29.55
2022-03-08T21:41:00,rvs,33.03
2022-03-08T21:42:00,rvs,34.28
2022-03-08T21:43:00,rvs,32.87
2022-03-08T21:44:00,rvs,37.52
2022-03-08T21:45:00,rvs,48.71
2022-03-08T21:46:00,rvs,49.90
2022-03-08T21:47:00,rvs,51.21
2022-03-08T21:48:00,rvs,49.29
2022-03-08T21:49:00,rvs,45.95
2022-03-08T21:50:00,rvs,36.86
2022-03-08T21:51:00,rvs,36.77
2022-03-08T21:52:00,rvs,37.48
2022-03-08T21:53:00,rvs,33.89
2022-03-08T21:54:00,rvs,34.89
2022-03-08T21:55:00,rvs,35.22
2022-03-08T21:56:00,rvs,29.50
2022-03-08T21:57:00,rvs,33.13
2022-03-08T21:58:00,rvs,33.40
2022-03-08T21:59:00,rvs,34.39
2022-03-08T22:00:00,rvs,36.58
2022-03-08T22:01:00,rvs,36.10
2022-03-08T22:02:00,rvs,35.25
2022-03-08T22:03:00,rvs,34.41
2022-03-08T22:04:00,rvs,35.89
2022-03-08T22:05:00,rvs,38.51
2022-03-08T22:06:00,rvs,30.33
2022-03-08T22:07:00,rvs,28.98
2022-03-08T22:08:00,rvs,28.61
2022-03-08T22:09:00,rvs,30.24
2022-03-08T22:10:00,rvs,50.65
2022-03-08T22:11:00,rvs,53.54
