#datetime,building,power
2022-12-29T11:06:00,rvs,23.29
2022-12-29T11:07:00,rvs,24.61
2022-12-29T11:08:00,rvs,22.40
2022-12-29T11:09:00,rvs,23.74
2022-12-29T11:10:00,rvs,23.86
2022-12-29T11:11:00,rvs,23.65
2022-12-29T11:12:00,rvs,20.86
2022-12-29T11:13:00,rvs,19.91
2022-12-29T11:14:00,rvs,18.77
2022-12-29T11:15:00,rvs,17.70
2022-12-29T11:16:00,rvs,11.90
2022-12-29T11:17:00,rvs,11.32
2022-12-29T11:18:00,rvs,7.61
2022-12-29T11:19:00,rvs,7.43
2022-12-29T11:20:00,rvs,7.70
2022-12-29T11:21:00,rvs,11.17
2022-12-29T11:22:00,rvs,12.23
2022-12-29T11:23:00,rvs,13.15
2022-12-29T11:24:00,rvs,14.20
2022-12-29T11:25:00,rvs,15.57
2022-12-29T11:26:00,rvs,17.07
2022-12-29T11:27:00,rvs,20.25
2022-12-29T11:28:00,rvs,21.53
2022-12-29T11:29:00,rvs,24.38
2022-12-29T11:30:00,rvs,27.42
2022-12-29T11:31:00,rvs,27.73
2022-12-29T11:32:00,rvs,30.35
2022-12-29T11:33:00,rvs,34.53
2022-12-29T11:34:00,rvs,36.75
2022-12-29T11:35:00,rvs,37.34
2022-12-29T11:36:00,rvs,29.72
2022-12-29T11:37:00,rvs,25.57
2022-12-29T11:38:00,rvs,24.41
2022-12-29T11:39:00,rvs,30.06
2022-12-29T11:40:00,rvs,30.23
2022-12-29T11:41:00,rvs,29.75
2022-12-29T11:42:00,rvs,29.80
2022-12-29T11:43:00,rvs,32.29
2022-12-29T11:44:00,rvs,31.89
2022-12-29T11:45:00,rvs,30.63
2022-12-29T11:46:00,rvs,29.97
2022-12-29T11:47:00,rvs,27.31
2022-12-29T11:48:00,rvs,37.10
2022-12-29T11:49:00,rvs,39.14
2022-12-29T11:50:00,rvs,32.17
2022-12-29T11:51:00,rvs,32.92
2022-12-29T11:52:00,rvs,27.98
2022-12-29T11:53:00,rvs,25.62
2022-12-29T11:54:00,rvs,27.05
2022-12-29T11:55:00,rvs,26.91
2022-12-29T11:56:00,rvs,20.61
2022-12-29T11:57:00,rvs,20.51
2022-12-29T11:58:00,rvs,13.83
2022-12-29T11:59:00,rvs,20.36
2022-12-29T12:00:00,rvs,13.53
2022-12-29T12:01:00,rvs,14.87
2022-12-29T12:02:00,rvs,8.07
2022-12-29T12:03:00,rvs,14.97
2022-12-29T12:04:00,rvs,15.05
2022-12-29T12:05:00,rvs,8.17
2022-12-29T12:06:00,rvs,18.89
2022-12-29T12:07:00,rvs,12.69
2022-12-29T12:08:00,rvs,19.62
2022-12-29T12:09:00,rvs,19.33
2022-12-29T12:10:00,rvs,12.01
2022-12-29T12:11:00,rvs,20.50
2022-12-29T12:12:00,rvs,16.85
2022-12-29T12:13:00,rvs,19.95
2022-12-29T12:14:00,rvs,16.60
2022-12-29T12:15:00,rvs,21.40
2022-12-29T12:16:00,rvs,20.63
2022-12-29T12:17:00,rvs,14.20
2022-12-29T12:18:00,rvs,15.82
2022-12-29T12:19:00,rvs,14.40
2022-12-29T12:20:00,rvs,14.20
2022-12-29T12:21:00,rvs,13.73
2022-12-29T12:22:00,rvs,14.93
2022-12-29T12:23:00,rvs,16.05
2022-12-29T12:24:00,rvs,17.12
2022-12-29T12:25:00,rvs,18.39
2022-12-29T12:26:00,rvs,19.68
2022-12-29T12:27:00,rvs,21.63
2022-12-29T12:28:00,rvs,19.70
2022-12-29T12:29:00,rvs,19.86
2022-12-29T12:30:00,rvs,19.84
2022-12-29T12:31:00,rvs,18.83
2022-12-29T12:32:00,rvs,20.81
2022-12-29T12:33:00,rvs,14.46
2022-12-29T12:34:00,rvs,13.88
2022-12-29T12:35:00,rvs,17.04
2022-12-29T12:36:00,rvs,12.06
2022-12-29T12:37:00,rvs,13.48
2022-12-29T12:38:00,rvs,18.58
2022-12-29T12:39:00,rvs,20.04
2022-12-29T12:40:00,rvs,32.39
2022-12-29T12:41:00,rvs,31.84
2022-12-29T12:42:00,rvs,30.14
2022-12-29T12:43:00,rvs,17.77
2022-12-29T12:44:00,rvs,19.02
2022-12-29T12:45:00,rvs,12.73
2022-12-29T12:46:00,rvs,13.58
2022-12-29T12:47:00,rvs,13.44
2022-12-29T12:48:00,rvs,13.42
2022-12-29T12:49:00,rvs,15.96
2022-12-29T12:50:00,rvs,19.19
2022-12-29T12:51:00,rvs,21.52
2022-12-29T12:52:00,rvs,23.94
2022-12-29T12:53:00,rvs,20.53
2022-12-29T12:54:00,rvs,21.03
2022-12-29T12:55:00,rvs,21.03
2022-12-29T12:56:00,rvs,26.74
2022-12-29T12:57:00,rvs,26.36
2022-12-29T12:58:00,rvs,25.43
2022-12-29T12:59:00,rvs,29.70
2022-12-29T13:00:00,rvs,36.43
2022-12-29T13:01:00,rvs,36.63
2022-12-29T13:02:00,rvs,35.63
2022-12-29T13:03:00,rvs,35.22
2022-12-29T13:04:00,rvs,25.78
2022-12-29T13:05:00,rvs,26.03
2022-12-29T13:06:00,rvs,27.36
2022-12-29T13:07:00,rvs,28.47
2022-12-29T13:08:00,rvs,30.69
2022-12-29T13:09:00,rvs,31.26
2022-12-29T13:10:00,rvs,32.22
2022-12-29T13:11:00,rvs,31.94
2022-12-29T13:12:00,rvs,31.71
2022-12-29T13:13:00,rvs,31.89
2022-12-29T13:14:00,rvs,31.24
2022-12-29T13:15:00,rvs,24.99
2022-12-29T13:16:00,rvs,22.97
2022-12-29T13:17:00,rvs,22.31
2022-12-29T13:18:00,rvs,22.50
2022-12-29T13:19:00,rvs,17.65
2022-12-29T13:20:00,rvs,18.06
2022-12-29T13:21:00,rvs,17.66
2022-12-29T13:22:00,rvs,17.27
2022-12-29T13:23:00,rvs,17.46
2022-12-29T13:24:00,rvs,20.97
2022-12-29T13:25:00,rvs,21.69
2022-12-29T13:26:00,rvs,22.99
2022-12-29T13:27:00,rvs,19.99
2022-12-29T13:28:00,rvs,26.22
2022-12-29T13:29:00,rvs,26.71
2022-12-29T13:30:00,rvs,30.29
2022-12-29T13:31:00,rvs,31.76
2022-12-29T13:32:00,rvs,33.91
2022-12-29T13:33:00,rvs,28.96
2022-12-29T13:34:00,rvs,26.17
2022-12-29T13:35:00,rvs,27.22
2022-12-29T13:36:00,rvs,27.31
2022-12-29T13:37:00,rvs,27.38
2022-12-29T13:38:00,rvs,26.28
2022-12-29T13:39:00,rvs,25.19
2022-12-29T13:40:00,rvs,25.03
2022-12-29T13:41:00,rvs,19.63
2022-12-29T13:42:00,rvs,19.37
2022-12-29T13:43:00,rvs,19.12
2022-12-29T13:44:00,rvs,18.53
2022-12-29T13:45:00,rvs,18.94
2022-12-29T13:46:00,rvs,17.58
2022-12-29T13:47:00,rvs,18.66
2022-12-29T13:48:00,rvs,13.01
2022-12-29T13:49:00,rvs,12.99
2022-12-29T13:50:00,rvs,12.83
2022-12-29T13:51:00,rvs,19.68
2022-12-29T13:52:00,rvs,21.31
2022-12-29T13:53:00,rvs,22.68
2022-12-29T13:54:00,rvs,19.36
2022-12-29T13:55:00,rvs,20.60
2022-12-29T13:56:00,rvs,14.19
2022-12-29T13:57:00,rvs,14.32
2022-12-29T13:58:00,rvs,13.73
2022-12-29T13:59:00,rvs,14.01
2022-12-29T14:00:00,rvs,20.68
2022-12-29T14:01:00,rvs,20.20
2022-12-29T14:02:00,rvs,19.95
2022-12-29T14:03:00,rvs,20.55
2022-12-29T14:04:00,rvs,13.31
2022-12-29T14:05:00,rvs,23.86
2022-12-29T14:06:00,rvs,17.80
2022-12-29T14:07:00,rvs,25.01
2022-12-29T14:08:00,rvs,28.23
2022-12-29T14:09:00,rvs,22.10
2022-12-29T14:10:00,rvs,29.96
2022-12-29T14:11:00,rvs,26.39
2022-12-29T14:12:00,rvs,27.95
2022-12-29T14:13:00,rvs,20.40
2022-12-29T14:14:00,rvs,27.01
2022-12-29T14:15:00,rvs,21.90
2022-12-29T14:16:00,rvs,22.00
2022-12-29T14:17:00,rvs,23.79
2022-12-29T14:18:00,rvs,8.41
2022-12-29T14:19:00,rvs,15.24
2022-12-29T14:20:00,rvs,8.65
2022-12-29T14:21:00,rvs,15.60
2022-12-29T14:22:00,rvs,15.09
2022-12-29T14:23:00,rvs,8.08
2022-12-29T14:24:00,rvs,7.90
2022-12-29T14:25:00,rvs,8.02
2022-12-29T14:26:00,rvs,11.44
2022-12-29T14:27:00,rvs,11.91
2022-12-29T14:28:00,rvs,12.02
2022-12-29T14:29:00,rvs,12.57
2022-12-29T14:30:00,rvs,13.34
2022-12-29T14:31:00,rvs,15.24
2022-12-29T14:32:00,rvs,14.77
2022-12-29T14:33:00,rvs,14.85
2022-12-29T14:34:00,rvs,13.93
2022-12-29T14:35:00,rvs,17.01
2022-12-29T14:36:00,rvs,17.07
2022-12-29T14:37:00,rvs,18.02
2022-12-29T14:38:00,rvs,18.92
2022-12-29T14:39:00,rvs,22.87
2022-12-29T14:40:00,rvs,28.81
2022-12-29T14:41:00,rvs,29.38
2022-12-29T14:42:00,rvs,30.04
2022-12-29T14:43:00,rvs,44.40
2022-12-29T14:44:00,rvs,39.22
2022-12-29T14:45:00,rvs,42.11
2022-12-29T14:46:00,rvs,44.69
2022-12-29T14:47:00,rvs,18.03
2022-12-29T14:48:00,rvs,24.60
2022-12-29T14:49:00,rvs,26.59
2022-12-29T14:50:00,rvs,27.17
2022-12-29T14:51:00,rvs,34.88
2022-12-29T14:52:00,rvs,36.76
2022-12-29T14:53:00,rvs,38.85
2022-12-29T14:54:00,rvs,30.93
2022-12-29T14:55:00,rvs,31.48
2022-12-29T14:56:00,rvs,29.38
2022-12-29T14:57:00,rvs,24.07
2022-12-29T14:58:00,rvs,25.66
2022-12-29T14:59:00,rvs,29.25
2022-12-29T15:00:00,rvs,30.97
2022-12-29T15:01:00,rvs,32.44
2022-12-29T15:02:00,rvs,26.04
2022-12-29T15:03:00,rvs,24.97
2022-12-29T15:04:00,rvs,12.76
2022-12-29T15:05:00,rvs,31.79
2022-12-29T15:06:00,rvs,35.96
2022-12-29T15:07:00,rvs,40.00
2022-12-29T15:08:00,rvs,42.80
2022-12-29T15:09:00,rvs,21.45
2022-12-29T15:10:00,rvs,18.37
2022-12-29T15:11:00,rvs,21.34
2022-12-29T15:12:00,rvs,20.54
2022-12-29T15:13:00,rvs,22.85
2022-12-29T15:14:00,rvs,22.19
2022-12-29T15:15:00,rvs,38.31
2022-12-29T15:16:00,rvs,45.54
2022-12-29T15:17:00,rvs,46.83
2022-12-29T15:18:00,rvs,49.27
2022-12-29T15:19:00,rvs,30.38
2022-12-29T15:20:00,rvs,25.43
2022-12-29T15:21:00,rvs,24.19
2022-12-29T15:22:00,rvs,24.57
2022-12-29T15:23:00,rvs,26.22
2022-12-29T15:24:00,rvs,28.42
2022-12-29T15:25:00,rvs,24.19
2022-12-29T15:26:00,rvs,28.79
2022-12-29T15:27:00,rvs,29.47
2022-12-29T15:28:00,rvs,29.42
2022-12-29T15:29:00,rvs,41.98
2022-12-29T15:30:00,rvs,41.23
2022-12-29T15:31:00,rvs,41.43
2022-12-29T15:32:00,rvs,31.99
2022-12-29T15:33:00,rvs,28.38
2022-12-29T15:34:00,rvs,25.27
2022-12-29T15:35:00,rvs,18.66
2022-12-29T15:36:00,rvs,14.04
2022-12-29T15:37:00,rvs,13.93
2022-12-29T15:38:00,rvs,13.62
2022-12-29T15:39:00,rvs,13.29
2022-12-29T15:40:00,rvs,13.47
2022-12-29T15:41:00,rvs,12.87
2022-12-29T15:42:00,rvs,12.47
2022-12-29T15:43:00,rvs,12.22
2022-12-29T15:44:00,rvs,7.75
2022-12-29T15:45:00,rvs,7.62
2022-12-29T15:46:00,rvs,11.38
2022-12-29T15:47:00,rvs,12.43
2022-12-29T15:48:00,rvs,12.84
2022-12-29T15:49:00,rvs,16.81
2022-12-29T15:50:00,rvs,16.13
2022-12-29T15:51:00,rvs,16.87
2022-12-29T15:52:00,rvs,13.41
2022-12-29T15:53:00,rvs,7.92
2022-12-29T15:54:00,rvs,7.98
2022-12-29T15:55:00,rvs,7.89
2022-12-29T15:56:00,rvs,7.85
2022-12-29T15:57:00,rvs,7.63
2022-12-29T15:58:00,rvs,11.32
2022-12-29T15:59:00,rvs,12.19
2022-12-29T16:00:00,rvs,12.82
2022-12-29T16:01:00,rvs,14.77
2022-12-29T16:02:00,rvs,16.39
2022-12-29T16:03:00,rvs,15.42
2022-12-29T16:04:00,rvs,15.19
2022-12-29T16:05:00,rvs,14.98
2022-12-29T16:06:00,rvs,13.83
2022-12-29T16:07:00,rvs,13.99
2022-12-29T16:08:00,rvs,13.34
2022-12-29T16:09:00,rvs,13.30
2022-12-29T16:10:00,rvs,13.57
2022-12-29T16:11:00,rvs,16.14
2022-12-29T16:12:00,rvs,19.63
2022-12-29T16:13:00,rvs,20.47
2022-12-29T16:14:00,rvs,24.07
2022-12-29T16:15:00,rvs,25.93
2022-12-29T16:16:00,rvs,28.87
2022-12-29T16:17:00,rvs,25.15
2022-12-29T16:18:00,rvs,26.74
2022-12-29T16:19:00,rvs,22.86
2022-12-29T16:20:00,rvs,22.56
2022-12-29T16:21:00,rvs,20.80
2022-12-29T16:22:00,rvs,21.60
2022-12-29T16:23:00,rvs,22.85
2022-12-29T16:24:00,rvs,25.06
2022-12-29T16:25:00,rvs,24.04
2022-12-29T16:26:00,rvs,23.73
2022-12-29T16:27:00,rvs,25.35
2022-12-29T16:28:00,rvs,31.10
2022-12-29T16:29:00,rvs,32.31
2022-12-29T16:30:00,rvs,34.98
2022-12-29T16:31:00,rvs,32.17
2022-12-29T16:32:00,rvs,40.07
2022-12-29T16:33:00,rvs,42.59
2022-12-29T16:34:00,rvs,38.23
2022-12-29T16:35:00,rvs,37.82
2022-12-29T16:36:00,rvs,23.34
2022-12-29T16:37:00,rvs,13.33
2022-12-29T16:38:00,rvs,13.04
2022-12-29T16:39:00,rvs,12.36
2022-12-29T16:40:00,rvs,13.79
2022-12-29T16:41:00,rvs,14.99
2022-12-29T16:42:00,rvs,15.26
2022-12-29T16:43:00,rvs,14.02
2022-12-29T16:44:00,rvs,8.12
2022-12-29T16:45:00,rvs,12.48
2022-12-29T16:46:00,rvs,12.36
2022-12-29T16:47:00,rvs,12.27
2022-12-29T16:48:00,rvs,7.99
2022-12-29T16:49:00,rvs,8.00
2022-12-29T16:50:00,rvs,8.09
2022-12-29T16:51:00,rvs,7.93
2022-12-29T16:52:00,rvs,7.94
2022-12-29T16:53:00,rvs,11.06
2022-12-29T16:54:00,rvs,12.28
2022-12-29T16:55:00,rvs,20.50
2022-12-29T16:56:00,rvs,21.80
2022-12-29T16:57:00,rvs,24.37
2022-12-29T16:58:00,rvs,24.59
2022-12-29T16:59:00,rvs,18.64
2022-12-29T17:00:00,rvs,27.27
2022-12-29T17:01:00,rvs,23.98
2022-12-29T17:02:00,rvs,31.06
2022-12-29T17:03:00,rvs,22.36
2022-12-29T17:04:00,rvs,27.48
2022-12-29T17:05:00,rvs,27.57
2022-12-29T17:06:00,rvs,25.34
2022-12-29T17:07:00,rvs,24.94
2022-12-29T17:08:00,rvs,12.91
2022-12-29T17:09:00,rvs,19.80
2022-12-29T17:10:00,rvs,20.16
2022-12-29T17:11:00,rvs,18.13
2022-12-29T17:12:00,rvs,19.79
2022-12-29T17:13:00,rvs,14.11
2022-12-29T17:14:00,rvs,21.12
2022-12-29T17:15:00,rvs,14.50
2022-12-29T17:16:00,rvs,21.11
2022-12-29T17:17:00,rvs,13.86
2022-12-29T17:18:00,rvs,20.79
2022-12-29T17:19:00,rvs,8.53
2022-12-29T17:20:00,rvs,15.30
2022-12-29T17:21:00,rvs,11.08
2022-12-29T17:22:00,rvs,18.77
2022-12-29T17:23:00,rvs,13.12
2022-12-29T17:24:00,rvs,18.16
2022-12-29T17:25:00,rvs,19.21
2022-12-29T17:26:00,rvs,19.22
2022-12-29T17:27:00,rvs,19.86
2022-12-29T17:28:00,rvs,20.73
2022-12-29T17:29:00,rvs,19.85
2022-12-29T17:30:00,rvs,18.71
2022-12-29T17:31:00,rvs,19.49
2022-12-29T17:32:00,rvs,19.04
2022-12-29T17:33:00,rvs,11.79
2022-12-29T17:34:00,rvs,12.64
2022-12-29T17:35:00,rvs,13.99
2022-12-29T17:36:00,rvs,14.79
2022-12-29T17:37:00,rvs,16.38
2022-12-29T17:38:00,rvs,17.75
2022-12-29T17:39:00,rvs,18.67
2022-12-29T17:40:00,rvs,22.18
2022-12-29T17:41:00,rvs,29.95
2022-12-29T17:42:00,rvs,30.35
2022-12-29T17:43:00,rvs,25.47
2022-12-29T17:44:00,rvs,22.56
2022-12-29T17:45:00,rvs,23.15
2022-12-29T17:46:00,rvs,25.59
2022-12-29T17:47:00,rvs,26.98
2022-12-29T17:48:00,rvs,26.62
2022-12-29T17:49:00,rvs,34.42
2022-12-29T17:50:00,rvs,28.52
2022-12-29T17:51:00,rvs,29.85
2022-12-29T17:52:00,rvs,29.83
2022-12-29T17:53:00,rvs,26.83
2022-12-29T17:54:00,rvs,29.70
2022-12-29T17:55:00,rvs,32.67
2022-12-29T17:56:00,rvs,33.12
2022-12-29T17:57:00,rvs,30.67
2022-12-29T17:58:00,rvs,29.47
2022-12-29T17:59:00,rvs,28.21
2022-12-29T18:00:00,rvs,30.89
2022-12-29T18:01:00,rvs,25.64
2022-12-29T18:02:00,rvs,25.79
2022-12-29T18:03:00,rvs,20.96
2022-12-29T18:04:00,rvs,19.64
2022-12-29T18:05:00,rvs,23.84
2022-12-29T18:06:00,rvs,23.48
2022-12-29T18:07:00,rvs,23.60
2022-12-29T18:08:00,rvs,23.71
2022-12-29T18:09:00,rvs,23.25
2022-12-29T18:10:00,rvs,21.58
2022-12-29T18:11:00,rvs,22.52
2022-12-29T18:12:00,rvs,25.04
2022-12-29T18:13:00,rvs,24.26
2022-12-29T18:14:00,rvs,20.63
2022-12-29T18:15:00,rvs,23.29
2022-12-29T18:16:00,rvs,24.62
2022-12-29T18:17:00,rvs,19.23
2022-12-29T18:18:00,rvs,17.66
2022-12-29T18:19:00,rvs,20.19
2022-12-29T18:20:00,rvs,21.37
2022-12-29T18:21:00,rvs,24.25
2022-12-29T18:22:00,rvs,22.93
2022-12-29T18:23:00,rvs,21.96
2022-12-29T18:24:00,rvs,19.86
2022-12-29T18:25:00,rvs,18.90
2022-12-29T18:26:00,rvs,20.65
2022-12-29T18:27:00,rvs,22.03
2022-12-29T18:28:00,rvs,20.57
2022-12-29T18:29:00,rvs,19.99
2022-12-29T18:30:00,rvs,20.14
2022-12-29T18:31:00,rvs,24.89
2022-12-29T18:32:00,rvs,23.96
2022-12-29T18:33:00,rvs,25.15
2022-12-29T18:34:00,rvs,29.16
2022-12-29T18:35:00,rvs,22.66
2022-12-29T18:36:00,rvs,30.30
2022-12-29T18:37:00,rvs,30.74
2022-12-29T18:38:00,rvs,32.71
2022-12-29T18:39:00,rvs,31.48
2022-12-29T18:40:00,rvs,30.94
2022-12-29T18:41:00,rvs,28.41
2022-12-29T18:42:00,rvs,28.60
2022-12-29T18:43:00,rvs,31.86
2022-12-29T18:44:00,rvs,27.74
2022-12-29T18:45:00,rvs,27.84
2022-12-29T18:46:00,rvs,34.28
2022-12-29T18:47:00,rvs,32.80
2022-12-29T18:48:00,rvs,33.80
2022-12-29T18:49:00,rvs,36.18
2022-12-29T18:50:00,rvs,28.87
2022-12-29T18:51:00,rvs,29.98
2022-12-29T18:52:00,rvs,31.15
2022-12-29T18:53:00,rvs,32.00
2022-12-29T18:54:00,rvs,31.82
2022-12-29T18:55:00,rvs,36.07
2022-12-29T18:56:00,rvs,38.86
2022-12-29T18:57:00,rvs,28.05
2022-12-29T18:58:00,rvs,22.13
2022-12-29T18:59:00,rvs,22.64
2022-12-29T19:00:00,rvs,22.62
2022-12-29T19:01:00,rvs,20.78
2022-12-29T19:02:00,rvs,15.65
2022-12-29T19:03:00,rvs,15.16
2022-12-29T19:04:00,rvs,8.22
2022-12-29T19:05:00,rvs,8.35
2022-12-29T19:06:00,rvs,10.55
2022-12-29T19:07:00,rvs,10.45
2022-12-29T19:08:00,rvs,10.46
2022-12-29T19:09:00,rvs,8.51
2022-12-29T19:10:00,rvs,8.32
2022-12-29T19:11:00,rvs,12.32
2022-12-29T19:12:00,rvs,12.54
2022-12-29T19:13:00,rvs,16.67
2022-12-29T19:14:00,rvs,18.75
2022-12-29T19:15:00,rvs,24.01
2022-12-29T19:16:00,rvs,24.98
2022-12-29T19:17:00,rvs,23.12
2022-12-29T19:18:00,rvs,34.49
2022-12-29T19:19:00,rvs,34.04
2022-12-29T19:20:00,rvs,33.41
2022-12-29T19:21:00,rvs,32.49
2022-12-29T19:22:00,rvs,34.36
2022-12-29T19:23:00,rvs,38.98
2022-12-29T19:24:00,rvs,22.12
2022-12-29T19:25:00,rvs,22.19
2022-12-29T19:26:00,rvs,24.53
2022-12-29T19:27:00,rvs,13.97
2022-12-29T19:28:00,rvs,14.75
2022-12-29T19:29:00,rvs,15.39
2022-12-29T19:30:00,rvs,15.62
2022-12-29T19:31:00,rvs,16.78
2022-12-29T19:32:00,rvs,22.90
2022-12-29T19:33:00,rvs,24.69
2022-12-29T19:34:00,rvs,20.22
2022-12-29T19:35:00,rvs,24.07
2022-12-29T19:36:00,rvs,25.90
2022-12-29T19:37:00,rvs,27.93
2022-12-29T19:38:00,rvs,27.85
2022-12-29T19:39:00,rvs,29.91
2022-12-29T19:40:00,rvs,27.61
2022-12-29T19:41:00,rvs,20.49
2022-12-29T19:42:00,rvs,20.81
2022-12-29T19:43:00,rvs,19.21
2022-12-29T19:44:00,rvs,15.42
2022-12-29T19:45:00,rvs,16.33
2022-12-29T19:46:00,rvs,24.17
2022-12-29T19:47:00,rvs,26.57
2022-12-29T19:48:00,rvs,23.65
2022-12-29T19:49:00,rvs,29.75
2022-12-29T19:50:00,rvs,30.47
2022-12-29T19:51:00,rvs,37.06
2022-12-29T19:52:00,rvs,33.59
2022-12-29T19:53:00,rvs,37.56
2022-12-29T19:54:00,rvs,36.08
2022-12-29T19:55:00,rvs,30.28
2022-12-29T19:56:00,rvs,37.24
2022-12-29T19:57:00,rvs,26.95
2022-12-29T19:58:00,rvs,22.82
2022-12-29T19:59:00,rvs,32.03
2022-12-29T20:00:00,rvs,24.16
2022-12-29T20:01:00,rvs,30.59
2022-12-29T20:02:00,rvs,30.73
2022-12-29T20:03:00,rvs,20.89
2022-12-29T20:04:00,rvs,25.46
2022-12-29T20:05:00,rvs,19.37
2022-12-29T20:06:00,rvs,27.00
2022-12-29T20:07:00,rvs,23.13
2022-12-29T20:08:00,rvs,23.39
2022-12-29T20:09:00,rvs,24.27
2022-12-29T20:10:00,rvs,18.29
2022-12-29T20:11:00,rvs,25.95
2022-12-29T20:12:00,rvs,19.76
2022-12-29T20:13:00,rvs,28.04
2022-12-29T20:14:00,rvs,28.11
2022-12-29T20:15:00,rvs,14.30
2022-12-29T20:16:00,rvs,13.72
2022-12-29T20:17:00,rvs,13.55
2022-12-29T20:18:00,rvs,8.17
2022-12-29T20:19:00,rvs,8.26
2022-12-29T20:20:00,rvs,8.65
2022-12-29T20:21:00,rvs,8.75
2022-12-29T20:22:00,rvs,11.94
2022-12-29T20:23:00,rvs,12.81
2022-12-29T20:24:00,rvs,13.50
2022-12-29T20:25:00,rvs,15.66
2022-12-29T20:26:00,rvs,15.38
2022-12-29T20:27:00,rvs,19.48
2022-12-29T20:28:00,rvs,21.90
2022-12-29T20:29:00,rvs,23.56
2022-12-29T20:30:00,rvs,25.01
2022-12-29T20:31:00,rvs,19.90
2022-12-29T20:32:00,rvs,9.49
2022-12-29T20:33:00,rvs,9.66
2022-12-29T20:34:00,rvs,10.27
2022-12-29T20:35:00,rvs,9.85
2022-12-29T20:36:00,rvs,9.42
2022-12-29T20:37:00,rvs,8.94
2022-12-29T20:38:00,rvs,11.58
2022-12-29T20:39:00,rvs,12.77
2022-12-29T20:40:00,rvs,13.91
2022-12-29T20:41:00,rvs,15.11
2022-12-29T20:42:00,rvs,15.29
2022-12-29T20:43:00,rvs,14.40
2022-12-29T20:44:00,rvs,14.50
2022-12-29T20:45:00,rvs,14.24
2022-12-29T20:46:00,rvs,12.50
2022-12-29T20:47:00,rvs,19.62
2022-12-29T20:48:00,rvs,20.14
2022-12-29T20:49:00,rvs,20.32
2022-12-29T20:50:00,rvs,20.37
2022-12-29T20:51:00,rvs,11.28
2022-12-29T20:52:00,rvs,12.65
2022-12-29T20:53:00,rvs,13.66
2022-12-29T20:54:00,rvs,16.10
2022-12-29T20:55:00,rvs,18.07
2022-12-29T20:56:00,rvs,17.67
2022-12-29T20:57:00,rvs,18.24
2022-12-29T20:58:00,rvs,17.34
2022-12-29T20:59:00,rvs,16.48
2022-12-29T21:00:00,rvs,15.86
2022-12-29T21:01:00,rvs,19.13
2022-12-29T21:02:00,rvs,17.25
2022-12-29T21:03:00,rvs,17.66
2022-12-29T21:04:00,rvs,20.66
2022-12-29T21:05:00,rvs,19.84
2022-12-29T21:06:00,rvs,20.03
2022-12-29T21:07:00,rvs,27.26
2022-12-29T21:08:00,rvs,28.89
2022-12-29T21:09:00,rvs,30.75
2022-12-29T21:10:00,rvs,29.79
2022-12-29T21:11:00,rvs,30.07
2022-12-29T21:12:00,rvs,33.50
2022-12-29T21:13:00,rvs,28.42
2022-12-29T21:14:00,rvs,31.16
2022-12-29T21:15:00,rvs,36.21
2022-12-29T21:16:00,rvs,34.32
2022-12-29T21:17:00,rvs,32.59
2022-12-29T21:18:00,rvs,33.80
2022-12-29T21:19:00,rvs,34.02
2022-12-29T21:20:00,rvs,26.79
2022-12-29T21:21:00,rvs,26.82
2022-12-29T21:22:00,rvs,26.96
2022-12-29T21:23:00,rvs,24.95
2022-12-29T21:24:00,rvs,25.06
2022-12-29T21:25:00,rvs,18.39
2022-12-29T21:26:00,rvs,14.10
2022-12-29T21:27:00,rvs,14.24
2022-12-29T21:28:00,rvs,14.78
2022-12-29T21:29:00,rvs,8.97
2022-12-29T21:30:00,rvs,9.01
2022-12-29T21:31:00,rvs,9.04
2022-12-29T21:32:00,rvs,9.08
2022-12-29T21:33:00,rvs,9.12
2022-12-29T21:34:00,rvs,8.99
2022-12-29T21:35:00,rvs,9.03
2022-12-29T21:36:00,rvs,12.60
2022-12-29T21:37:00,rvs,13.59
2022-12-29T21:38:00,rvs,14.34
2022-12-29T21:39:00,rvs,13.35
2022-12-29T21:40:00,rvs,12.74
2022-12-29T21:41:00,rvs,12.84
2022-12-29T21:42:00,rvs,17.07
2022-12-29T21:43:00,rvs,20.55
2022-12-29T21:44:00,rvs,14.78
2022-12-29T21:45:00,rvs,22.64
2022-12-29T21:46:00,rvs,16.64
2022-12-29T21:47:00,rvs,22.27
2022-12-29T21:48:00,rvs,22.28
2022-12-29T21:49:00,rvs,21.94
2022-12-29T21:50:00,rvs,14.50
2022-12-29T21:51:00,rvs,14.13
2022-12-29T21:52:00,rvs,14.13
2022-12-29T21:53:00,rvs,14.08
2022-12-29T21:54:00,rvs,14.03
2022-12-29T21:55:00,rvs,15.19
2022-12-29T21:56:00,rvs,15.14
2022-12-29T21:57:00,rvs,15.43
2022-12-29T21:58:00,rvs,15.16
2022-12-29T21:59:00,rvs,15.08
2022-12-29T22:00:00,rvs,14.59
2022-12-29T22:01:00,rvs,14.37
2022-12-29T22:02:00,rvs,14.19
2022-12-29T22:03:00,rvs,14.68
2022-12-29T22:04:00,rvs,21.33
2022-12-29T22:05:00,rvs,21.56
2022-12-29T22:06:00,rvs,9.15
2022-12-29T22:07:00,rvs,12.58
2022-12-29T22:08:00,rvs,16.36
2022-12-29T22:09:00,rvs,9.77
2022-12-29T22:10:00,rvs,16.27
2022-12-29T22:11:00,rvs,20.78
