#datetime,building,power
2023-11-08T20:48:00,prs,19.20
2023-11-08T20:50:00,prs,19.80
2023-11-08T20:51:00,prs,10.20
2023-11-08T20:52:00,prs,9.60
2023-11-08T20:54:00,prs,19.80
2023-11-08T20:56:00,prs,19.80
2023-11-08T20:57:00,prs,11.40
2023-11-08T20:59:00,prs,18.00
2023-11-08T21:00:00,prs,10.20
2023-11-08T21:02:00,prs,19.80
2023-11-08T21:04:00,prs,19.80
2023-11-08T21:05:00,prs,9.60
2023-11-08T21:07:00,prs,19.80
2023-11-08T21:09:00,prs,21.00
2023-11-08T21:11:00,prs,21.01
2023-11-08T21:13:00,prs,22.80
2023-11-08T21:15:00,prs,22.80
2023-11-08T21:17:00,prs,22.20
2023-11-08T21:19:00,prs,21.60
2023-11-08T21:21:00,prs,21.00
2023-11-08T21:23:00,prs,21.00
2023-11-08T21:26:00,prs,22.80
2023-11-08T21:27:00,prs,21.00
2023-11-08T21:28:00,prs,9.60
2023-11-08T21:30:00,prs,21.60
2023-11-08T21:32:00,prs,19.20
2023-11-08T21:34:00,prs,21.60
2023-11-08T21:36:00,prs,19.80
2023-11-08T21:38:00,prs,18.00
2023-11-08T21:39:00,prs,10.20
2023-11-08T21:41:00,prs,19.80
2023-11-08T21:44:00,prs,21.00
2023-11-08T21:45:00,prs,19.80
2023-11-08T21:46:00,prs,10.80
2023-11-08T21:48:00,prs,19.80
2023-11-08T21:50:00,prs,10.20
2023-11-08T21:51:00,prs,21.00
2023-11-08T21:52:00,prs,10.20
2023-11-08T21:54:00,prs,19.20
2023-11-08T21:56:00,prs,21.60
2023-11-08T21:57:00,prs,9.60
2023-11-08T21:59:00,prs,19.80
2023-11-08T22:00:00,prs,11.40
2023-11-08T22:02:00,prs,21.00
2023-11-08T22:04:00,prs,21.00
2023-11-08T22:06:00,prs,22.80
2023-11-08T22:08:00,prs,21.00
2023-11-08T22:10:00,prs,21.01
2023-11-08T22:12:00,prs,23.99
2023-11-08T22:14:00,prs,22.80
2023-11-08T22:16:00,prs,19.80
2023-11-08T22:18:00,prs,21.00
2023-11-08T22:20:00,prs,22.80
2023-11-08T22:22:00,prs,21.00
2023-11-08T22:23:00,prs,11.40
2023-11-08T22:26:00,prs,21.01
2023-11-08T22:27:00,prs,19.80
2023-11-08T22:29:00,prs,21.00
2023-11-08T22:32:00,prs,21.00
2023-11-08T22:33:00,prs,19.80
2023-11-08T22:35:00,prs,22.80
2023-11-08T22:38:00,prs,21.00
2023-11-08T22:39:00,prs,19.80
2023-11-08T22:41:00,prs,19.80
2023-11-08T22:42:00,prs,9.59
2023-11-08T22:44:00,prs,11.40
2023-11-08T22:45:00,prs,19.80
2023-11-08T22:47:00,prs,22.80
2023-11-08T22:50:00,prs,33.60
2023-11-08T22:52:00,prs,24.00
2023-11-08T22:53:00,prs,11.40
2023-11-08T22:56:00,prs,21.00
2023-11-08T22:57:00,prs,21.00
2023-11-08T22:59:00,prs,19.80
2023-11-08T23:01:00,prs,21.60
2023-11-08T23:02:00,prs,10.80
2023-11-08T23:04:00,prs,22.80
2023-11-08T23:06:00,prs,21.01
2023-11-08T23:07:00,prs,11.40
2023-11-08T23:09:00,prs,21.00
2023-11-08T23:10:00,prs,11.40
2023-11-08T23:12:00,prs,19.80
2023-11-08T23:13:00,prs,9.60
2023-11-08T23:15:00,prs,19.80
2023-11-08T23:17:00,prs,18.60
2023-11-08T23:19:00,prs,9.59
2023-11-08T23:20:00,prs,19.80
2023-11-08T23:21:00,prs,10.20
2023-11-08T23:23:00,prs,18.00
2023-11-08T23:25:00,prs,19.80
2023-11-08T23:27:00,prs,19.80
2023-11-08T23:29:00,prs,18.60
2023-11-08T23:31:00,prs,18.00
2023-11-08T23:33:00,prs,19.80
2023-11-08T23:35:00,prs,18.60
2023-11-08T23:37:00,prs,19.20
2023-11-08T23:39:00,prs,18.60
2023-11-08T23:41:00,prs,22.80
2023-11-08T23:43:00,prs,21.00
2023-11-08T23:45:00,prs,21.00
2023-11-08T23:46:00,prs,8.40
2023-11-08T23:49:00,prs,19.80
2023-11-08T23:50:00,prs,18.60
2023-11-08T23:52:00,prs,18.00
2023-11-08T23:53:00,prs,10.20
2023-11-08T23:55:00,prs,18.00
2023-11-08T23:56:00,prs,10.20
2023-11-08T23:58:00,prs,19.80
