#datetime,building,power
2023-09-21T19:55:00,ata,57.60
2023-09-21T19:56:00,ata,31.17
2023-09-21T19:57:00,ata,36.04
2023-09-21T19:59:00,ata,52.79
2023-09-21T20:00:00,ata,28.83
2023-09-21T20:02:00,ata,55.20
2023-09-21T20:03:00,ata,31.17
2023-09-21T20:05:00,ata,74.41
2023-09-21T20:06:00,ata,28.77
2023-09-21T20:08:00,ata,57.60
2023-09-21T20:09:00,ata,28.83
2023-09-21T20:11:00,ata,57.60
2023-09-21T20:12:00,ata,43.18
2023-09-21T20:14:00,ata,60.00
2023-09-21T20:16:00,ata,67.21
2023-09-21T20:18:00,ata,64.80
2023-09-21T20:20:00,ata,79.22
2023-09-21T20:21:00,ata,31.17
2023-09-21T20:23:00,ata,62.40
2023-09-21T20:25:00,ata,62.40
2023-09-21T20:27:00,ata,62.40
2023-09-21T20:29:00,ata,64.80
2023-09-21T20:30:00,ata,28.83
2023-09-21T20:31:00,ata,35.98
2023-09-21T20:32:00,ata,31.17
2023-09-21T20:34:00,ata,60.00
2023-09-21T20:35:00,ata,31.23
2023-09-21T20:37:00,ata,64.80
2023-09-21T20:39:00,ata,69.61
2023-09-21T20:40:00,ata,31.17
2023-09-21T20:42:00,ata,67.21
2023-09-21T20:44:00,ata,76.82
2023-09-21T20:46:00,ata,62.40
2023-09-21T20:48:00,ata,76.76
2023-09-21T20:50:00,ata,69.61
2023-09-21T20:51:00,ata,28.83
2023-09-21T20:52:00,ata,31.17
2023-09-21T20:57:00,ata,69.61
2023-09-21T20:58:00,ata,28.83
2023-09-21T21:01:00,ata,74.41
2023-09-21T21:02:00,ata,71.95
2023-09-21T21:04:00,ata,79.22
2023-09-21T21:05:00,ata,47.99
2023-09-21T21:07:00,ata,81.62
2023-09-21T21:09:00,ata,83.96
2023-09-21T21:11:00,ata,84.02
2023-09-21T21:12:00,ata,40.78
2023-09-21T21:14:00,ata,72.01
2023-09-21T21:16:00,ata,62.40
2023-09-21T21:18:00,ata,57.60
2023-09-21T21:19:00,ata,28.83
2023-09-21T21:21:00,ata,67.21
2023-09-21T21:23:00,ata,67.15
2023-09-21T21:25:00,ata,67.21
2023-09-21T21:27:00,ata,67.21
2023-09-21T21:29:00,ata,55.20
2023-09-21T21:31:00,ata,64.80
2023-09-21T21:32:00,ata,36.04
2023-09-21T21:33:00,ata,31.17
2023-09-21T21:35:00,ata,62.40
2023-09-21T21:36:00,ata,28.83
2023-09-21T21:38:00,ata,55.20
2023-09-21T21:39:00,ata,26.37
2023-09-21T21:40:00,ata,28.83
2023-09-21T21:42:00,ata,57.60
2023-09-21T21:44:00,ata,57.60
2023-09-21T21:45:00,ata,28.77
2023-09-21T21:47:00,ata,57.60
2023-09-21T21:48:00,ata,36.04
2023-09-21T21:50:00,ata,60.00
2023-09-21T21:52:00,ata,62.40
2023-09-21T21:54:00,ata,55.20
2023-09-21T21:56:00,ata,55.20
2023-09-21T21:58:00,ata,57.60
2023-09-21T22:00:00,ata,55.20
2023-09-21T22:02:00,ata,62.40
2023-09-21T22:03:00,ata,31.17
2023-09-21T22:05:00,ata,55.25
2023-09-21T22:06:00,ata,28.77
2023-09-21T22:08:00,ata,57.60
2023-09-21T22:09:00,ata,28.83
2023-09-21T22:10:00,ata,26.37
2023-09-21T22:11:00,ata,28.83
2023-09-21T22:13:00,ata,55.20
2023-09-21T22:15:00,ata,57.60
2023-09-21T22:16:00,ata,33.57
2023-09-21T22:18:00,ata,57.60
2023-09-21T22:20:00,ata,57.60
2023-09-21T22:22:00,ata,62.40
2023-09-21T22:23:00,ata,26.43
2023-09-21T22:25:00,ata,60.00
2023-09-21T22:26:00,ata,38.38
2023-09-21T22:28:00,ata,72.01
2023-09-21T22:30:00,ata,76.82
2023-09-21T22:32:00,ata,76.76
2023-09-21T22:33:00,ata,38.44
2023-09-21T22:35:00,ata,55.20
2023-09-21T22:37:00,ata,55.20
2023-09-21T22:39:00,ata,57.60
2023-09-21T22:42:00,ata,86.43
2023-09-21T22:43:00,ata,31.17
2023-09-21T22:44:00,ata,33.63
2023-09-21T22:46:00,ata,79.16
2023-09-21T22:48:00,ata,69.61
2023-09-21T22:50:00,ata,81.62
2023-09-21T22:52:00,ata,55.20
2023-09-21T22:54:00,ata,52.79
2023-09-21T22:56:00,ata,60.00
2023-09-21T22:58:00,ata,55.20
2023-09-21T23:00:00,ata,55.20
2023-09-21T23:01:00,ata,28.83
2023-09-21T23:03:00,ata,50.39
2023-09-21T23:04:00,ata,26.37
2023-09-21T23:06:00,ata,50.39
2023-09-21T23:08:00,ata,52.85
2023-09-21T23:09:00,ata,23.96
2023-09-21T23:11:00,ata,52.79
2023-09-21T23:12:00,ata,26.43
2023-09-21T23:14:00,ata,50.39
2023-09-21T23:16:00,ata,52.79
2023-09-21T23:18:00,ata,52.79
2023-09-21T23:20:00,ata,50.39
