#datetime,building,power
2022-02-24T11:06:00,vfh,109.59
2022-02-24T11:07:00,vfh,109.59
2022-02-24T11:08:00,vfh,29.86
2022-02-24T11:09:00,vfh,64.29
2022-02-24T11:10:00,vfh,64.29
2022-02-24T11:11:00,vfh,81.71
2022-02-24T11:12:00,vfh,81.71
2022-02-24T11:13:00,vfh,50.51
2022-02-24T11:14:00,vfh,50.51
2022-02-24T11:15:00,vfh,54.80
2022-02-24T11:16:00,vfh,55.99
2022-02-24T11:17:00,vfh,55.99
2022-02-24T11:18:00,vfh,58.61
2022-02-24T11:19:00,vfh,54.20
2022-02-24T11:20:00,vfh,51.30
2022-02-24T11:21:00,vfh,76.39
2022-02-24T11:22:00,vfh,75.47
2022-02-24T11:23:00,vfh,54.29
2022-02-24T11:24:00,vfh,54.29
2022-02-24T11:25:00,vfh,96.10
2022-02-24T11:26:00,vfh,96.10
2022-02-24T11:27:00,vfh,65.82
2022-02-24T11:28:00,vfh,70.55
2022-02-24T11:29:00,vfh,70.55
2022-02-24T11:30:00,vfh,115.38
2022-02-24T11:31:00,vfh,120.40
2022-02-24T11:32:00,vfh,107.14
2022-02-24T11:33:00,vfh,107.14
2022-02-24T11:34:00,vfh,65.81
2022-02-24T11:35:00,vfh,65.81
2022-02-24T11:36:00,vfh,93.94
2022-02-24T11:37:00,vfh,88.43
2022-02-24T11:38:00,vfh,59.86
2022-02-24T11:39:00,vfh,59.86
2022-02-24T11:40:00,vfh,19.89
2022-02-24T11:41:00,vfh,19.89
2022-02-24T11:42:00,vfh,121.83
2022-02-24T11:43:00,vfh,121.83
2022-02-24T11:44:00,vfh,65.81
2022-02-24T11:45:00,vfh,85.97
2022-02-24T11:46:00,vfh,85.97
2022-02-24T11:47:00,vfh,18.31
2022-02-24T11:48:00,vfh,108.31
2022-02-24T11:49:00,vfh,108.31
2022-02-24T11:50:00,vfh,70.34
2022-02-24T11:51:00,vfh,70.34
2022-02-24T11:52:00,vfh,100.35
2022-02-24T11:53:00,vfh,70.79
2022-02-24T11:54:00,vfh,70.79
2022-02-24T11:55:00,vfh,96.87
2022-02-24T11:56:00,vfh,96.87
2022-02-24T11:57:00,vfh,94.77
2022-02-24T11:58:00,vfh,94.77
2022-02-24T11:59:00,vfh,78.21
2022-02-24T12:00:00,vfh,77.36
2022-02-24T12:01:00,vfh,77.36
2022-02-24T12:02:00,vfh,65.58
2022-02-24T12:03:00,vfh,116.78
2022-02-24T12:04:00,vfh,83.96
2022-02-24T12:05:00,vfh,98.43
2022-02-24T12:06:00,vfh,98.43
2022-02-24T12:07:00,vfh,40.53
2022-02-24T12:08:00,vfh,40.53
2022-02-24T12:09:00,vfh,111.88
2022-02-24T12:10:00,vfh,111.88
2022-02-24T12:11:00,vfh,123.69
2022-02-24T12:12:00,vfh,123.69
2022-02-24T12:13:00,vfh,27.66
2022-02-24T12:14:00,vfh,36.62
2022-02-24T12:15:00,vfh,31.45
2022-02-24T12:16:00,vfh,82.97
2022-02-24T12:17:00,vfh,82.97
2022-02-24T12:18:00,vfh,47.02
2022-02-24T12:19:00,vfh,97.05
2022-02-24T12:20:00,vfh,111.95
2022-02-24T12:21:00,vfh,59.16
2022-02-24T12:22:00,vfh,56.10
2022-02-24T12:23:00,vfh,20.13
2022-02-24T12:24:00,vfh,23.19
2022-02-24T12:25:00,vfh,16.90
2022-02-24T12:26:00,vfh,36.27
2022-02-24T12:27:00,vfh,36.27
2022-02-24T12:28:00,vfh,54.32
2022-02-24T12:29:00,vfh,54.32
2022-02-24T12:30:00,vfh,66.00
2022-02-24T12:31:00,vfh,66.00
2022-02-24T12:32:00,vfh,11.21
2022-02-24T12:33:00,vfh,44.71
2022-02-24T12:34:00,vfh,62.51
2022-02-24T12:35:00,vfh,62.98
2022-02-24T12:36:00,vfh,62.98
2022-02-24T12:37:00,vfh,106.76
2022-02-24T12:38:00,vfh,72.83
2022-02-24T12:39:00,vfh,59.26
2022-02-24T12:40:00,vfh,62.04
2022-02-24T12:41:00,vfh,62.04
2022-02-24T12:42:00,vfh,61.77
2022-02-24T12:43:00,vfh,61.77
2022-02-24T12:44:00,vfh,33.13
2022-02-24T12:45:00,vfh,34.74
2022-02-24T12:46:00,vfh,78.25
2022-02-24T12:47:00,vfh,88.76
2022-02-24T12:48:00,vfh,87.01
2022-02-24T12:49:00,vfh,108.26
2022-02-24T12:50:00,vfh,108.26
2022-02-24T12:51:00,vfh,80.90
2022-02-24T12:52:00,vfh,80.90
2022-02-24T12:53:00,vfh,37.88
2022-02-24T12:54:00,vfh,52.58
2022-02-24T12:55:00,vfh,52.58
2022-02-24T12:56:00,vfh,57.55
2022-02-24T12:57:00,vfh,57.55
2022-02-24T12:58:00,vfh,53.59
2022-02-24T12:59:00,vfh,35.60
2022-02-24T13:00:00,vfh,35.60
2022-02-24T13:01:00,vfh,63.64
2022-02-24T13:02:00,vfh,23.84
2022-02-24T13:03:00,vfh,23.84
2022-02-24T13:04:00,vfh,97.20
2022-02-24T13:05:00,vfh,91.30
2022-02-24T13:06:00,vfh,91.30
2022-02-24T13:07:00,vfh,45.40
2022-02-24T13:08:00,vfh,86.09
2022-02-24T13:09:00,vfh,86.09
2022-02-24T13:10:00,vfh,29.07
2022-02-24T13:11:00,vfh,29.07
2022-02-24T13:12:00,vfh,58.38
2022-02-24T13:13:00,vfh,112.40
2022-02-24T13:14:00,vfh,112.40
2022-02-24T13:15:00,vfh,94.12
2022-02-24T13:16:00,vfh,94.12
2022-02-24T13:17:00,vfh,28.12
2022-02-24T13:18:00,vfh,56.46
2022-02-24T13:19:00,vfh,106.83
2022-02-24T13:20:00,vfh,74.23
2022-02-24T13:21:00,vfh,45.29
2022-02-24T13:22:00,vfh,39.16
2022-02-24T13:23:00,vfh,74.08
2022-02-24T13:24:00,vfh,74.08
2022-02-24T13:25:00,vfh,78.27
2022-02-24T13:26:00,vfh,78.27
2022-02-24T13:27:00,vfh,66.40
2022-02-24T13:28:00,vfh,59.22
2022-02-24T13:29:00,vfh,50.53
2022-02-24T13:30:00,vfh,52.66
2022-02-24T13:31:00,vfh,69.08
2022-02-24T13:32:00,vfh,69.08
2022-02-24T13:33:00,vfh,95.27
2022-02-24T13:34:00,vfh,126.38
2022-02-24T13:35:00,vfh,126.38
2022-02-24T13:36:00,vfh,63.54
2022-02-24T13:37:00,vfh,63.54
2022-02-24T13:38:00,vfh,49.67
2022-02-24T13:39:00,vfh,99.18
2022-02-24T13:40:00,vfh,99.08
2022-02-24T13:41:00,vfh,48.32
2022-02-24T13:42:00,vfh,124.79
2022-02-24T13:43:00,vfh,124.79
2022-02-24T13:44:00,vfh,67.65
2022-02-24T13:45:00,vfh,67.65
2022-02-24T13:46:00,vfh,125.45
2022-02-24T13:47:00,vfh,100.94
2022-02-24T13:48:00,vfh,39.77
2022-02-24T13:49:00,vfh,80.49
2022-02-24T13:50:00,vfh,80.49
2022-02-24T13:51:00,vfh,53.52
2022-02-24T13:52:00,vfh,53.52
2022-02-24T13:53:00,vfh,88.55
2022-02-24T13:54:00,vfh,88.55
2022-02-24T13:55:00,vfh,46.89
2022-02-24T13:56:00,vfh,66.20
2022-02-24T13:57:00,vfh,97.04
2022-02-24T13:58:00,vfh,97.04
2022-02-24T13:59:00,vfh,46.87
2022-02-24T14:00:00,vfh,46.87
2022-02-24T14:01:00,vfh,10.58
2022-02-24T14:02:00,vfh,10.58
2022-02-24T14:03:00,vfh,52.55
2022-02-24T14:04:00,vfh,52.55
2022-02-24T14:05:00,vfh,69.22
2022-02-24T14:06:00,vfh,69.22
2022-02-24T14:07:00,vfh,21.95
2022-02-24T14:08:00,vfh,24.25
2022-02-24T14:09:00,vfh,66.08
2022-02-24T14:10:00,vfh,76.42
2022-02-24T14:11:00,vfh,22.87
2022-02-24T14:12:00,vfh,36.39
2022-02-24T14:13:00,vfh,35.91
2022-02-24T14:14:00,vfh,48.66
2022-02-24T14:15:00,vfh,48.66
2022-02-24T14:16:00,vfh,67.23
2022-02-24T14:17:00,vfh,55.66
2022-02-24T14:18:00,vfh,60.51
2022-02-24T14:19:00,vfh,78.41
2022-02-24T14:20:00,vfh,78.41
2022-02-24T14:21:00,vfh,78.98
2022-02-24T14:22:00,vfh,78.98
2022-02-24T14:23:00,vfh,73.94
2022-02-24T14:24:00,vfh,73.94
2022-02-24T14:25:00,vfh,59.75
2022-02-24T14:26:00,vfh,59.75
2022-02-24T14:27:00,vfh,88.44
2022-02-24T14:28:00,vfh,68.92
2022-02-24T14:29:00,vfh,68.92
2022-02-24T14:30:00,vfh,86.05
2022-02-24T14:31:00,vfh,86.05
2022-02-24T14:32:00,vfh,67.64
2022-02-24T14:33:00,vfh,73.69
2022-02-24T14:34:00,vfh,70.95
2022-02-24T14:35:00,vfh,42.87
2022-02-24T14:36:00,vfh,42.87
2022-02-24T14:37:00,vfh,69.46
2022-02-24T14:38:00,vfh,64.54
2022-02-24T14:39:00,vfh,64.54
2022-02-24T14:40:00,vfh,22.71
2022-02-24T14:41:00,vfh,22.71
2022-02-24T14:42:00,vfh,54.28
2022-02-24T14:43:00,vfh,51.86
2022-02-24T14:44:00,vfh,51.86
2022-02-24T14:45:00,vfh,83.57
2022-02-24T14:46:00,vfh,74.38
2022-02-24T14:47:00,vfh,35.32
2022-02-24T14:48:00,vfh,62.82
2022-02-24T14:49:00,vfh,62.82
2022-02-24T14:50:00,vfh,81.82
2022-02-24T14:51:00,vfh,41.34
2022-02-24T14:52:00,vfh,41.34
2022-02-24T14:53:00,vfh,26.38
2022-02-24T14:54:00,vfh,26.38
2022-02-24T14:55:00,vfh,118.20
2022-02-24T14:56:00,vfh,56.04
2022-02-24T14:57:00,vfh,56.04
2022-02-24T14:58:00,vfh,46.60
2022-02-24T14:59:00,vfh,46.60
2022-02-24T15:00:00,vfh,53.17
2022-02-24T15:01:00,vfh,40.59
2022-02-24T15:02:00,vfh,62.29
2022-02-24T15:03:00,vfh,48.93
2022-02-24T15:04:00,vfh,87.65
2022-02-24T15:05:00,vfh,81.05
2022-02-24T15:06:00,vfh,86.76
2022-02-24T15:07:00,vfh,52.06
2022-02-24T15:08:00,vfh,40.66
2022-02-24T15:09:00,vfh,41.38
2022-02-24T15:10:00,vfh,37.52
2022-02-24T15:11:00,vfh,37.52
2022-02-24T15:12:00,vfh,95.13
2022-02-24T15:13:00,vfh,33.77
2022-02-24T15:14:00,vfh,33.77
2022-02-24T15:15:00,vfh,10.47
2022-02-24T15:16:00,vfh,10.47
2022-02-24T15:17:00,vfh,106.43
2022-02-24T15:18:00,vfh,106.43
2022-02-24T15:19:00,vfh,71.15
2022-02-24T15:20:00,vfh,122.95
2022-02-24T15:21:00,vfh,75.62
2022-02-24T15:22:00,vfh,59.18
2022-02-24T15:23:00,vfh,59.18
2022-02-24T15:24:00,vfh,36.70
2022-02-24T15:25:00,vfh,83.73
2022-02-24T15:26:00,vfh,67.96
2022-02-24T15:27:00,vfh,14.04
2022-02-24T15:28:00,vfh,84.73
2022-02-24T15:29:00,vfh,99.69
2022-02-24T15:30:00,vfh,85.88
2022-02-24T15:31:00,vfh,90.67
2022-02-24T15:32:00,vfh,90.67
2022-02-24T15:33:00,vfh,22.67
2022-02-24T15:34:00,vfh,22.67
2022-02-24T15:35:00,vfh,63.34
2022-02-24T15:36:00,vfh,106.64
2022-02-24T15:37:00,vfh,81.84
2022-02-24T15:38:00,vfh,21.45
2022-02-24T15:39:00,vfh,21.45
2022-02-24T15:40:00,vfh,94.13
2022-02-24T15:41:00,vfh,78.34
2022-02-24T15:42:00,vfh,67.21
2022-02-24T15:43:00,vfh,67.21
2022-02-24T15:44:00,vfh,78.93
2022-02-24T15:45:00,vfh,87.67
2022-02-24T15:46:00,vfh,42.86
2022-02-24T15:47:00,vfh,25.51
2022-02-24T15:48:00,vfh,24.79
2022-02-24T15:49:00,vfh,57.44
2022-02-24T15:50:00,vfh,73.73
2022-02-24T15:51:00,vfh,83.63
2022-02-24T15:52:00,vfh,83.63
2022-02-24T15:53:00,vfh,99.17
2022-02-24T15:54:00,vfh,65.35
2022-02-24T15:55:00,vfh,61.23
2022-02-24T15:56:00,vfh,61.23
2022-02-24T15:57:00,vfh,74.13
2022-02-24T15:58:00,vfh,104.51
2022-02-24T15:59:00,vfh,68.95
2022-02-24T16:00:00,vfh,39.49
2022-02-24T16:01:00,vfh,64.42
2022-02-24T16:02:00,vfh,42.55
2022-02-24T16:03:00,vfh,33.17
2022-02-24T16:04:00,vfh,53.33
2022-02-24T16:05:00,vfh,112.48
2022-02-24T16:06:00,vfh,112.48
2022-02-24T16:07:00,vfh,84.17
2022-02-24T16:08:00,vfh,84.17
2022-02-24T16:09:00,vfh,40.19
2022-02-24T16:10:00,vfh,26.15
2022-02-24T16:11:00,vfh,34.27
2022-02-24T16:12:00,vfh,80.46
2022-02-24T16:13:00,vfh,88.75
2022-02-24T16:14:00,vfh,79.86
2022-02-24T16:15:00,vfh,93.64
2022-02-24T16:16:00,vfh,93.64
2022-02-24T16:17:00,vfh,55.45
2022-02-24T16:18:00,vfh,112.74
2022-02-24T16:19:00,vfh,112.74
2022-02-24T16:20:00,vfh,80.36
2022-02-24T16:21:00,vfh,80.36
2022-02-24T16:22:00,vfh,108.78
2022-02-24T16:23:00,vfh,67.92
2022-02-24T16:24:00,vfh,52.89
2022-02-24T16:25:00,vfh,92.69
2022-02-24T16:26:00,vfh,92.69
2022-02-24T16:27:00,vfh,55.26
2022-02-24T16:28:00,vfh,55.26
2022-02-24T16:29:00,vfh,41.60
2022-02-24T16:30:00,vfh,17.44
2022-02-24T16:31:00,vfh,65.08
2022-02-24T16:32:00,vfh,97.60
2022-02-24T16:33:00,vfh,85.70
2022-02-24T16:34:00,vfh,100.22
2022-02-24T16:35:00,vfh,89.51
2022-02-24T16:36:00,vfh,89.51
2022-02-24T16:37:00,vfh,88.69
2022-02-24T16:38:00,vfh,88.69
2022-02-24T16:39:00,vfh,84.67
2022-02-24T16:40:00,vfh,44.88
2022-02-24T16:41:00,vfh,44.88
2022-02-24T16:42:00,vfh,55.93
2022-02-24T16:43:00,vfh,28.44
2022-02-24T16:44:00,vfh,28.44
2022-02-24T16:45:00,vfh,96.64
2022-02-24T16:46:00,vfh,52.61
2022-02-24T16:47:00,vfh,50.70
2022-02-24T16:48:00,vfh,88.68
2022-02-24T16:49:00,vfh,88.68
2022-02-24T16:50:00,vfh,69.05
2022-02-24T16:51:00,vfh,69.05
2022-02-24T16:52:00,vfh,97.70
2022-02-24T16:53:00,vfh,97.70
2022-02-24T16:54:00,vfh,63.34
2022-02-24T16:55:00,vfh,72.53
2022-02-24T16:56:00,vfh,129.57
2022-02-24T16:57:00,vfh,123.08
2022-02-24T16:58:00,vfh,98.95
2022-02-24T16:59:00,vfh,98.95
2022-02-24T17:00:00,vfh,62.38
2022-02-24T17:01:00,vfh,32.06
2022-02-24T17:02:00,vfh,44.16
2022-02-24T17:03:00,vfh,39.96
2022-02-24T17:04:00,vfh,32.45
2022-02-24T17:05:00,vfh,73.69
2022-02-24T17:06:00,vfh,75.54
2022-02-24T17:07:00,vfh,95.10
2022-02-24T17:08:00,vfh,95.10
2022-02-24T17:09:00,vfh,35.85
2022-02-24T17:10:00,vfh,35.85
2022-02-24T17:11:00,vfh,22.71
2022-02-24T17:12:00,vfh,18.71
2022-02-24T17:13:00,vfh,10.73
2022-02-24T17:14:00,vfh,104.28
2022-02-24T17:15:00,vfh,104.28
2022-02-24T17:16:00,vfh,101.24
2022-02-24T17:17:00,vfh,45.78
2022-02-24T17:18:00,vfh,45.24
2022-02-24T17:19:00,vfh,80.13
2022-02-24T17:20:00,vfh,90.69
2022-02-24T17:21:00,vfh,90.69
2022-02-24T17:22:00,vfh,52.14
2022-02-24T17:23:00,vfh,52.14
2022-02-24T17:24:00,vfh,36.20
2022-02-24T17:25:00,vfh,36.20
2022-02-24T17:26:00,vfh,61.81
2022-02-24T17:27:00,vfh,47.98
2022-02-24T17:28:00,vfh,61.12
2022-02-24T17:29:00,vfh,14.83
2022-02-24T17:30:00,vfh,14.83
2022-02-24T17:31:00,vfh,24.53
2022-02-24T17:32:00,vfh,84.83
2022-02-24T17:33:00,vfh,84.83
2022-02-24T17:34:00,vfh,79.80
2022-02-24T17:35:00,vfh,72.27
2022-02-24T17:36:00,vfh,90.32
2022-02-24T17:37:00,vfh,74.76
2022-02-24T17:38:00,vfh,57.99
2022-02-24T17:39:00,vfh,57.99
2022-02-24T17:40:00,vfh,33.12
2022-02-24T17:41:00,vfh,62.68
2022-02-24T17:42:00,vfh,30.99
2022-02-24T17:43:00,vfh,57.94
2022-02-24T17:44:00,vfh,49.88
2022-02-24T17:45:00,vfh,18.35
2022-02-24T17:46:00,vfh,18.35
2022-02-24T17:47:00,vfh,80.76
2022-02-24T17:48:00,vfh,15.53
2022-02-24T17:49:00,vfh,126.25
2022-02-24T17:50:00,vfh,126.25
2022-02-24T17:51:00,vfh,50.62
2022-02-24T17:52:00,vfh,84.38
2022-02-24T17:53:00,vfh,84.38
2022-02-24T17:54:00,vfh,75.56
2022-02-24T17:55:00,vfh,91.84
2022-02-24T17:56:00,vfh,72.81
2022-02-24T17:57:00,vfh,107.07
2022-02-24T17:58:00,vfh,107.07
2022-02-24T17:59:00,vfh,32.32
2022-02-24T18:00:00,vfh,68.09
2022-02-24T18:01:00,vfh,64.15
2022-02-24T18:02:00,vfh,72.37
2022-02-24T18:03:00,vfh,51.41
2022-02-24T18:04:00,vfh,51.41
2022-02-24T18:05:00,vfh,105.68
2022-02-24T18:06:00,vfh,55.08
2022-02-24T18:07:00,vfh,55.08
2022-02-24T18:08:00,vfh,51.52
2022-02-24T18:09:00,vfh,71.82
2022-02-24T18:10:00,vfh,71.82
2022-02-24T18:11:00,vfh,72.05
2022-02-24T18:12:00,vfh,72.05
2022-02-24T18:13:00,vfh,73.71
2022-02-24T18:14:00,vfh,73.71
2022-02-24T18:15:00,vfh,30.24
2022-02-24T18:16:00,vfh,66.20
2022-02-24T18:17:00,vfh,78.41
2022-02-24T18:18:00,vfh,40.15
2022-02-24T18:19:00,vfh,85.23
2022-02-24T18:20:00,vfh,122.10
2022-02-24T18:21:00,vfh,114.70
2022-02-24T18:22:00,vfh,14.69
2022-02-24T18:23:00,vfh,11.69
2022-02-24T18:24:00,vfh,70.33
2022-02-24T18:25:00,vfh,63.66
2022-02-24T18:26:00,vfh,62.52
2022-02-24T18:27:00,vfh,84.64
2022-02-24T18:28:00,vfh,82.34
2022-02-24T18:29:00,vfh,118.65
2022-02-24T18:30:00,vfh,117.79
2022-02-24T18:31:00,vfh,77.36
2022-02-24T18:32:00,vfh,82.19
2022-02-24T18:33:00,vfh,81.70
2022-02-24T18:34:00,vfh,120.60
2022-02-24T18:35:00,vfh,120.60
2022-02-24T18:36:00,vfh,27.40
2022-02-24T18:37:00,vfh,63.04
2022-02-24T18:38:00,vfh,63.04
2022-02-24T18:39:00,vfh,46.89
2022-02-24T18:40:00,vfh,56.07
2022-02-24T18:41:00,vfh,56.07
2022-02-24T18:42:00,vfh,102.70
2022-02-24T18:43:00,vfh,115.42
2022-02-24T18:44:00,vfh,82.37
2022-02-24T18:45:00,vfh,39.25
2022-02-24T18:46:00,vfh,83.94
2022-02-24T18:47:00,vfh,98.97
2022-02-24T18:48:00,vfh,95.59
2022-02-24T18:49:00,vfh,112.27
2022-02-24T18:50:00,vfh,65.32
2022-02-24T18:51:00,vfh,66.95
2022-02-24T18:52:00,vfh,66.95
2022-02-24T18:53:00,vfh,53.67
2022-02-24T18:54:00,vfh,40.23
2022-02-24T18:55:00,vfh,63.13
2022-02-24T18:56:00,vfh,41.69
2022-02-24T18:57:00,vfh,97.01
2022-02-24T18:58:00,vfh,64.60
2022-02-24T18:59:00,vfh,64.60
2022-02-24T19:00:00,vfh,46.56
2022-02-24T19:01:00,vfh,71.66
2022-02-24T19:02:00,vfh,96.81
2022-02-24T19:03:00,vfh,96.81
2022-02-24T19:04:00,vfh,105.22
2022-02-24T19:05:00,vfh,117.93
2022-02-24T19:06:00,vfh,94.91
2022-02-24T19:07:00,vfh,54.04
2022-02-24T19:08:00,vfh,54.04
2022-02-24T19:09:00,vfh,67.96
2022-02-24T19:10:00,vfh,32.57
2022-02-24T19:11:00,vfh,32.57
2022-02-24T19:12:00,vfh,100.98
2022-02-24T19:13:00,vfh,97.17
2022-02-24T19:14:00,vfh,48.62
2022-02-24T19:15:00,vfh,47.68
2022-02-24T19:16:00,vfh,96.89
2022-02-24T19:17:00,vfh,48.48
2022-02-24T19:18:00,vfh,49.70
2022-02-24T19:19:00,vfh,64.53
2022-02-24T19:20:00,vfh,36.33
2022-02-24T19:21:00,vfh,36.46
2022-02-24T19:22:00,vfh,28.09
2022-02-24T19:23:00,vfh,28.09
2022-02-24T19:24:00,vfh,60.34
2022-02-24T19:25:00,vfh,77.70
2022-02-24T19:26:00,vfh,77.70
2022-02-24T19:27:00,vfh,120.38
2022-02-24T19:28:00,vfh,9.88
2022-02-24T19:29:00,vfh,9.88
2022-02-24T19:30:00,vfh,45.06
2022-02-24T19:31:00,vfh,45.62
2022-02-24T19:32:00,vfh,52.85
2022-02-24T19:33:00,vfh,42.37
2022-02-24T19:34:00,vfh,82.87
2022-02-24T19:35:00,vfh,78.98
2022-02-24T19:36:00,vfh,78.98
2022-02-24T19:37:00,vfh,58.37
2022-02-24T19:38:00,vfh,58.37
2022-02-24T19:39:00,vfh,29.30
2022-02-24T19:40:00,vfh,11.16
2022-02-24T19:41:00,vfh,11.16
2022-02-24T19:42:00,vfh,45.07
2022-02-24T19:43:00,vfh,45.07
2022-02-24T19:44:00,vfh,49.89
2022-02-24T19:45:00,vfh,41.67
2022-02-24T19:46:00,vfh,38.57
2022-02-24T19:47:00,vfh,85.93
2022-02-24T19:48:00,vfh,85.93
2022-02-24T19:49:00,vfh,60.73
2022-02-24T19:50:00,vfh,59.14
2022-02-24T19:51:00,vfh,39.14
2022-02-24T19:52:00,vfh,64.96
2022-02-24T19:53:00,vfh,63.04
2022-02-24T19:54:00,vfh,47.16
2022-02-24T19:55:00,vfh,54.88
2022-02-24T19:56:00,vfh,90.37
2022-02-24T19:57:00,vfh,110.82
2022-02-24T19:58:00,vfh,110.82
2022-02-24T19:59:00,vfh,50.47
2022-02-24T20:00:00,vfh,50.47
2022-02-24T20:01:00,vfh,30.56
2022-02-24T20:02:00,vfh,90.24
2022-02-24T20:03:00,vfh,90.24
2022-02-24T20:04:00,vfh,123.66
2022-02-24T20:05:00,vfh,63.24
2022-02-24T20:06:00,vfh,63.24
2022-02-24T20:07:00,vfh,39.17
2022-02-24T20:08:00,vfh,39.17
2022-02-24T20:09:00,vfh,61.24
2022-02-24T20:10:00,vfh,61.24
2022-02-24T20:11:00,vfh,98.84
2022-02-24T20:12:00,vfh,88.01
2022-02-24T20:13:00,vfh,67.23
2022-02-24T20:14:00,vfh,37.22
2022-02-24T20:15:00,vfh,74.70
2022-02-24T20:16:00,vfh,74.70
2022-02-24T20:17:00,vfh,58.03
2022-02-24T20:18:00,vfh,58.03
2022-02-24T20:19:00,vfh,57.06
2022-02-24T20:20:00,vfh,57.06
2022-02-24T20:21:00,vfh,17.47
2022-02-24T20:22:00,vfh,17.47
2022-02-24T20:23:00,vfh,29.71
2022-02-24T20:24:00,vfh,29.71
2022-02-24T20:25:00,vfh,49.03
2022-02-24T20:26:00,vfh,49.03
2022-02-24T20:27:00,vfh,71.69
2022-02-24T20:28:00,vfh,71.69
2022-02-24T20:29:00,vfh,79.94
2022-02-24T20:30:00,vfh,79.94
2022-02-24T20:31:00,vfh,59.22
2022-02-24T20:32:00,vfh,50.60
2022-02-24T20:33:00,vfh,50.60
2022-02-24T20:34:00,vfh,67.61
2022-02-24T20:35:00,vfh,67.61
2022-02-24T20:36:00,vfh,117.43
2022-02-24T20:37:00,vfh,117.43
2022-02-24T20:38:00,vfh,31.28
2022-02-24T20:39:00,vfh,31.28
2022-02-24T20:40:00,vfh,31.13
2022-02-24T20:41:00,vfh,54.47
2022-02-24T20:42:00,vfh,54.47
2022-02-24T20:43:00,vfh,94.50
2022-02-24T20:44:00,vfh,94.50
2022-02-24T20:45:00,vfh,75.49
2022-02-24T20:46:00,vfh,81.48
2022-02-24T20:47:00,vfh,81.48
2022-02-24T20:48:00,vfh,102.49
2022-02-24T20:49:00,vfh,102.49
2022-02-24T20:50:00,vfh,11.09
2022-02-24T20:51:00,vfh,65.62
2022-02-24T20:52:00,vfh,65.62
2022-02-24T20:53:00,vfh,60.05
2022-02-24T20:54:00,vfh,60.05
2022-02-24T20:55:00,vfh,75.11
2022-02-24T20:56:00,vfh,67.38
2022-02-24T20:57:00,vfh,52.42
2022-02-24T20:58:00,vfh,37.52
2022-02-24T20:59:00,vfh,42.30
2022-02-24T21:00:00,vfh,62.14
2022-02-24T21:01:00,vfh,90.57
2022-02-24T21:02:00,vfh,33.83
2022-02-24T21:03:00,vfh,17.69
2022-02-24T21:04:00,vfh,42.32
2022-02-24T21:05:00,vfh,77.46
2022-02-24T21:06:00,vfh,78.36
2022-02-24T21:07:00,vfh,26.45
2022-02-24T21:08:00,vfh,26.45
2022-02-24T21:09:00,vfh,60.40
2022-02-24T21:10:00,vfh,60.40
2022-02-24T21:11:00,vfh,25.26
2022-02-24T21:12:00,vfh,25.26
2022-02-24T21:13:00,vfh,80.56
2022-02-24T21:14:00,vfh,80.56
2022-02-24T21:15:00,vfh,87.73
2022-02-24T21:16:00,vfh,50.97
2022-02-24T21:17:00,vfh,64.78
2022-02-24T21:18:00,vfh,99.09
2022-02-24T21:19:00,vfh,83.04
2022-02-24T21:20:00,vfh,80.36
2022-02-24T21:21:00,vfh,80.36
2022-02-24T21:22:00,vfh,78.65
2022-02-24T21:23:00,vfh,78.65
2022-02-24T21:24:00,vfh,128.17
2022-02-24T21:25:00,vfh,128.17
2022-02-24T21:26:00,vfh,99.98
2022-02-24T21:27:00,vfh,65.16
2022-02-24T21:28:00,vfh,65.16
2022-02-24T21:29:00,vfh,77.78
2022-02-24T21:30:00,vfh,77.78
2022-02-24T21:31:00,vfh,42.01
2022-02-24T21:32:00,vfh,58.34
2022-02-24T21:33:00,vfh,65.34
2022-02-24T21:34:00,vfh,74.78
2022-02-24T21:35:00,vfh,83.79
2022-02-24T21:36:00,vfh,83.79
2022-02-24T21:37:00,vfh,80.20
2022-02-24T21:38:00,vfh,49.66
2022-02-24T21:39:00,vfh,32.33
2022-02-24T21:40:00,vfh,53.66
2022-02-24T21:41:00,vfh,53.66
2022-02-24T21:42:00,vfh,74.87
2022-02-24T21:43:00,vfh,74.87
2022-02-24T21:44:00,vfh,88.30
2022-02-24T21:45:00,vfh,87.40
2022-02-24T21:46:00,vfh,42.93
2022-02-24T21:47:00,vfh,17.99
2022-02-24T21:48:00,vfh,48.97
2022-02-24T21:49:00,vfh,69.52
2022-02-24T21:50:00,vfh,69.52
2022-02-24T21:51:00,vfh,79.34
2022-02-24T21:52:00,vfh,64.93
2022-02-24T21:53:00,vfh,65.49
2022-02-24T21:54:00,vfh,94.98
2022-02-24T21:55:00,vfh,94.98
2022-02-24T21:56:00,vfh,62.22
2022-02-24T21:57:00,vfh,62.22
2022-02-24T21:58:00,vfh,91.51
2022-02-24T21:59:00,vfh,91.51
2022-02-24T22:00:00,vfh,80.83
2022-02-24T22:01:00,vfh,80.83
2022-02-24T22:02:00,vfh,66.62
2022-02-24T22:03:00,vfh,71.31
2022-02-24T22:04:00,vfh,86.13
2022-02-24T22:05:00,vfh,34.73
2022-02-24T22:06:00,vfh,72.55
2022-02-24T22:07:00,vfh,67.79
2022-02-24T22:08:00,vfh,67.79
2022-02-24T22:09:00,vfh,116.20
2022-02-24T22:10:00,vfh,116.20
2022-02-24T22:11:00,vfh,69.06
