#datetime,building,power
2024-02-29T19:18:00,hpb,46.17
2024-02-29T19:20:00,hpb,42.60
2024-02-29T19:22:00,hpb,46.82
2024-02-29T19:24:00,hpb,46.23
2024-02-29T19:25:00,hpb,23.38
2024-02-29T19:26:00,hpb,19.22
2024-02-29T19:28:00,hpb,50.39
2024-02-29T19:29:00,hpb,15.59
2024-02-29T19:31:00,hpb,34.80
2024-02-29T19:32:00,hpb,15.59
2024-02-29T19:33:00,hpb,23.44
2024-02-29T19:35:00,hpb,34.75
2024-02-29T19:37:00,hpb,39.02
2024-02-29T19:39:00,hpb,30.59
2024-02-29T19:41:00,hpb,42.60
2024-02-29T19:42:00,hpb,23.44
2024-02-29T19:44:00,hpb,34.80
2024-02-29T19:45:00,hpb,23.38
2024-02-29T19:47:00,hpb,46.82
2024-02-29T19:48:00,hpb,15.00
2024-02-29T19:49:00,hpb,27.60
2024-02-29T19:51:00,hpb,46.17
2024-02-29T19:53:00,hpb,46.82
2024-02-29T19:54:00,hpb,22.79
2024-02-29T19:56:00,hpb,39.02
2024-02-29T19:58:00,hpb,38.96
2024-02-29T20:00:00,hpb,38.44
2024-02-29T20:02:00,hpb,42.60
2024-02-29T20:03:00,hpb,15.59
2024-02-29T20:04:00,hpb,15.59
2024-02-29T20:05:00,hpb,11.43
2024-02-29T20:07:00,hpb,31.17
2024-02-29T20:09:00,hpb,46.82
2024-02-29T20:11:00,hpb,34.80
2024-02-29T20:13:00,hpb,50.39
2024-02-29T20:15:00,hpb,38.38
2024-02-29T20:16:00,hpb,19.22
2024-02-29T20:18:00,hpb,39.02
2024-02-29T20:20:00,hpb,34.80
2024-02-29T20:22:00,hpb,34.75
2024-02-29T20:24:00,hpb,31.23
2024-02-29T20:26:00,hpb,34.80
2024-02-29T20:28:00,hpb,38.96
2024-02-29T20:30:00,hpb,34.80
2024-02-29T20:31:00,hpb,15.64
2024-02-29T20:33:00,hpb,34.80
2024-02-29T20:34:00,hpb,15.59
2024-02-29T20:36:00,hpb,38.38
2024-02-29T20:38:00,hpb,31.23
2024-02-29T20:40:00,hpb,50.39
2024-02-29T20:42:00,hpb,42.60
2024-02-29T20:43:00,hpb,27.01
2024-02-29T20:45:00,hpb,58.18
2024-02-29T20:47:00,hpb,50.39
2024-02-29T20:48:00,hpb,19.80
2024-02-29T20:50:00,hpb,42.60
2024-02-29T20:52:00,hpb,34.80
2024-02-29T20:53:00,hpb,15.00
2024-02-29T20:55:00,hpb,46.82
2024-02-29T20:57:00,hpb,42.60
2024-02-29T20:59:00,hpb,54.61
2024-02-29T21:01:00,hpb,53.96
2024-02-29T21:03:00,hpb,50.39
2024-02-29T21:04:00,hpb,27.01
2024-02-29T21:06:00,hpb,46.82
2024-02-29T21:07:00,hpb,19.16
2024-02-29T21:08:00,hpb,23.44
2024-02-29T21:10:00,hpb,58.18
2024-02-29T21:11:00,hpb,27.01
2024-02-29T21:13:00,hpb,46.17
2024-02-29T21:15:00,hpb,39.02
2024-02-29T21:16:00,hpb,31.17
2024-02-29T21:18:00,hpb,58.24
2024-02-29T21:20:00,hpb,46.17
2024-02-29T21:21:00,hpb,31.23
2024-02-29T21:23:00,hpb,46.17
2024-02-29T21:24:00,hpb,27.01
2024-02-29T21:26:00,hpb,50.39
2024-02-29T21:27:00,hpb,23.44
2024-02-29T21:29:00,hpb,46.76
2024-02-29T21:30:00,hpb,27.01
2024-02-29T21:32:00,hpb,58.18
2024-02-29T21:33:00,hpb,27.01
2024-02-29T21:34:00,hpb,23.38
2024-02-29T21:36:00,hpb,46.23
2024-02-29T21:37:00,hpb,23.38
2024-02-29T21:39:00,hpb,46.82
2024-02-29T21:41:00,hpb,50.39
2024-02-29T21:43:00,hpb,42.60
2024-02-29T21:44:00,hpb,19.22
2024-02-29T21:46:00,hpb,46.82
2024-02-29T21:48:00,hpb,50.39
2024-02-29T21:50:00,hpb,46.17
2024-02-29T21:51:00,hpb,23.44
2024-02-29T21:53:00,hpb,38.38
2024-02-29T21:55:00,hpb,39.02
2024-02-29T21:56:00,hpb,15.59
2024-02-29T21:58:00,hpb,34.80
2024-02-29T21:59:00,hpb,11.37
2024-02-29T22:01:00,hpb,46.82
2024-02-29T22:02:00,hpb,31.23
2024-02-29T22:03:00,hpb,26.95
2024-02-29T22:05:00,hpb,38.44
2024-02-29T22:07:00,hpb,46.76
2024-02-29T22:09:00,hpb,54.02
2024-02-29T22:11:00,hpb,50.39
2024-02-29T22:12:00,hpb,23.44
2024-02-29T22:14:00,hpb,50.39
2024-02-29T22:15:00,hpb,26.95
2024-02-29T22:17:00,hpb,54.61
2024-02-29T22:19:00,hpb,46.23
2024-02-29T22:21:00,hpb,54.61
2024-02-29T22:23:00,hpb,58.18
2024-02-29T22:25:00,hpb,57.60
2024-02-29T22:27:00,hpb,54.61
2024-02-29T22:28:00,hpb,31.17
2024-02-29T22:30:00,hpb,65.39
2024-02-29T22:32:00,hpb,58.24
2024-02-29T22:34:00,hpb,58.18
2024-02-29T22:36:00,hpb,58.18
2024-02-29T22:38:00,hpb,54.61
2024-02-29T22:40:00,hpb,50.39
2024-02-29T22:42:00,hpb,54.02
2024-02-29T22:44:00,hpb,58.18
2024-02-29T22:46:00,hpb,50.39
2024-02-29T22:47:00,hpb,34.80
2024-02-29T22:49:00,hpb,50.39
2024-02-29T22:51:00,hpb,50.45
2024-02-29T22:52:00,hpb,23.38
2024-02-29T22:54:00,hpb,54.02
2024-02-29T22:56:00,hpb,54.55
2024-02-29T22:57:00,hpb,27.01
2024-02-29T22:58:00,hpb,31.23
2024-02-29T23:00:00,hpb,42.60
2024-02-29T23:02:00,hpb,53.96
2024-02-29T23:03:00,hpb,31.23
2024-02-29T23:05:00,hpb,61.76
2024-02-29T23:06:00,hpb,27.01
2024-02-29T23:07:00,hpb,23.44
2024-02-29T23:09:00,hpb,50.39
2024-02-29T23:10:00,hpb,27.01
2024-02-29T23:12:00,hpb,50.39
2024-02-29T23:14:00,hpb,50.39
2024-02-29T23:15:00,hpb,34.80
2024-02-29T23:17:00,hpb,62.40
2024-02-29T23:18:00,hpb,22.79
2024-02-29T23:20:00,hpb,46.82
2024-02-29T23:21:00,hpb,31.17
2024-02-29T23:23:00,hpb,50.39
2024-02-29T23:24:00,hpb,27.01
2024-02-29T23:26:00,hpb,42.60
2024-02-29T23:28:00,hpb,50.39
2024-02-29T23:29:00,hpb,27.01
2024-02-29T23:31:00,hpb,46.82
2024-02-29T23:32:00,hpb,27.01
2024-02-29T23:34:00,hpb,50.39
2024-02-29T23:36:00,hpb,53.96
2024-02-29T23:38:00,hpb,46.82
2024-02-29T23:39:00,hpb,19.22
2024-02-29T23:41:00,hpb,50.39
2024-02-29T23:43:00,hpb,46.82
2024-02-29T23:45:00,hpb,42.60
2024-02-29T23:47:00,hpb,50.39
2024-02-29T23:49:00,hpb,46.17
2024-02-29T23:50:00,hpb,27.01
