#datetime,building,power
2022-02-24T11:06:00,rvs,53.67
2022-02-24T11:07:00,rvs,61.21
2022-02-24T11:08:00,rvs,65.64
2022-02-24T11:09:00,rvs,62.90
2022-02-24T11:10:00,rvs,71.18
2022-02-24T11:11:00,rvs,66.75
2022-02-24T11:12:00,rvs,58.56
2022-02-24T11:13:00,rvs,68.54
2022-02-24T11:14:00,rvs,67.02
2022-02-24T11:15:00,rvs,66.92
2022-02-24T11:16:00,rvs,68.41
2022-02-24T11:17:00,rvs,45.55
2022-02-24T11:18:00,rvs,56.49
2022-02-24T11:19:00,rvs,59.45
2022-02-24T11:20:00,rvs,60.13
2022-02-24T11:21:00,rvs,64.77
2022-02-24T11:22:00,rvs,56.66
2022-02-24T11:23:00,rvs,55.65
2022-02-24T11:24:00,rvs,63.73
2022-02-24T11:25:00,rvs,60.56
2022-02-24T11:26:00,rvs,57.44
2022-02-24T11:27:00,rvs,56.96
2022-02-24T11:28:00,rvs,41.64
2022-02-24T11:29:00,rvs,30.41
2022-02-24T11:30:00,rvs,39.69
2022-02-24T11:31:00,rvs,37.58
2022-02-24T11:32:00,rvs,40.41
2022-02-24T11:33:00,rvs,46.72
2022-02-24T11:34:00,rvs,58.32
2022-02-24T11:35:00,rvs,60.06
2022-02-24T11:36:00,rvs,35.69
2022-02-24T11:37:00,rvs,36.40
2022-02-24T11:38:00,rvs,48.69
2022-02-24T11:39:00,rvs,49.58
2022-02-24T11:40:00,rvs,62.28
2022-02-24T11:41:00,rvs,65.04
2022-02-24T11:42:00,rvs,66.63
2022-02-24T11:43:00,rvs,64.34
2022-02-24T11:44:00,rvs,66.15
2022-02-24T11:45:00,rvs,70.35
2022-02-24T11:46:00,rvs,70.55
2022-02-24T11:47:00,rvs,72.74
2022-02-24T11:48:00,rvs,71.58
2022-02-24T11:49:00,rvs,48.89
2022-02-24T11:50:00,rvs,32.93
2022-02-24T11:51:00,rvs,49.01
2022-02-24T11:52:00,rvs,48.76
2022-02-24T11:53:00,rvs,47.67
2022-02-24T11:54:00,rvs,26.32
2022-02-24T11:55:00,rvs,34.92
2022-02-24T11:56:00,rvs,43.63
2022-02-24T11:57:00,rvs,52.78
2022-02-24T11:58:00,rvs,57.60
2022-02-24T11:59:00,rvs,54.10
2022-02-24T12:00:00,rvs,59.35
2022-02-24T12:01:00,rvs,87.26
2022-02-24T12:02:00,rvs,65.03
2022-02-24T12:03:00,rvs,68.00
2022-02-24T12:04:00,rvs,65.20
2022-02-24T12:05:00,rvs,44.08
2022-02-24T12:06:00,rvs,48.10
2022-02-24T12:07:00,rvs,51.32
2022-02-24T12:08:00,rvs,43.66
2022-02-24T12:09:00,rvs,47.54
2022-02-24T12:10:00,rvs,47.50
2022-02-24T12:11:00,rvs,48.86
2022-02-24T12:12:00,rvs,47.01
2022-02-24T12:13:00,rvs,46.65
2022-02-24T12:14:00,rvs,44.62
2022-02-24T12:15:00,rvs,37.97
2022-02-24T12:16:00,rvs,39.40
2022-02-24T12:17:00,rvs,43.53
2022-02-24T12:18:00,rvs,42.19
2022-02-24T12:19:00,rvs,41.98
2022-02-24T12:20:00,rvs,44.09
2022-02-24T12:21:00,rvs,48.63
2022-02-24T12:22:00,rvs,47.09
2022-02-24T12:23:00,rvs,34.74
2022-02-24T12:24:00,rvs,36.16
2022-02-24T12:25:00,rvs,38.75
2022-02-24T12:26:00,rvs,32.94
2022-02-24T12:27:00,rvs,32.61
2022-02-24T12:28:00,rvs,34.59
2022-02-24T12:29:00,rvs,36.13
2022-02-24T12:30:00,rvs,37.46
2022-02-24T12:31:00,rvs,28.58
2022-02-24T12:32:00,rvs,27.52
2022-02-24T12:33:00,rvs,27.74
2022-02-24T12:34:00,rvs,29.73
2022-02-24T12:35:00,rvs,31.86
2022-02-24T12:36:00,rvs,32.54
2022-02-24T12:37:00,rvs,34.86
2022-02-24T12:38:00,rvs,37.28
2022-02-24T12:39:00,rvs,40.95
2022-02-24T12:40:00,rvs,37.43
2022-02-24T12:41:00,rvs,42.14
2022-02-24T12:42:00,rvs,49.89
2022-02-24T12:43:00,rvs,59.89
2022-02-24T12:44:00,rvs,64.28
2022-02-24T12:45:00,rvs,62.68
2022-02-24T12:46:00,rvs,35.66
2022-02-24T12:47:00,rvs,27.97
2022-02-24T12:48:00,rvs,28.54
2022-02-24T12:49:00,rvs,31.74
2022-02-24T12:50:00,rvs,22.60
2022-02-24T12:51:00,rvs,22.04
2022-02-24T12:52:00,rvs,24.69
2022-02-24T12:53:00,rvs,27.55
2022-02-24T12:54:00,rvs,30.59
2022-02-24T12:55:00,rvs,31.07
2022-02-24T12:56:00,rvs,32.90
2022-02-24T12:57:00,rvs,39.80
2022-02-24T12:58:00,rvs,45.67
2022-02-24T12:59:00,rvs,44.14
2022-02-24T13:00:00,rvs,46.05
2022-02-24T13:01:00,rvs,49.96
2022-02-24T13:02:00,rvs,41.54
2022-02-24T13:03:00,rvs,43.48
2022-02-24T13:04:00,rvs,36.54
2022-02-24T13:05:00,rvs,37.63
2022-02-24T13:06:00,rvs,38.57
2022-02-24T13:07:00,rvs,39.55
2022-02-24T13:08:00,rvs,34.90
2022-02-24T13:09:00,rvs,48.23
2022-02-24T13:10:00,rvs,55.34
2022-02-24T13:11:00,rvs,54.01
2022-02-24T13:12:00,rvs,59.03
2022-02-24T13:13:00,rvs,64.47
2022-02-24T13:14:00,rvs,61.23
2022-02-24T13:15:00,rvs,59.03
2022-02-24T13:16:00,rvs,60.27
2022-02-24T13:17:00,rvs,55.28
2022-02-24T13:18:00,rvs,65.82
2022-02-24T13:19:00,rvs,65.22
2022-02-24T13:20:00,rvs,56.20
2022-02-24T13:21:00,rvs,62.01
2022-02-24T13:22:00,rvs,59.00
2022-02-24T13:23:00,rvs,61.21
2022-02-24T13:24:00,rvs,57.84
2022-02-24T13:25:00,rvs,61.74
2022-02-24T13:26:00,rvs,67.17
2022-02-24T13:27:00,rvs,66.74
2022-02-24T13:28:00,rvs,66.44
2022-02-24T13:29:00,rvs,62.78
2022-02-24T13:30:00,rvs,61.21
2022-02-24T13:31:00,rvs,68.09
2022-02-24T13:32:00,rvs,57.95
2022-02-24T13:33:00,rvs,32.77
2022-02-24T13:34:00,rvs,46.48
2022-02-24T13:35:00,rvs,50.46
2022-02-24T13:36:00,rvs,49.41
2022-02-24T13:37:00,rvs,56.00
2022-02-24T13:38:00,rvs,66.76
2022-02-24T13:39:00,rvs,77.84
2022-02-24T13:40:00,rvs,89.11
2022-02-24T13:41:00,rvs,95.41
2022-02-24T13:42:00,rvs,77.88
2022-02-24T13:43:00,rvs,80.06
2022-02-24T13:44:00,rvs,73.75
2022-02-24T13:45:00,rvs,81.76
2022-02-24T13:46:00,rvs,51.05
2022-02-24T13:47:00,rvs,56.01
2022-02-24T13:48:00,rvs,53.32
2022-02-24T13:49:00,rvs,46.91
2022-02-24T13:50:00,rvs,54.27
2022-02-24T13:51:00,rvs,58.23
2022-02-24T13:52:00,rvs,63.76
2022-02-24T13:53:00,rvs,59.84
2022-02-24T13:54:00,rvs,72.18
2022-02-24T13:55:00,rvs,73.02
2022-02-24T13:56:00,rvs,76.84
2022-02-24T13:57:00,rvs,81.46
2022-02-24T13:58:00,rvs,62.64
2022-02-24T13:59:00,rvs,61.87
2022-02-24T14:00:00,rvs,50.22
2022-02-24T14:01:00,rvs,42.46
2022-02-24T14:02:00,rvs,45.67
2022-02-24T14:03:00,rvs,46.85
2022-02-24T14:04:00,rvs,46.05
2022-02-24T14:05:00,rvs,39.04
2022-02-24T14:06:00,rvs,33.32
2022-02-24T14:07:00,rvs,26.55
2022-02-24T14:08:00,rvs,28.37
2022-02-24T14:09:00,rvs,30.07
2022-02-24T14:10:00,rvs,18.82
2022-02-24T14:11:00,rvs,19.75
2022-02-24T14:12:00,rvs,19.75
2022-02-24T14:13:00,rvs,17.78
2022-02-24T14:14:00,rvs,22.43
2022-02-24T14:15:00,rvs,27.17
2022-02-24T14:16:00,rvs,27.82
2022-02-24T14:17:00,rvs,29.02
2022-02-24T14:18:00,rvs,28.50
2022-02-24T14:19:00,rvs,29.35
2022-02-24T14:20:00,rvs,32.20
2022-02-24T14:21:00,rvs,10.33
2022-02-24T14:22:00,rvs,9.96
2022-02-24T14:23:00,rvs,14.49
2022-02-24T14:24:00,rvs,14.47
2022-02-24T14:25:00,rvs,14.37
2022-02-24T14:26:00,rvs,13.85
2022-02-24T14:27:00,rvs,16.73
2022-02-24T14:28:00,rvs,16.22
2022-02-24T14:29:00,rvs,16.95
2022-02-24T14:30:00,rvs,19.04
2022-02-24T14:31:00,rvs,22.50
2022-02-24T14:32:00,rvs,23.47
2022-02-24T14:33:00,rvs,24.15
2022-02-24T14:34:00,rvs,19.43
2022-02-24T14:35:00,rvs,19.21
2022-02-24T14:36:00,rvs,20.64
2022-02-24T14:37:00,rvs,23.15
2022-02-24T14:38:00,rvs,39.30
2022-02-24T14:39:00,rvs,44.65
2022-02-24T14:40:00,rvs,50.46
2022-02-24T14:41:00,rvs,51.07
2022-02-24T14:42:00,rvs,54.37
2022-02-24T14:43:00,rvs,59.01
2022-02-24T14:44:00,rvs,58.09
2022-02-24T14:45:00,rvs,61.03
2022-02-24T14:46:00,rvs,61.68
2022-02-24T14:47:00,rvs,65.64
2022-02-24T14:48:00,rvs,72.18
2022-02-24T14:49:00,rvs,74.42
2022-02-24T14:50:00,rvs,44.74
2022-02-24T14:51:00,rvs,44.14
2022-02-24T14:52:00,rvs,38.93
2022-02-24T14:53:00,rvs,37.23
2022-02-24T14:54:00,rvs,38.94
2022-02-24T14:55:00,rvs,24.24
2022-02-24T14:56:00,rvs,28.48
2022-02-24T14:57:00,rvs,53.14
2022-02-24T14:58:00,rvs,57.44
2022-02-24T14:59:00,rvs,62.94
2022-02-24T15:00:00,rvs,65.22
2022-02-24T15:01:00,rvs,67.21
2022-02-24T15:02:00,rvs,67.65
2022-02-24T15:03:00,rvs,55.90
2022-02-24T15:04:00,rvs,52.75
2022-02-24T15:05:00,rvs,55.77
2022-02-24T15:06:00,rvs,56.00
2022-02-24T15:07:00,rvs,54.54
2022-02-24T15:08:00,rvs,55.74
2022-02-24T15:09:00,rvs,54.33
2022-02-24T15:10:00,rvs,60.33
2022-02-24T15:11:00,rvs,62.55
2022-02-24T15:12:00,rvs,56.74
2022-02-24T15:13:00,rvs,73.29
2022-02-24T15:14:00,rvs,59.69
2022-02-24T15:15:00,rvs,60.82
2022-02-24T15:16:00,rvs,46.55
2022-02-24T15:17:00,rvs,32.86
2022-02-24T15:18:00,rvs,33.66
2022-02-24T15:19:00,rvs,28.29
2022-02-24T15:20:00,rvs,32.95
2022-02-24T15:21:00,rvs,30.77
2022-02-24T15:22:00,rvs,26.83
2022-02-24T15:23:00,rvs,33.50
2022-02-24T15:24:00,rvs,55.19
2022-02-24T15:25:00,rvs,41.79
2022-02-24T15:26:00,rvs,44.13
2022-02-24T15:27:00,rvs,44.54
2022-02-24T15:28:00,rvs,39.61
2022-02-24T15:29:00,rvs,53.39
2022-02-24T15:30:00,rvs,55.18
2022-02-24T15:31:00,rvs,54.00
2022-02-24T15:32:00,rvs,57.50
2022-02-24T15:33:00,rvs,43.43
2022-02-24T15:34:00,rvs,32.97
2022-02-24T15:35:00,rvs,33.01
2022-02-24T15:36:00,rvs,34.70
2022-02-24T15:37:00,rvs,34.74
2022-02-24T15:38:00,rvs,24.66
2022-02-24T15:39:00,rvs,28.36
2022-02-24T15:40:00,rvs,31.56
2022-02-24T15:41:00,rvs,34.40
2022-02-24T15:42:00,rvs,37.71
2022-02-24T15:43:00,rvs,37.09
2022-02-24T15:44:00,rvs,35.10
2022-02-24T15:45:00,rvs,38.11
2022-02-24T15:46:00,rvs,42.84
2022-02-24T15:47:00,rvs,29.25
2022-02-24T15:48:00,rvs,30.81
2022-02-24T15:49:00,rvs,33.39
2022-02-24T15:50:00,rvs,32.24
2022-02-24T15:51:00,rvs,31.81
2022-02-24T15:52:00,rvs,33.33
2022-02-24T15:53:00,rvs,34.97
2022-02-24T15:54:00,rvs,37.17
2022-02-24T15:55:00,rvs,35.90
2022-02-24T15:56:00,rvs,39.43
2022-02-24T15:57:00,rvs,38.69
2022-02-24T15:58:00,rvs,39.19
2022-02-24T15:59:00,rvs,36.41
2022-02-24T16:00:00,rvs,35.40
2022-02-24T16:01:00,rvs,38.52
2022-02-24T16:02:00,rvs,39.48
2022-02-24T16:03:00,rvs,36.25
2022-02-24T16:04:00,rvs,32.35
2022-02-24T16:05:00,rvs,26.69
2022-02-24T16:06:00,rvs,15.74
2022-02-24T16:07:00,rvs,15.39
2022-02-24T16:08:00,rvs,15.21
2022-02-24T16:09:00,rvs,21.44
2022-02-24T16:10:00,rvs,22.78
2022-02-24T16:11:00,rvs,26.11
2022-02-24T16:12:00,rvs,33.51
2022-02-24T16:13:00,rvs,29.29
2022-02-24T16:14:00,rvs,33.40
2022-02-24T16:15:00,rvs,33.73
2022-02-24T16:16:00,rvs,37.98
2022-02-24T16:17:00,rvs,41.03
2022-02-24T16:18:00,rvs,48.23
2022-02-24T16:19:00,rvs,48.09
2022-02-24T16:20:00,rvs,54.90
2022-02-24T16:21:00,rvs,69.50
2022-02-24T16:22:00,rvs,74.09
2022-02-24T16:23:00,rvs,75.25
2022-02-24T16:24:00,rvs,55.26
2022-02-24T16:25:00,rvs,36.79
2022-02-24T16:26:00,rvs,37.67
2022-02-24T16:27:00,rvs,39.95
2022-02-24T16:28:00,rvs,38.55
2022-02-24T16:29:00,rvs,30.64
2022-02-24T16:30:00,rvs,31.08
2022-02-24T16:31:00,rvs,37.53
2022-02-24T16:32:00,rvs,33.02
2022-02-24T16:33:00,rvs,47.35
2022-02-24T16:34:00,rvs,49.76
2022-02-24T16:35:00,rvs,50.78
2022-02-24T16:36:00,rvs,50.04
2022-02-24T16:37:00,rvs,28.71
2022-02-24T16:38:00,rvs,31.23
2022-02-24T16:39:00,rvs,30.25
2022-02-24T16:40:00,rvs,35.60
2022-02-24T16:41:00,rvs,35.43
2022-02-24T16:42:00,rvs,37.74
2022-02-24T16:43:00,rvs,41.01
2022-02-24T16:44:00,rvs,40.48
2022-02-24T16:45:00,rvs,26.52
2022-02-24T16:46:00,rvs,25.54
2022-02-24T16:47:00,rvs,26.89
2022-02-24T16:48:00,rvs,16.45
2022-02-24T16:49:00,rvs,19.18
2022-02-24T16:50:00,rvs,39.06
2022-02-24T16:51:00,rvs,39.13
2022-02-24T16:52:00,rvs,38.83
2022-02-24T16:53:00,rvs,38.65
2022-02-24T16:54:00,rvs,41.87
2022-02-24T16:55:00,rvs,32.68
2022-02-24T16:56:00,rvs,39.52
2022-02-24T16:57:00,rvs,36.31
2022-02-24T16:58:00,rvs,38.00
2022-02-24T16:59:00,rvs,42.72
2022-02-24T17:00:00,rvs,41.55
2022-02-24T17:01:00,rvs,30.11
2022-02-24T17:02:00,rvs,27.28
2022-02-24T17:03:00,rvs,25.38
2022-02-24T17:04:00,rvs,25.78
2022-02-24T17:05:00,rvs,26.44
2022-02-24T17:06:00,rvs,32.48
2022-02-24T17:07:00,rvs,39.12
2022-02-24T17:08:00,rvs,42.31
2022-02-24T17:09:00,rvs,47.07
2022-02-24T17:10:00,rvs,49.88
2022-02-24T17:11:00,rvs,54.27
2022-02-24T17:12:00,rvs,56.47
2022-02-24T17:13:00,rvs,56.98
2022-02-24T17:14:00,rvs,50.46
2022-02-24T17:15:00,rvs,53.58
2022-02-24T17:16:00,rvs,53.02
2022-02-24T17:17:00,rvs,51.33
2022-02-24T17:18:00,rvs,45.36
2022-02-24T17:19:00,rvs,64.70
2022-02-24T17:20:00,rvs,71.79
2022-02-24T17:21:00,rvs,68.91
2022-02-24T17:22:00,rvs,75.95
2022-02-24T17:23:00,rvs,80.05
2022-02-24T17:24:00,rvs,81.53
2022-02-24T17:25:00,rvs,88.83
2022-02-24T17:26:00,rvs,91.03
2022-02-24T17:27:00,rvs,92.57
2022-02-24T17:28:00,rvs,94.26
2022-02-24T17:29:00,rvs,95.72
2022-02-24T17:30:00,rvs,93.64
2022-02-24T17:31:00,rvs,58.69
2022-02-24T17:32:00,rvs,63.65
2022-02-24T17:33:00,rvs,63.59
2022-02-24T17:34:00,rvs,70.14
2022-02-24T17:35:00,rvs,73.74
2022-02-24T17:36:00,rvs,70.05
2022-02-24T17:37:00,rvs,73.75
2022-02-24T17:38:00,rvs,75.82
2022-02-24T17:39:00,rvs,68.71
2022-02-24T17:40:00,rvs,64.97
2022-02-24T17:41:00,rvs,64.08
2022-02-24T17:42:00,rvs,65.65
2022-02-24T17:43:00,rvs,80.99
2022-02-24T17:44:00,rvs,78.88
2022-02-24T17:45:00,rvs,77.00
2022-02-24T17:46:00,rvs,38.38
2022-02-24T17:47:00,rvs,23.94
2022-02-24T17:48:00,rvs,23.98
2022-02-24T17:49:00,rvs,34.26
2022-02-24T17:50:00,rvs,32.16
2022-02-24T17:51:00,rvs,34.53
2022-02-24T17:52:00,rvs,38.40
2022-02-24T17:53:00,rvs,50.43
2022-02-24T17:54:00,rvs,58.74
2022-02-24T17:55:00,rvs,55.52
2022-02-24T17:56:00,rvs,53.22
2022-02-24T17:57:00,rvs,58.34
2022-02-24T17:58:00,rvs,60.73
2022-02-24T17:59:00,rvs,49.43
2022-02-24T18:00:00,rvs,54.49
2022-02-24T18:01:00,rvs,54.33
2022-02-24T18:02:00,rvs,52.20
2022-02-24T18:03:00,rvs,43.56
2022-02-24T18:04:00,rvs,40.58
2022-02-24T18:05:00,rvs,45.40
2022-02-24T18:06:00,rvs,48.82
2022-02-24T18:07:00,rvs,48.95
2022-02-24T18:08:00,rvs,45.26
2022-02-24T18:09:00,rvs,50.88
2022-02-24T18:10:00,rvs,54.88
2022-02-24T18:11:00,rvs,52.01
2022-02-24T18:12:00,rvs,51.52
2022-02-24T18:13:00,rvs,50.70
2022-02-24T18:14:00,rvs,52.70
2022-02-24T18:15:00,rvs,47.83
2022-02-24T18:16:00,rvs,44.91
2022-02-24T18:17:00,rvs,42.54
2022-02-24T18:18:00,rvs,29.64
2022-02-24T18:19:00,rvs,28.95
2022-02-24T18:20:00,rvs,29.85
2022-02-24T18:21:00,rvs,28.54
2022-02-24T18:22:00,rvs,32.89
2022-02-24T18:23:00,rvs,38.36
2022-02-24T18:24:00,rvs,39.86
2022-02-24T18:25:00,rvs,47.39
2022-02-24T18:26:00,rvs,49.53
2022-02-24T18:27:00,rvs,51.30
2022-02-24T18:28:00,rvs,41.33
2022-02-24T18:29:00,rvs,41.31
2022-02-24T18:30:00,rvs,41.69
2022-02-24T18:31:00,rvs,43.89
2022-02-24T18:32:00,rvs,45.52
2022-02-24T18:33:00,rvs,47.27
2022-02-24T18:34:00,rvs,50.39
2022-02-24T18:35:00,rvs,48.66
2022-02-24T18:36:00,rvs,44.14
2022-02-24T18:37:00,rvs,43.70
2022-02-24T18:38:00,rvs,44.53
2022-02-24T18:39:00,rvs,52.18
2022-02-24T18:40:00,rvs,49.08
2022-02-24T18:41:00,rvs,49.94
2022-02-24T18:42:00,rvs,39.82
2022-02-24T18:43:00,rvs,40.45
2022-02-24T18:44:00,rvs,44.23
2022-02-24T18:45:00,rvs,46.25
2022-02-24T18:46:00,rvs,50.21
2022-02-24T18:47:00,rvs,53.24
2022-02-24T18:48:00,rvs,49.65
2022-02-24T18:49:00,rvs,55.68
2022-02-24T18:50:00,rvs,59.74
2022-02-24T18:51:00,rvs,60.87
2022-02-24T18:52:00,rvs,36.10
2022-02-24T18:53:00,rvs,33.95
2022-02-24T18:54:00,rvs,34.93
2022-02-24T18:55:00,rvs,36.78
2022-02-24T18:56:00,rvs,41.48
2022-02-24T18:57:00,rvs,42.22
2022-02-24T18:58:00,rvs,29.00
2022-02-24T18:59:00,rvs,23.89
2022-02-24T19:00:00,rvs,26.28
2022-02-24T19:01:00,rvs,28.78
2022-02-24T19:02:00,rvs,32.58
2022-02-24T19:03:00,rvs,29.53
2022-02-24T19:04:00,rvs,34.53
2022-02-24T19:05:00,rvs,38.45
2022-02-24T19:06:00,rvs,43.01
2022-02-24T19:07:00,rvs,45.40
2022-02-24T19:08:00,rvs,49.93
2022-02-24T19:09:00,rvs,58.93
2022-02-24T19:10:00,rvs,60.69
2022-02-24T19:11:00,rvs,62.43
2022-02-24T19:12:00,rvs,60.98
2022-02-24T19:13:00,rvs,61.90
2022-02-24T19:14:00,rvs,45.35
2022-02-24T19:15:00,rvs,48.12
2022-02-24T19:16:00,rvs,53.43
2022-02-24T19:17:00,rvs,54.91
2022-02-24T19:18:00,rvs,58.67
2022-02-24T19:19:00,rvs,60.41
2022-02-24T19:20:00,rvs,64.97
2022-02-24T19:21:00,rvs,60.61
2022-02-24T19:22:00,rvs,68.60
2022-02-24T19:23:00,rvs,69.76
2022-02-24T19:24:00,rvs,65.93
2022-02-24T19:25:00,rvs,71.51
2022-02-24T19:26:00,rvs,51.30
2022-02-24T19:27:00,rvs,51.32
2022-02-24T19:28:00,rvs,53.06
2022-02-24T19:29:00,rvs,57.71
2022-02-24T19:30:00,rvs,39.26
2022-02-24T19:31:00,rvs,37.74
2022-02-24T19:32:00,rvs,43.69
2022-02-24T19:33:00,rvs,46.83
2022-02-24T19:34:00,rvs,37.92
2022-02-24T19:35:00,rvs,33.12
2022-02-24T19:36:00,rvs,32.69
2022-02-24T19:37:00,rvs,35.64
2022-02-24T19:38:00,rvs,34.46
2022-02-24T19:39:00,rvs,33.92
2022-02-24T19:40:00,rvs,34.42
2022-02-24T19:41:00,rvs,41.83
2022-02-24T19:42:00,rvs,44.97
2022-02-24T19:43:00,rvs,46.07
2022-02-24T19:44:00,rvs,42.29
2022-02-24T19:45:00,rvs,42.15
2022-02-24T19:46:00,rvs,19.29
2022-02-24T19:47:00,rvs,19.24
2022-02-24T19:48:00,rvs,21.64
2022-02-24T19:49:00,rvs,22.36
2022-02-24T19:50:00,rvs,25.98
2022-02-24T19:51:00,rvs,26.92
2022-02-24T19:52:00,rvs,40.92
2022-02-24T19:53:00,rvs,45.80
2022-02-24T19:54:00,rvs,50.07
2022-02-24T19:55:00,rvs,50.43
2022-02-24T19:56:00,rvs,49.24
2022-02-24T19:57:00,rvs,53.78
2022-02-24T19:58:00,rvs,54.55
2022-02-24T19:59:00,rvs,57.77
2022-02-24T20:00:00,rvs,44.08
2022-02-24T20:01:00,rvs,66.65
2022-02-24T20:02:00,rvs,74.12
2022-02-24T20:03:00,rvs,69.10
2022-02-24T20:04:00,rvs,64.71
2022-02-24T20:05:00,rvs,57.76
2022-02-24T20:06:00,rvs,68.66
2022-02-24T20:07:00,rvs,71.74
2022-02-24T20:08:00,rvs,81.14
2022-02-24T20:09:00,rvs,92.63
2022-02-24T20:10:00,rvs,97.97
2022-02-24T20:11:00,rvs,107.04
2022-02-24T20:12:00,rvs,115.22
2022-02-24T20:13:00,rvs,121.96
2022-02-24T20:14:00,rvs,111.80
2022-02-24T20:15:00,rvs,132.31
2022-02-24T20:16:00,rvs,120.62
2022-02-24T20:17:00,rvs,98.11
2022-02-24T20:18:00,rvs,100.39
2022-02-24T20:19:00,rvs,99.60
2022-02-24T20:20:00,rvs,91.86
2022-02-24T20:21:00,rvs,94.72
2022-02-24T20:22:00,rvs,99.22
2022-02-24T20:23:00,rvs,79.59
2022-02-24T20:24:00,rvs,65.00
2022-02-24T20:25:00,rvs,63.05
2022-02-24T20:26:00,rvs,49.33
2022-02-24T20:27:00,rvs,57.22
2022-02-24T20:28:00,rvs,62.81
2022-02-24T20:29:00,rvs,63.96
2022-02-24T20:30:00,rvs,65.55
2022-02-24T20:31:00,rvs,73.62
2022-02-24T20:32:00,rvs,62.49
2022-02-24T20:33:00,rvs,60.23
2022-02-24T20:34:00,rvs,54.65
2022-02-24T20:35:00,rvs,60.09
2022-02-24T20:36:00,rvs,68.09
2022-02-24T20:37:00,rvs,55.45
2022-02-24T20:38:00,rvs,48.59
2022-02-24T20:39:00,rvs,59.20
2022-02-24T20:40:00,rvs,72.93
2022-02-24T20:41:00,rvs,68.75
2022-02-24T20:42:00,rvs,76.36
2022-02-24T20:43:00,rvs,76.40
2022-02-24T20:44:00,rvs,86.79
2022-02-24T20:45:00,rvs,94.20
2022-02-24T20:46:00,rvs,73.67
2022-02-24T20:47:00,rvs,83.11
2022-02-24T20:48:00,rvs,86.46
2022-02-24T20:49:00,rvs,68.79
2022-02-24T20:50:00,rvs,74.48
2022-02-24T20:51:00,rvs,73.48
2022-02-24T20:52:00,rvs,85.86
2022-02-24T20:53:00,rvs,83.75
2022-02-24T20:54:00,rvs,103.30
2022-02-24T20:55:00,rvs,110.27
2022-02-24T20:56:00,rvs,101.44
2022-02-24T20:57:00,rvs,109.49
2022-02-24T20:58:00,rvs,105.37
2022-02-24T20:59:00,rvs,118.86
2022-02-24T21:00:00,rvs,113.30
2022-02-24T21:01:00,rvs,114.68
2022-02-24T21:02:00,rvs,97.16
2022-02-24T21:03:00,rvs,87.06
2022-02-24T21:04:00,rvs,86.97
2022-02-24T21:05:00,rvs,67.25
2022-02-24T21:06:00,rvs,79.71
2022-02-24T21:07:00,rvs,72.64
2022-02-24T21:08:00,rvs,87.48
2022-02-24T21:09:00,rvs,89.11
2022-02-24T21:10:00,rvs,78.88
2022-02-24T21:11:00,rvs,90.03
2022-02-24T21:12:00,rvs,91.33
2022-02-24T21:13:00,rvs,92.18
2022-02-24T21:14:00,rvs,78.35
2022-02-24T21:15:00,rvs,91.54
2022-02-24T21:16:00,rvs,79.83
2022-02-24T21:17:00,rvs,86.63
2022-02-24T21:18:00,rvs,88.94
2022-02-24T21:19:00,rvs,65.89
2022-02-24T21:20:00,rvs,67.53
2022-02-24T21:21:00,rvs,61.12
2022-02-24T21:22:00,rvs,71.86
2022-02-24T21:23:00,rvs,75.79
2022-02-24T21:24:00,rvs,67.86
2022-02-24T21:25:00,rvs,68.47
2022-02-24T21:26:00,rvs,63.49
2022-02-24T21:27:00,rvs,58.22
2022-02-24T21:28:00,rvs,49.81
2022-02-24T21:29:00,rvs,52.99
2022-02-24T21:30:00,rvs,57.15
2022-02-24T21:31:00,rvs,76.55
2022-02-24T21:32:00,rvs,78.53
2022-02-24T21:33:00,rvs,82.41
2022-02-24T21:34:00,rvs,80.26
2022-02-24T21:35:00,rvs,94.61
2022-02-24T21:36:00,rvs,91.29
2022-02-24T21:37:00,rvs,94.58
2022-02-24T21:38:00,rvs,92.28
2022-02-24T21:39:00,rvs,78.79
2022-02-24T21:40:00,rvs,88.23
2022-02-24T21:41:00,rvs,94.09
2022-02-24T21:42:00,rvs,91.45
2022-02-24T21:43:00,rvs,59.14
2022-02-24T21:44:00,rvs,65.01
2022-02-24T21:45:00,rvs,69.99
2022-02-24T21:46:00,rvs,77.20
2022-02-24T21:47:00,rvs,82.90
2022-02-24T21:48:00,rvs,85.07
2022-02-24T21:49:00,rvs,93.06
2022-02-24T21:50:00,rvs,90.34
2022-02-24T21:51:00,rvs,89.09
2022-02-24T21:52:00,rvs,93.94
2022-02-24T21:53:00,rvs,106.23
2022-02-24T21:54:00,rvs,111.06
2022-02-24T21:55:00,rvs,87.26
2022-02-24T21:56:00,rvs,90.23
2022-02-24T21:57:00,rvs,90.49
2022-02-24T21:58:00,rvs,72.25
2022-02-24T21:59:00,rvs,47.11
2022-02-24T22:00:00,rvs,33.13
2022-02-24T22:01:00,rvs,36.81
2022-02-24T22:02:00,rvs,36.49
2022-02-24T22:03:00,rvs,42.71
2022-02-24T22:04:00,rvs,45.78
2022-02-24T22:05:00,rvs,44.21
2022-02-24T22:06:00,rvs,46.70
2022-02-24T22:07:00,rvs,48.53
2022-02-24T22:08:00,rvs,51.11
2022-02-24T22:09:00,rvs,53.31
2022-02-24T22:10:00,rvs,41.82
2022-02-24T22:11:00,rvs,43.70
