#datetime,building,power
2023-05-26T11:39:00,prt,73.88
2023-05-26T11:40:00,prt,73.09
2023-05-26T11:41:00,prt,67.40
2023-05-26T11:42:00,prt,67.56
2023-05-26T11:43:00,prt,64.49
2023-05-26T11:44:00,prt,67.35
2023-05-26T11:45:00,prt,66.58
2023-05-26T11:46:00,prt,66.44
2023-05-26T11:47:00,prt,62.92
2023-05-26T11:48:00,prt,67.29
2023-05-26T11:49:00,prt,68.60
2023-05-26T11:50:00,prt,69.74
2023-05-26T11:51:00,prt,67.23
2023-05-26T11:52:00,prt,67.78
2023-05-26T11:53:00,prt,66.74
2023-05-26T11:54:00,prt,66.66
2023-05-26T11:55:00,prt,70.09
2023-05-26T11:56:00,prt,65.67
2023-05-26T11:57:00,prt,67.56
2023-05-26T11:58:00,prt,66.53
2023-05-26T11:59:00,prt,69.58
2023-05-26T12:00:00,prt,69.80
2023-05-26T12:01:00,prt,70.46
2023-05-26T12:02:00,prt,71.14
2023-05-26T12:03:00,prt,68.59
2023-05-26T12:04:00,prt,67.84
2023-05-26T12:05:00,prt,68.25
2023-05-26T12:06:00,prt,68.99
2023-05-26T12:07:00,prt,66.80
2023-05-26T12:08:00,prt,67.53
2023-05-26T12:09:00,prt,64.39
2023-05-26T12:10:00,prt,68.66
2023-05-26T12:11:00,prt,68.58
2023-05-26T12:12:00,prt,68.56
2023-05-26T12:13:00,prt,65.78
2023-05-26T12:14:00,prt,67.24
2023-05-26T12:15:00,prt,73.98
2023-05-26T12:16:00,prt,79.07
2023-05-26T12:17:00,prt,81.43
2023-05-26T12:18:00,prt,78.11
2023-05-26T12:19:00,prt,80.93
2023-05-26T12:20:00,prt,80.01
2023-05-26T12:21:00,prt,80.57
2023-05-26T12:22:00,prt,82.99
2023-05-26T12:23:00,prt,85.60
2023-05-26T12:24:00,prt,85.35
2023-05-26T12:25:00,prt,87.10
2023-05-26T12:26:00,prt,82.48
2023-05-26T12:27:00,prt,83.64
2023-05-26T12:28:00,prt,83.33
2023-05-26T12:29:00,prt,83.41
2023-05-26T12:30:00,prt,109.91
2023-05-26T12:31:00,prt,94.44
2023-05-26T12:32:00,prt,90.04
2023-05-26T12:33:00,prt,80.13
2023-05-26T12:34:00,prt,76.34
2023-05-26T12:35:00,prt,81.77
2023-05-26T12:36:00,prt,70.01
2023-05-26T12:37:00,prt,74.20
2023-05-26T12:38:00,prt,69.92
2023-05-26T12:39:00,prt,66.31
2023-05-26T12:40:00,prt,67.42
2023-05-26T12:41:00,prt,64.14
2023-05-26T12:42:00,prt,65.83
2023-05-26T12:43:00,prt,66.10
2023-05-26T12:44:00,prt,64.91
2023-05-26T12:45:00,prt,67.35
2023-05-26T12:46:00,prt,67.18
2023-05-26T12:47:00,prt,66.08
2023-05-26T12:48:00,prt,66.89
2023-05-26T12:49:00,prt,67.89
2023-05-26T12:50:00,prt,69.10
2023-05-26T12:51:00,prt,68.02
2023-05-26T12:52:00,prt,65.20
2023-05-26T12:53:00,prt,67.24
2023-05-26T12:54:00,prt,68.19
2023-05-26T12:55:00,prt,67.98
2023-05-26T12:56:00,prt,74.37
2023-05-26T12:57:00,prt,74.75
2023-05-26T12:58:00,prt,74.56
2023-05-26T12:59:00,prt,76.28
2023-05-26T13:00:00,prt,74.09
2023-05-26T13:01:00,prt,73.18
2023-05-26T13:02:00,prt,64.84
2023-05-26T13:03:00,prt,67.37
2023-05-26T13:04:00,prt,67.61
2023-05-26T13:05:00,prt,66.72
2023-05-26T13:06:00,prt,64.86
2023-05-26T13:07:00,prt,63.79
2023-05-26T13:08:00,prt,63.88
2023-05-26T13:09:00,prt,62.98
2023-05-26T13:10:00,prt,70.23
2023-05-26T13:11:00,prt,69.44
2023-05-26T13:12:00,prt,69.70
2023-05-26T13:13:00,prt,67.82
2023-05-26T13:14:00,prt,80.31
2023-05-26T13:15:00,prt,67.70
2023-05-26T13:16:00,prt,65.75
2023-05-26T13:17:00,prt,65.91
2023-05-26T13:18:00,prt,66.47
2023-05-26T13:19:00,prt,62.01
2023-05-26T13:20:00,prt,61.99
2023-05-26T13:21:00,prt,69.40
2023-05-26T13:22:00,prt,67.54
2023-05-26T13:23:00,prt,67.34
2023-05-26T13:24:00,prt,69.17
2023-05-26T13:25:00,prt,67.14
2023-05-26T13:26:00,prt,66.49
2023-05-26T13:27:00,prt,69.10
2023-05-26T13:28:00,prt,61.99
2023-05-26T13:29:00,prt,61.39
2023-05-26T13:30:00,prt,65.75
2023-05-26T13:31:00,prt,76.90
2023-05-26T13:32:00,prt,80.96
2023-05-26T13:33:00,prt,85.48
2023-05-26T13:34:00,prt,91.08
2023-05-26T13:35:00,prt,90.51
2023-05-26T13:36:00,prt,97.09
2023-05-26T13:37:00,prt,97.30
2023-05-26T13:38:00,prt,95.05
2023-05-26T13:39:00,prt,87.92
2023-05-26T13:40:00,prt,79.03
2023-05-26T13:41:00,prt,67.08
2023-05-26T13:42:00,prt,76.22
2023-05-26T13:43:00,prt,75.45
2023-05-26T13:44:00,prt,72.39
2023-05-26T13:45:00,prt,74.48
2023-05-26T13:46:00,prt,75.31
2023-05-26T13:47:00,prt,74.24
2023-05-26T13:48:00,prt,62.38
2023-05-26T13:49:00,prt,62.02
2023-05-26T13:50:00,prt,62.15
2023-05-26T13:51:00,prt,59.10
2023-05-26T13:52:00,prt,63.35
2023-05-26T13:53:00,prt,60.71
2023-05-26T13:54:00,prt,60.17
2023-05-26T13:55:00,prt,58.52
2023-05-26T13:56:00,prt,62.05
2023-05-26T13:57:00,prt,60.75
2023-05-26T13:58:00,prt,59.68
2023-05-26T13:59:00,prt,61.68
2023-05-26T14:00:00,prt,65.33
2023-05-26T14:01:00,prt,64.92
2023-05-26T14:02:00,prt,78.75
2023-05-26T14:03:00,prt,64.53
2023-05-26T14:04:00,prt,77.73
2023-05-26T14:05:00,prt,74.07
2023-05-26T14:06:00,prt,73.58
2023-05-26T14:07:00,prt,70.06
2023-05-26T14:08:00,prt,68.57
2023-05-26T14:09:00,prt,65.10
2023-05-26T14:10:00,prt,68.76
2023-05-26T14:11:00,prt,62.59
2023-05-26T14:12:00,prt,62.31
2023-05-26T14:13:00,prt,58.99
2023-05-26T14:14:00,prt,59.33
2023-05-26T14:15:00,prt,58.79
2023-05-26T14:16:00,prt,55.17
2023-05-26T14:17:00,prt,53.25
2023-05-26T14:18:00,prt,53.85
2023-05-26T14:19:00,prt,55.66
2023-05-26T14:20:00,prt,55.82
2023-05-26T14:21:00,prt,53.24
2023-05-26T14:22:00,prt,53.89
2023-05-26T14:23:00,prt,55.09
2023-05-26T14:24:00,prt,55.77
2023-05-26T14:25:00,prt,53.40
2023-05-26T14:26:00,prt,57.85
2023-05-26T14:27:00,prt,59.03
2023-05-26T14:28:00,prt,59.18
2023-05-26T14:29:00,prt,66.34
2023-05-26T14:30:00,prt,66.53
2023-05-26T14:31:00,prt,65.39
2023-05-26T14:32:00,prt,65.28
2023-05-26T14:33:00,prt,64.83
2023-05-26T14:34:00,prt,65.12
2023-05-26T14:35:00,prt,64.57
2023-05-26T14:36:00,prt,56.78
2023-05-26T14:37:00,prt,56.36
2023-05-26T14:38:00,prt,54.29
2023-05-26T14:39:00,prt,53.45
2023-05-26T14:40:00,prt,53.17
2023-05-26T14:41:00,prt,66.47
2023-05-26T14:42:00,prt,68.61
2023-05-26T14:43:00,prt,79.31
2023-05-26T14:44:00,prt,78.98
2023-05-26T14:45:00,prt,77.43
2023-05-26T14:46:00,prt,88.34
2023-05-26T14:47:00,prt,88.40
2023-05-26T14:48:00,prt,88.23
2023-05-26T14:49:00,prt,81.27
2023-05-26T14:50:00,prt,71.91
2023-05-26T14:51:00,prt,69.66
2023-05-26T14:52:00,prt,69.48
2023-05-26T14:53:00,prt,74.23
2023-05-26T14:54:00,prt,74.49
2023-05-26T14:55:00,prt,74.79
2023-05-26T14:56:00,prt,73.65
2023-05-26T14:57:00,prt,59.22
2023-05-26T14:58:00,prt,58.08
2023-05-26T14:59:00,prt,59.61
2023-05-26T15:00:00,prt,57.76
2023-05-26T15:01:00,prt,56.09
2023-05-26T15:02:00,prt,55.66
2023-05-26T15:03:00,prt,55.28
2023-05-26T15:04:00,prt,54.25
2023-05-26T15:05:00,prt,54.43
2023-05-26T15:06:00,prt,53.79
2023-05-26T15:07:00,prt,54.47
2023-05-26T15:08:00,prt,54.46
2023-05-26T15:09:00,prt,54.81
2023-05-26T15:10:00,prt,54.84
2023-05-26T15:11:00,prt,64.47
2023-05-26T15:12:00,prt,62.72
2023-05-26T15:13:00,prt,63.06
2023-05-26T15:14:00,prt,63.42
2023-05-26T15:15:00,prt,63.12
2023-05-26T15:16:00,prt,62.95
2023-05-26T15:17:00,prt,63.53
2023-05-26T15:18:00,prt,54.65
2023-05-26T15:19:00,prt,54.42
2023-05-26T15:20:00,prt,54.07
2023-05-26T15:21:00,prt,56.00
2023-05-26T15:22:00,prt,59.65
2023-05-26T15:23:00,prt,58.53
2023-05-26T15:24:00,prt,58.40
2023-05-26T15:25:00,prt,59.60
2023-05-26T15:26:00,prt,58.97
2023-05-26T15:27:00,prt,58.47
2023-05-26T15:28:00,prt,58.24
2023-05-26T15:29:00,prt,63.58
2023-05-26T15:30:00,prt,64.07
2023-05-26T15:31:00,prt,64.23
2023-05-26T15:32:00,prt,63.20
2023-05-26T15:33:00,prt,60.38
2023-05-26T15:34:00,prt,62.77
2023-05-26T15:35:00,prt,64.50
2023-05-26T15:36:00,prt,55.88
2023-05-26T15:37:00,prt,56.08
2023-05-26T15:38:00,prt,57.11
2023-05-26T15:39:00,prt,57.59
2023-05-26T15:40:00,prt,55.97
2023-05-26T15:41:00,prt,54.83
2023-05-26T15:42:00,prt,55.03
2023-05-26T15:43:00,prt,56.69
2023-05-26T15:44:00,prt,54.63
2023-05-26T15:45:00,prt,54.12
2023-05-26T15:46:00,prt,62.68
2023-05-26T15:47:00,prt,61.96
2023-05-26T15:48:00,prt,61.89
2023-05-26T15:49:00,prt,63.99
2023-05-26T15:50:00,prt,64.50
2023-05-26T15:51:00,prt,65.69
2023-05-26T15:52:00,prt,78.64
2023-05-26T15:53:00,prt,80.36
2023-05-26T15:54:00,prt,80.26
2023-05-26T15:55:00,prt,81.80
2023-05-26T15:56:00,prt,83.15
2023-05-26T15:57:00,prt,62.64
2023-05-26T15:58:00,prt,62.07
2023-05-26T15:59:00,prt,63.42
2023-05-26T16:00:00,prt,62.44
2023-05-26T16:01:00,prt,63.65
2023-05-26T16:02:00,prt,56.61
2023-05-26T16:03:00,prt,64.81
2023-05-26T16:04:00,prt,64.43
2023-05-26T16:05:00,prt,63.25
2023-05-26T16:06:00,prt,61.82
2023-05-26T16:07:00,prt,63.58
2023-05-26T16:08:00,prt,62.76
2023-05-26T16:09:00,prt,61.97
2023-05-26T16:10:00,prt,60.66
2023-05-26T16:11:00,prt,52.44
2023-05-26T16:12:00,prt,53.59
2023-05-26T16:13:00,prt,53.28
2023-05-26T16:14:00,prt,53.82
2023-05-26T16:15:00,prt,54.85
2023-05-26T16:16:00,prt,55.06
2023-05-26T16:17:00,prt,55.05
2023-05-26T16:18:00,prt,58.46
2023-05-26T16:19:00,prt,58.52
2023-05-26T16:20:00,prt,58.95
2023-05-26T16:21:00,prt,59.47
2023-05-26T16:22:00,prt,61.43
2023-05-26T16:23:00,prt,70.55
2023-05-26T16:24:00,prt,70.31
2023-05-26T16:25:00,prt,73.20
2023-05-26T16:26:00,prt,72.38
2023-05-26T16:27:00,prt,68.62
2023-05-26T16:28:00,prt,65.49
2023-05-26T16:29:00,prt,64.07
2023-05-26T16:30:00,prt,53.03
2023-05-26T16:31:00,prt,53.31
2023-05-26T16:32:00,prt,58.82
2023-05-26T16:33:00,prt,53.37
2023-05-26T16:34:00,prt,53.82
2023-05-26T16:35:00,prt,55.67
2023-05-26T16:36:00,prt,54.94
2023-05-26T16:37:00,prt,55.25
2023-05-26T16:38:00,prt,55.31
2023-05-26T16:39:00,prt,62.26
2023-05-26T16:40:00,prt,62.79
2023-05-26T16:41:00,prt,62.50
2023-05-26T16:42:00,prt,62.49
2023-05-26T16:43:00,prt,62.31
2023-05-26T16:44:00,prt,62.36
2023-05-26T16:45:00,prt,63.44
2023-05-26T16:46:00,prt,64.26
2023-05-26T16:47:00,prt,67.57
2023-05-26T16:48:00,prt,70.47
2023-05-26T16:49:00,prt,73.38
2023-05-26T16:50:00,prt,81.43
2023-05-26T16:51:00,prt,83.09
2023-05-26T16:52:00,prt,62.24
2023-05-26T16:53:00,prt,67.30
2023-05-26T16:54:00,prt,66.54
2023-05-26T16:55:00,prt,66.03
2023-05-26T16:56:00,prt,58.30
2023-05-26T16:57:00,prt,54.26
2023-05-26T16:58:00,prt,55.40
2023-05-26T16:59:00,prt,55.95
2023-05-26T17:00:00,prt,57.08
2023-05-26T17:01:00,prt,62.76
2023-05-26T17:02:00,prt,63.02
2023-05-26T17:03:00,prt,63.73
2023-05-26T17:04:00,prt,63.40
2023-05-26T17:05:00,prt,62.81
2023-05-26T17:06:00,prt,61.05
2023-05-26T17:07:00,prt,60.25
2023-05-26T17:08:00,prt,59.64
2023-05-26T17:09:00,prt,61.86
2023-05-26T17:10:00,prt,61.00
2023-05-26T17:11:00,prt,61.44
2023-05-26T17:12:00,prt,53.27
2023-05-26T17:13:00,prt,54.33
2023-05-26T17:14:00,prt,53.22
2023-05-26T17:15:00,prt,53.22
2023-05-26T17:16:00,prt,52.14
2023-05-26T17:17:00,prt,55.76
2023-05-26T17:18:00,prt,54.64
2023-05-26T17:19:00,prt,54.19
2023-05-26T17:20:00,prt,59.23
2023-05-26T17:21:00,prt,66.91
2023-05-26T17:22:00,prt,66.53
2023-05-26T17:23:00,prt,64.88
2023-05-26T17:24:00,prt,62.88
2023-05-26T17:25:00,prt,62.17
2023-05-26T17:26:00,prt,58.81
2023-05-26T17:27:00,prt,58.39
2023-05-26T17:28:00,prt,57.84
2023-05-26T17:29:00,prt,56.73
2023-05-26T17:30:00,prt,56.47
2023-05-26T17:31:00,prt,48.61
2023-05-26T17:32:00,prt,48.88
2023-05-26T17:33:00,prt,49.30
2023-05-26T17:34:00,prt,50.17
2023-05-26T17:35:00,prt,50.54
2023-05-26T17:36:00,prt,49.26
2023-05-26T17:37:00,prt,48.14
2023-05-26T17:38:00,prt,62.74
2023-05-26T17:39:00,prt,67.06
2023-05-26T17:40:00,prt,73.69
2023-05-26T17:41:00,prt,83.81
2023-05-26T17:42:00,prt,55.98
2023-05-26T17:43:00,prt,62.50
2023-05-26T17:44:00,prt,61.50
2023-05-26T17:45:00,prt,61.78
2023-05-26T17:46:00,prt,61.44
2023-05-26T17:47:00,prt,55.86
2023-05-26T17:48:00,prt,63.30
2023-05-26T17:49:00,prt,61.97
2023-05-26T17:50:00,prt,61.62
2023-05-26T17:51:00,prt,58.36
2023-05-26T17:52:00,prt,59.02
2023-05-26T17:53:00,prt,50.79
2023-05-26T17:54:00,prt,50.60
2023-05-26T17:55:00,prt,50.66
2023-05-26T17:56:00,prt,48.08
2023-05-26T17:57:00,prt,48.43
2023-05-26T17:58:00,prt,51.39
2023-05-26T17:59:00,prt,54.88
2023-05-26T18:00:00,prt,55.30
2023-05-26T18:01:00,prt,54.19
2023-05-26T18:02:00,prt,55.45
2023-05-26T18:03:00,prt,53.81
2023-05-26T18:04:00,prt,59.94
2023-05-26T18:05:00,prt,59.87
2023-05-26T18:06:00,prt,59.56
2023-05-26T18:07:00,prt,57.41
2023-05-26T18:08:00,prt,55.87
2023-05-26T18:09:00,prt,55.07
2023-05-26T18:10:00,prt,55.02
2023-05-26T18:11:00,prt,47.54
2023-05-26T18:12:00,prt,47.50
2023-05-26T18:13:00,prt,47.06
2023-05-26T18:14:00,prt,45.83
2023-05-26T18:15:00,prt,48.17
2023-05-26T18:16:00,prt,48.56
2023-05-26T18:17:00,prt,48.65
2023-05-26T18:18:00,prt,52.77
2023-05-26T18:19:00,prt,50.07
2023-05-26T18:20:00,prt,57.09
2023-05-26T18:21:00,prt,58.15
2023-05-26T18:22:00,prt,58.62
2023-05-26T18:23:00,prt,62.28
2023-05-26T18:24:00,prt,61.82
2023-05-26T18:25:00,prt,61.17
2023-05-26T18:26:00,prt,49.78
2023-05-26T18:27:00,prt,49.41
2023-05-26T18:28:00,prt,50.09
2023-05-26T18:29:00,prt,53.37
2023-05-26T18:30:00,prt,62.85
2023-05-26T18:31:00,prt,70.96
2023-05-26T18:32:00,prt,73.73
2023-05-26T18:33:00,prt,82.73
2023-05-26T18:34:00,prt,54.18
2023-05-26T18:35:00,prt,53.29
2023-05-26T18:36:00,prt,61.64
2023-05-26T18:37:00,prt,60.65
2023-05-26T18:38:00,prt,61.50
2023-05-26T18:39:00,prt,57.44
2023-05-26T18:40:00,prt,58.32
2023-05-26T18:41:00,prt,58.45
2023-05-26T18:42:00,prt,59.13
2023-05-26T18:43:00,prt,69.14
2023-05-26T18:44:00,prt,77.41
2023-05-26T18:45:00,prt,74.40
2023-05-26T18:46:00,prt,56.59
2023-05-26T18:47:00,prt,55.81
2023-05-26T18:48:00,prt,57.53
2023-05-26T18:49:00,prt,60.51
2023-05-26T18:50:00,prt,62.21
2023-05-26T18:51:00,prt,57.43
2023-05-26T18:52:00,prt,63.41
2023-05-26T18:53:00,prt,63.64
2023-05-26T18:54:00,prt,62.23
2023-05-26T18:55:00,prt,61.37
2023-05-26T18:56:00,prt,73.89
2023-05-26T18:57:00,prt,70.07
2023-05-26T18:58:00,prt,81.42
2023-05-26T18:59:00,prt,64.26
2023-05-26T19:00:00,prt,64.43
2023-05-26T19:01:00,prt,62.30
2023-05-26T19:02:00,prt,53.08
2023-05-26T19:03:00,prt,53.86
2023-05-26T19:04:00,prt,49.91
2023-05-26T19:05:00,prt,49.89
2023-05-26T19:06:00,prt,48.75
2023-05-26T19:07:00,prt,48.34
2023-05-26T19:08:00,prt,47.23
2023-05-26T19:09:00,prt,55.14
2023-05-26T19:10:00,prt,65.58
2023-05-26T19:11:00,prt,52.69
2023-05-26T19:12:00,prt,48.95
2023-05-26T19:13:00,prt,51.98
2023-05-26T19:14:00,prt,51.21
2023-05-26T19:15:00,prt,57.40
2023-05-26T19:16:00,prt,52.64
2023-05-26T19:17:00,prt,53.26
2023-05-26T19:18:00,prt,55.14
2023-05-26T19:19:00,prt,50.55
2023-05-26T19:20:00,prt,50.44
2023-05-26T19:21:00,prt,54.54
2023-05-26T19:22:00,prt,46.90
2023-05-26T19:23:00,prt,47.58
2023-05-26T19:24:00,prt,48.72
2023-05-26T19:25:00,prt,49.73
2023-05-26T19:26:00,prt,48.15
2023-05-26T19:27:00,prt,48.41
2023-05-26T19:28:00,prt,47.49
2023-05-26T19:29:00,prt,44.30
2023-05-26T19:30:00,prt,43.46
2023-05-26T19:31:00,prt,41.92
2023-05-26T19:32:00,prt,44.00
2023-05-26T19:33:00,prt,44.42
2023-05-26T19:34:00,prt,45.39
2023-05-26T19:35:00,prt,58.02
2023-05-26T19:36:00,prt,64.40
2023-05-26T19:37:00,prt,74.64
2023-05-26T19:38:00,prt,60.72
2023-05-26T19:39:00,prt,55.55
2023-05-26T19:40:00,prt,53.84
2023-05-26T19:41:00,prt,54.17
2023-05-26T19:42:00,prt,53.50
2023-05-26T19:43:00,prt,48.95
2023-05-26T19:44:00,prt,54.49
2023-05-26T19:45:00,prt,54.36
2023-05-26T19:46:00,prt,53.29
2023-05-26T19:47:00,prt,54.09
2023-05-26T19:48:00,prt,53.28
2023-05-26T19:49:00,prt,53.56
2023-05-26T19:50:00,prt,46.90
2023-05-26T19:51:00,prt,46.27
2023-05-26T19:52:00,prt,47.65
2023-05-26T19:53:00,prt,50.76
2023-05-26T19:54:00,prt,49.78
2023-05-26T19:55:00,prt,50.34
2023-05-26T19:56:00,prt,48.56
2023-05-26T19:57:00,prt,48.80
2023-05-26T19:58:00,prt,50.02
2023-05-26T19:59:00,prt,50.41
2023-05-26T20:00:00,prt,50.13
2023-05-26T20:01:00,prt,48.89
2023-05-26T20:02:00,prt,57.07
2023-05-26T20:03:00,prt,60.27
2023-05-26T20:04:00,prt,60.09
2023-05-26T20:05:00,prt,61.17
2023-05-26T20:06:00,prt,58.60
2023-05-26T20:07:00,prt,52.67
2023-05-26T20:08:00,prt,48.69
2023-05-26T20:09:00,prt,49.21
2023-05-26T20:10:00,prt,49.30
2023-05-26T20:11:00,prt,48.87
2023-05-26T20:12:00,prt,46.65
2023-05-26T20:13:00,prt,44.95
2023-05-26T20:14:00,prt,43.91
2023-05-26T20:15:00,prt,43.63
2023-05-26T20:16:00,prt,43.89
2023-05-26T20:17:00,prt,42.73
2023-05-26T20:18:00,prt,43.64
2023-05-26T20:19:00,prt,45.71
2023-05-26T20:20:00,prt,43.65
2023-05-26T20:21:00,prt,40.57
2023-05-26T20:22:00,prt,42.82
2023-05-26T20:23:00,prt,44.18
2023-05-26T20:24:00,prt,41.32
2023-05-26T20:25:00,prt,45.37
2023-05-26T20:26:00,prt,44.94
2023-05-26T20:27:00,prt,47.84
2023-05-26T20:28:00,prt,46.97
2023-05-26T20:29:00,prt,53.74
2023-05-26T20:30:00,prt,57.29
2023-05-26T20:31:00,prt,57.45
2023-05-26T20:32:00,prt,57.62
2023-05-26T20:33:00,prt,53.13
2023-05-26T20:34:00,prt,45.06
2023-05-26T20:35:00,prt,41.25
2023-05-26T20:36:00,prt,40.74
2023-05-26T20:37:00,prt,40.30
2023-05-26T20:38:00,prt,40.68
2023-05-26T20:39:00,prt,41.16
2023-05-26T20:40:00,prt,40.12
2023-05-26T20:41:00,prt,40.69
2023-05-26T20:42:00,prt,41.20
2023-05-26T20:43:00,prt,41.55
2023-05-26T20:44:00,prt,41.47
2023-05-26T20:45:00,prt,41.60
2023-05-26T20:46:00,prt,41.61
2023-05-26T20:47:00,prt,41.64
2023-05-26T20:48:00,prt,43.02
2023-05-26T20:49:00,prt,41.81
2023-05-26T20:50:00,prt,41.53
2023-05-26T20:51:00,prt,42.15
2023-05-26T20:52:00,prt,42.50
2023-05-26T20:53:00,prt,41.76
2023-05-26T20:54:00,prt,41.77
2023-05-26T20:55:00,prt,41.97
2023-05-26T20:56:00,prt,41.72
2023-05-26T20:57:00,prt,45.41
2023-05-26T20:58:00,prt,55.85
2023-05-26T20:59:00,prt,57.89
2023-05-26T21:00:00,prt,56.67
2023-05-26T21:01:00,prt,51.82
2023-05-26T21:02:00,prt,42.63
2023-05-26T21:03:00,prt,34.60
2023-05-26T21:04:00,prt,26.23
2023-05-26T21:05:00,prt,25.32
2023-05-26T21:06:00,prt,27.03
2023-05-26T21:07:00,prt,27.98
2023-05-26T21:08:00,prt,26.09
2023-05-26T21:09:00,prt,26.43
2023-05-26T21:10:00,prt,26.04
2023-05-26T21:11:00,prt,26.27
2023-05-26T21:12:00,prt,26.91
2023-05-26T21:13:00,prt,26.44
2023-05-26T21:14:00,prt,26.39
2023-05-26T21:15:00,prt,28.47
2023-05-26T21:16:00,prt,28.78
2023-05-26T21:17:00,prt,28.25
2023-05-26T21:18:00,prt,26.08
2023-05-26T21:19:00,prt,25.83
2023-05-26T21:20:00,prt,27.21
2023-05-26T21:21:00,prt,29.33
2023-05-26T21:22:00,prt,27.98
2023-05-26T21:23:00,prt,28.22
2023-05-26T21:24:00,prt,26.68
2023-05-26T21:25:00,prt,29.85
2023-05-26T21:26:00,prt,31.22
2023-05-26T21:27:00,prt,30.42
2023-05-26T21:28:00,prt,27.35
2023-05-26T21:29:00,prt,28.72
2023-05-26T21:30:00,prt,27.38
2023-05-26T21:31:00,prt,26.54
2023-05-26T21:32:00,prt,27.37
2023-05-26T21:33:00,prt,28.67
2023-05-26T21:34:00,prt,28.91
2023-05-26T21:35:00,prt,27.89
2023-05-26T21:36:00,prt,25.98
2023-05-26T21:37:00,prt,22.22
2023-05-26T21:38:00,prt,24.22
2023-05-26T21:39:00,prt,25.04
2023-05-26T21:40:00,prt,24.66
2023-05-26T21:41:00,prt,25.13
2023-05-26T21:42:00,prt,25.05
2023-05-26T21:43:00,prt,24.78
2023-05-26T21:44:00,prt,24.50
2023-05-26T21:45:00,prt,24.63
2023-05-26T21:46:00,prt,26.55
2023-05-26T21:47:00,prt,26.16
2023-05-26T21:48:00,prt,25.56
2023-05-26T21:49:00,prt,26.10
2023-05-26T21:50:00,prt,27.03
2023-05-26T21:51:00,prt,26.86
2023-05-26T21:52:00,prt,31.60
2023-05-26T21:53:00,prt,31.16
2023-05-26T21:54:00,prt,32.04
2023-05-26T21:55:00,prt,30.37
2023-05-26T21:56:00,prt,29.67
2023-05-26T21:57:00,prt,29.26
2023-05-26T21:58:00,prt,27.88
2023-05-26T21:59:00,prt,28.21
2023-05-26T22:00:00,prt,27.83
2023-05-26T22:01:00,prt,28.79
2023-05-26T22:02:00,prt,28.31
2023-05-26T22:03:00,prt,28.85
2023-05-26T22:04:00,prt,28.48
2023-05-26T22:05:00,prt,28.91
2023-05-26T22:06:00,prt,29.02
2023-05-26T22:07:00,prt,31.62
2023-05-26T22:08:00,prt,32.16
2023-05-26T22:09:00,prt,29.25
2023-05-26T22:10:00,prt,27.27
2023-05-26T22:11:00,prt,26.16
2023-05-26T22:12:00,prt,26.05
2023-05-26T22:13:00,prt,25.91
2023-05-26T22:14:00,prt,26.74
2023-05-26T22:15:00,prt,26.18
2023-05-26T22:16:00,prt,28.63
2023-05-26T22:17:00,prt,29.36
2023-05-26T22:18:00,prt,29.86
2023-05-26T22:19:00,prt,31.95
2023-05-26T22:20:00,prt,31.91
2023-05-26T22:21:00,prt,31.86
2023-05-26T22:22:00,prt,31.35
2023-05-26T22:23:00,prt,27.43
2023-05-26T22:24:00,prt,29.72
2023-05-26T22:25:00,prt,29.53
2023-05-26T22:26:00,prt,28.09
2023-05-26T22:27:00,prt,29.30
2023-05-26T22:28:00,prt,27.32
2023-05-26T22:29:00,prt,26.70
2023-05-26T22:30:00,prt,25.83
2023-05-26T22:31:00,prt,27.61
2023-05-26T22:32:00,prt,30.30
2023-05-26T22:33:00,prt,31.90
2023-05-26T22:34:00,prt,30.26
2023-05-26T22:35:00,prt,30.13
2023-05-26T22:36:00,prt,30.07
2023-05-26T22:37:00,prt,29.08
2023-05-26T22:38:00,prt,28.66
2023-05-26T22:39:00,prt,28.52
2023-05-26T22:40:00,prt,29.16
2023-05-26T22:41:00,prt,29.34
2023-05-26T22:42:00,prt,26.56
2023-05-26T22:43:00,prt,26.61
2023-05-26T22:44:00,prt,26.36
2023-05-26T22:45:00,prt,26.60
2023-05-26T22:46:00,prt,30.83
2023-05-26T22:47:00,prt,31.16
2023-05-26T22:48:00,prt,30.46
2023-05-26T22:49:00,prt,26.81
2023-05-26T22:50:00,prt,23.82
2023-05-26T22:51:00,prt,30.20
2023-05-26T22:52:00,prt,24.16
2023-05-26T22:53:00,prt,24.98
2023-05-26T22:54:00,prt,26.75
2023-05-26T22:55:00,prt,25.07
2023-05-26T22:56:00,prt,25.45
2023-05-26T22:57:00,prt,25.75
2023-05-26T22:58:00,prt,23.26
2023-05-26T22:59:00,prt,24.30
2023-05-26T23:00:00,prt,24.12
2023-05-26T23:01:00,prt,26.68
2023-05-26T23:02:00,prt,26.70
2023-05-26T23:03:00,prt,27.13
2023-05-26T23:04:00,prt,29.33
2023-05-26T23:05:00,prt,28.82
2023-05-26T23:06:00,prt,27.87
2023-05-26T23:07:00,prt,29.18
2023-05-26T23:08:00,prt,31.27
2023-05-26T23:09:00,prt,28.95
2023-05-26T23:10:00,prt,24.07
2023-05-26T23:11:00,prt,24.94
2023-05-26T23:12:00,prt,30.04
2023-05-26T23:13:00,prt,30.21
2023-05-26T23:14:00,prt,30.13
2023-05-26T23:15:00,prt,26.02
2023-05-26T23:16:00,prt,23.57
2023-05-26T23:17:00,prt,26.19
