#datetime,building,power
2022-06-15T19:38:00,hpb,15.60
2022-06-15T19:40:00,hpb,15.00
2022-06-15T19:42:00,hpb,15.60
2022-06-15T19:44:00,hpb,19.80
2022-06-15T19:45:00,hpb,3.60
2022-06-15T19:47:00,hpb,19.20
2022-06-15T19:48:00,hpb,4.20
2022-06-15T19:49:00,hpb,11.40
2022-06-15T19:51:00,hpb,15.60
2022-06-15T19:53:00,hpb,19.20
2022-06-15T19:55:00,hpb,15.60
2022-06-15T19:56:00,hpb,7.80
2022-06-15T19:58:00,hpb,19.20
2022-06-15T19:59:00,hpb,7.80
2022-06-15T20:01:00,hpb,15.60
2022-06-15T20:02:00,hpb,7.80
2022-06-15T20:04:00,hpb,27.00
2022-06-15T20:06:00,hpb,58.20
2022-06-15T20:08:00,hpb,31.20
2022-06-15T20:09:00,hpb,11.40
2022-06-15T20:11:00,hpb,15.60
2022-06-15T20:13:00,hpb,15.60
2022-06-15T20:15:00,hpb,15.60
2022-06-15T20:17:00,hpb,15.60
2022-06-15T20:19:00,hpb,15.00
2022-06-15T20:20:00,hpb,12.00
2022-06-15T20:22:00,hpb,15.60
2022-06-15T20:24:00,hpb,15.00
2022-06-15T20:26:00,hpb,15.60
2022-06-15T20:28:00,hpb,15.60
2022-06-15T20:30:00,hpb,15.60
2022-06-15T20:32:00,hpb,19.20
2022-06-15T20:33:00,hpb,7.80
2022-06-15T20:35:00,hpb,15.60
2022-06-15T20:37:00,hpb,15.60
2022-06-15T20:39:00,hpb,15.60
2022-06-15T20:41:00,hpb,15.60
2022-06-15T20:43:00,hpb,19.20
2022-06-15T20:45:00,hpb,15.60
2022-06-15T20:46:00,hpb,7.80
2022-06-15T20:47:00,hpb,7.80
2022-06-15T20:49:00,hpb,19.20
2022-06-15T20:51:00,hpb,19.20
2022-06-15T20:53:00,hpb,15.60
2022-06-15T20:55:00,hpb,19.20
2022-06-15T20:57:00,hpb,19.80
2022-06-15T20:59:00,hpb,15.00
2022-06-15T21:01:00,hpb,19.80
2022-06-15T21:03:00,hpb,15.60
2022-06-15T21:04:00,hpb,11.40
2022-06-15T21:06:00,hpb,15.60
2022-06-15T21:08:00,hpb,15.60
2022-06-15T21:09:00,hpb,7.80
2022-06-15T21:11:00,hpb,19.20
2022-06-15T21:13:00,hpb,15.60
2022-06-15T21:15:00,hpb,15.00
2022-06-15T21:17:00,hpb,15.60
2022-06-15T21:18:00,hpb,7.80
2022-06-15T21:20:00,hpb,15.60
2022-06-15T21:22:00,hpb,15.60
2022-06-15T21:24:00,hpb,15.60
2022-06-15T21:25:00,hpb,7.80
2022-06-15T21:27:00,hpb,15.60
2022-06-15T21:29:00,hpb,15.00
2022-06-15T21:31:00,hpb,15.60
2022-06-15T21:32:00,hpb,7.80
2022-06-15T21:34:00,hpb,15.60
2022-06-15T21:36:00,hpb,15.60
2022-06-15T21:38:00,hpb,15.60
2022-06-15T21:39:00,hpb,7.80
2022-06-15T21:41:00,hpb,15.00
2022-06-15T21:43:00,hpb,19.80
2022-06-15T21:45:00,hpb,15.60
2022-06-15T21:47:00,hpb,15.00
2022-06-15T21:48:00,hpb,12.00
2022-06-15T21:50:00,hpb,15.60
2022-06-15T21:52:00,hpb,15.00
2022-06-15T21:54:00,hpb,19.80
2022-06-15T21:56:00,hpb,15.60
2022-06-15T21:57:00,hpb,7.80
2022-06-15T21:59:00,hpb,19.20
2022-06-15T22:01:00,hpb,15.60
2022-06-15T22:02:00,hpb,7.80
2022-06-15T22:04:00,hpb,15.00
2022-06-15T22:06:00,hpb,19.80
2022-06-15T22:08:00,hpb,15.60
2022-06-15T22:09:00,hpb,11.40
2022-06-15T22:11:00,hpb,15.60
2022-06-15T22:12:00,hpb,7.80
2022-06-15T22:14:00,hpb,15.60
2022-06-15T22:16:00,hpb,19.20
2022-06-15T22:18:00,hpb,15.60
2022-06-15T22:20:00,hpb,19.20
2022-06-15T22:22:00,hpb,15.60
2022-06-15T22:24:00,hpb,19.20
2022-06-15T22:26:00,hpb,15.60
2022-06-15T22:27:00,hpb,7.80
2022-06-15T22:29:00,hpb,15.60
2022-06-15T22:30:00,hpb,7.80
2022-06-15T22:32:00,hpb,15.00
2022-06-15T22:33:00,hpb,7.80
2022-06-15T22:35:00,hpb,19.80
2022-06-15T22:37:00,hpb,15.60
2022-06-15T22:39:00,hpb,15.00
2022-06-15T22:41:00,hpb,15.60
2022-06-15T22:43:00,hpb,15.60
2022-06-15T22:44:00,hpb,7.80
2022-06-15T22:46:00,hpb,19.20
2022-06-15T22:48:00,hpb,15.60
2022-06-15T22:49:00,hpb,7.80
2022-06-15T22:51:00,hpb,15.60
2022-06-15T22:53:00,hpb,19.20
2022-06-15T22:55:00,hpb,15.60
2022-06-15T22:57:00,hpb,19.20
2022-06-15T22:59:00,hpb,15.60
2022-06-15T23:01:00,hpb,15.60
2022-06-15T23:03:00,hpb,19.20
2022-06-15T23:04:00,hpb,7.80
2022-06-15T23:06:00,hpb,15.60
2022-06-15T23:08:00,hpb,19.20
2022-06-15T23:10:00,hpb,15.60
2022-06-15T23:11:00,hpb,7.80
2022-06-15T23:13:00,hpb,15.60
2022-06-15T23:15:00,hpb,19.20
2022-06-15T23:17:00,hpb,19.80
2022-06-15T23:18:00,hpb,7.20
2022-06-15T23:20:00,hpb,15.60
