#datetime,building,power
2022-03-17T19:02:00,cfa,231.56
2022-03-17T19:04:00,cfa,231.09
2022-03-17T19:06:00,cfa,253.83
2022-03-17T19:08:00,cfa,231.56
2022-03-17T19:09:00,cfa,115.08
2022-03-17T19:11:00,cfa,254.53
2022-03-17T19:13:00,cfa,230.86
2022-03-17T19:15:00,cfa,254.53
2022-03-17T19:17:00,cfa,254.30
2022-03-17T19:19:00,cfa,253.83
2022-03-17T19:21:00,cfa,231.56
2022-03-17T19:23:00,cfa,253.83
2022-03-17T19:25:00,cfa,254.30
2022-03-17T19:27:00,cfa,254.53
2022-03-17T19:29:00,cfa,231.09
2022-03-17T19:31:00,cfa,254.30
2022-03-17T19:33:00,cfa,231.09
2022-03-17T19:34:00,cfa,115.08
2022-03-17T19:36:00,cfa,231.56
2022-03-17T19:37:00,cfa,138.75
2022-03-17T19:38:00,cfa,115.08
2022-03-17T19:40:00,cfa,231.56
2022-03-17T19:42:00,cfa,253.83
2022-03-17T19:44:00,cfa,254.53
2022-03-17T19:45:00,cfa,115.08
2022-03-17T19:46:00,cfa,115.78
2022-03-17T19:48:00,cfa,254.53
2022-03-17T19:50:00,cfa,230.86
2022-03-17T19:52:00,cfa,254.53
2022-03-17T19:54:00,cfa,230.86
2022-03-17T19:55:00,cfa,115.31
2022-03-17T19:57:00,cfa,254.30
2022-03-17T19:59:00,cfa,231.09
2022-03-17T20:00:00,cfa,115.78
2022-03-17T20:02:00,cfa,231.09
2022-03-17T20:04:00,cfa,254.30
2022-03-17T20:06:00,cfa,231.09
2022-03-17T20:08:00,cfa,254.30
2022-03-17T20:09:00,cfa,115.78
2022-03-17T20:10:00,cfa,115.31
2022-03-17T20:12:00,cfa,230.86
2022-03-17T20:13:00,cfa,115.78
2022-03-17T20:15:00,cfa,254.53
2022-03-17T20:16:00,cfa,115.08
2022-03-17T20:18:00,cfa,254.53
2022-03-17T20:20:00,cfa,230.86
2022-03-17T20:22:00,cfa,231.09
2022-03-17T20:24:00,cfa,254.30
2022-03-17T20:26:00,cfa,231.09
2022-03-17T20:27:00,cfa,115.78
2022-03-17T20:29:00,cfa,253.83
2022-03-17T20:31:00,cfa,231.56
2022-03-17T20:33:00,cfa,253.83
2022-03-17T20:35:00,cfa,231.56
2022-03-17T20:37:00,cfa,253.83
2022-03-17T20:38:00,cfa,115.78
2022-03-17T20:40:00,cfa,231.09
2022-03-17T20:42:00,cfa,230.86
2022-03-17T20:43:00,cfa,93.05
2022-03-17T20:44:00,cfa,92.34
2022-03-17T20:46:00,cfa,207.66
2022-03-17T20:48:00,cfa,208.12
2022-03-17T20:50:00,cfa,231.09
2022-03-17T20:51:00,cfa,92.34
2022-03-17T20:53:00,cfa,231.09
2022-03-17T20:54:00,cfa,92.34
2022-03-17T20:56:00,cfa,231.56
2022-03-17T20:57:00,cfa,92.34
2022-03-17T20:59:00,cfa,207.66
2022-03-17T21:01:00,cfa,231.09
2022-03-17T21:02:00,cfa,115.78
2022-03-17T21:04:00,cfa,208.12
2022-03-17T21:06:00,cfa,208.36
2022-03-17T21:08:00,cfa,207.42
2022-03-17T21:09:00,cfa,115.78
2022-03-17T21:11:00,cfa,208.36
2022-03-17T21:13:00,cfa,207.42
2022-03-17T21:14:00,cfa,116.02
2022-03-17T21:16:00,cfa,208.12
2022-03-17T21:17:00,cfa,115.08
2022-03-17T21:18:00,cfa,115.78
2022-03-17T21:20:00,cfa,207.66
2022-03-17T21:21:00,cfa,93.05
2022-03-17T21:23:00,cfa,231.09
2022-03-17T21:25:00,cfa,184.69
2022-03-17T21:27:00,cfa,207.66
2022-03-17T21:29:00,cfa,185.39
2022-03-17T21:30:00,cfa,115.08
2022-03-17T21:32:00,cfa,184.92
2022-03-17T21:33:00,cfa,93.05
2022-03-17T21:35:00,cfa,207.42
2022-03-17T21:37:00,cfa,184.92
2022-03-17T21:38:00,cfa,115.78
2022-03-17T21:40:00,cfa,184.69
2022-03-17T21:42:00,cfa,208.36
2022-03-17T21:44:00,cfa,184.69
2022-03-17T21:46:00,cfa,208.36
2022-03-17T21:47:00,cfa,92.34
2022-03-17T21:49:00,cfa,184.69
2022-03-17T21:51:00,cfa,208.36
2022-03-17T21:53:00,cfa,184.69
2022-03-17T21:55:00,cfa,184.92
2022-03-17T21:56:00,cfa,115.08
2022-03-17T21:57:00,cfa,93.05
2022-03-17T21:59:00,cfa,184.69
2022-03-17T22:01:00,cfa,207.66
2022-03-17T22:02:00,cfa,93.05
2022-03-17T22:04:00,cfa,207.66
2022-03-17T22:06:00,cfa,184.69
2022-03-17T22:08:00,cfa,185.39
2022-03-17T22:10:00,cfa,207.66
2022-03-17T22:11:00,cfa,92.34
2022-03-17T22:13:00,cfa,185.39
2022-03-17T22:15:00,cfa,207.66
2022-03-17T22:17:00,cfa,184.92
2022-03-17T22:19:00,cfa,184.69
2022-03-17T22:21:00,cfa,208.12
2022-03-17T22:23:00,cfa,184.92
2022-03-17T22:25:00,cfa,184.69
2022-03-17T22:27:00,cfa,184.92
2022-03-17T22:29:00,cfa,185.39
2022-03-17T22:30:00,cfa,92.34
2022-03-17T22:32:00,cfa,184.92
2022-03-17T22:34:00,cfa,208.12
2022-03-17T22:35:00,cfa,115.08
2022-03-17T22:37:00,cfa,184.92
2022-03-17T22:38:00,cfa,69.61
2022-03-17T22:40:00,cfa,184.69
2022-03-17T22:42:00,cfa,184.92
2022-03-17T22:43:00,cfa,92.34
2022-03-17T22:44:00,cfa,92.34
2022-03-17T22:46:00,cfa,185.39
2022-03-17T22:48:00,cfa,184.92
2022-03-17T22:50:00,cfa,184.69
2022-03-17T22:52:00,cfa,184.92
2022-03-17T22:53:00,cfa,92.34
2022-03-17T22:55:00,cfa,161.95
2022-03-17T22:56:00,cfa,92.34
2022-03-17T22:57:00,cfa,92.58
2022-03-17T22:59:00,cfa,184.69
2022-03-17T23:01:00,cfa,184.92
2022-03-17T23:03:00,cfa,184.69
2022-03-17T23:05:00,cfa,185.39
