#datetime,building,power
2022-04-29T19:06:00,hpb,15.59
2022-04-29T19:08:00,hpb,46.23
2022-04-29T19:09:00,hpb,23.38
2022-04-29T19:11:00,hpb,30.59
2022-04-29T19:13:00,hpb,43.24
2022-04-29T19:15:00,hpb,30.59
2022-04-29T19:17:00,hpb,46.82
2022-04-29T19:19:00,hpb,34.80
2022-04-29T19:20:00,hpb,19.16
2022-04-29T19:21:00,hpb,19.22
2022-04-29T19:22:00,hpb,12.01
2022-04-29T19:24:00,hpb,38.38
2022-04-29T19:26:00,hpb,31.23
2022-04-29T19:28:00,hpb,34.80
2022-04-29T19:30:00,hpb,31.17
2022-04-29T19:32:00,hpb,39.02
2022-04-29T19:33:00,hpb,15.00
2022-04-29T19:35:00,hpb,38.96
2022-04-29T19:37:00,hpb,31.23
2022-04-29T19:38:00,hpb,15.59
2022-04-29T19:40:00,hpb,38.38
2022-04-29T19:42:00,hpb,31.23
2022-04-29T19:44:00,hpb,30.59
2022-04-29T19:45:00,hpb,23.38
2022-04-29T19:46:00,hpb,19.80
2022-04-29T19:48:00,hpb,46.23
2022-04-29T19:49:00,hpb,31.17
2022-04-29T19:51:00,hpb,61.82
2022-04-29T19:53:00,hpb,61.82
2022-04-29T19:55:00,hpb,62.40
2022-04-29T19:57:00,hpb,61.76
2022-04-29T19:59:00,hpb,58.24
2022-04-29T20:01:00,hpb,54.55
2022-04-29T20:03:00,hpb,54.02
2022-04-29T20:04:00,hpb,27.01
2022-04-29T20:06:00,hpb,50.39
2022-04-29T20:08:00,hpb,50.39
2022-04-29T20:10:00,hpb,54.61
2022-04-29T20:11:00,hpb,27.01
2022-04-29T20:13:00,hpb,61.82
2022-04-29T20:15:00,hpb,62.40
2022-04-29T20:17:00,hpb,53.96
2022-04-29T20:19:00,hpb,66.04
2022-04-29T20:20:00,hpb,23.38
2022-04-29T20:22:00,hpb,65.39
2022-04-29T20:24:00,hpb,77.99
2022-04-29T20:26:00,hpb,61.82
2022-04-29T20:27:00,hpb,34.80
2022-04-29T20:28:00,hpb,34.80
2022-04-29T20:30:00,hpb,73.77
2022-04-29T20:31:00,hpb,50.39
2022-04-29T20:33:00,hpb,85.25
2022-04-29T20:35:00,hpb,69.55
2022-04-29T20:37:00,hpb,78.05
2022-04-29T20:38:00,hpb,46.17
2022-04-29T20:39:00,hpb,46.82
2022-04-29T20:41:00,hpb,80.98
2022-04-29T20:43:00,hpb,66.04
2022-04-29T20:45:00,hpb,73.77
2022-04-29T20:47:00,hpb,61.82
2022-04-29T20:48:00,hpb,31.17
2022-04-29T20:50:00,hpb,58.24
2022-04-29T20:52:00,hpb,65.98
2022-04-29T20:53:00,hpb,27.01
2022-04-29T20:55:00,hpb,65.98
2022-04-29T20:57:00,hpb,42.60
2022-04-29T20:58:00,hpb,27.01
2022-04-29T21:00:00,hpb,58.18
2022-04-29T21:02:00,hpb,50.39
2022-04-29T21:04:00,hpb,42.66
2022-04-29T21:06:00,hpb,53.96
2022-04-29T21:08:00,hpb,39.02
2022-04-29T21:09:00,hpb,23.38
2022-04-29T21:11:00,hpb,54.02
2022-04-29T21:12:00,hpb,31.17
2022-04-29T21:14:00,hpb,38.44
2022-04-29T21:16:00,hpb,62.34
2022-04-29T21:18:00,hpb,38.44
2022-04-29T21:20:00,hpb,42.60
2022-04-29T21:21:00,hpb,19.80
2022-04-29T21:23:00,hpb,58.18
2022-04-29T21:24:00,hpb,22.79
2022-04-29T21:26:00,hpb,34.80
2022-04-29T21:28:00,hpb,35.39
2022-04-29T21:29:00,hpb,15.00
2022-04-29T21:31:00,hpb,42.60
2022-04-29T21:33:00,hpb,43.24
2022-04-29T21:34:00,hpb,22.79
2022-04-29T21:36:00,hpb,38.96
2022-04-29T21:37:00,hpb,15.64
2022-04-29T21:39:00,hpb,50.39
2022-04-29T21:41:00,hpb,38.38
2022-04-29T21:43:00,hpb,34.80
2022-04-29T21:45:00,hpb,35.39
2022-04-29T21:46:00,hpb,15.00
2022-04-29T21:48:00,hpb,42.60
2022-04-29T21:50:00,hpb,43.18
2022-04-29T21:52:00,hpb,42.66
2022-04-29T21:53:00,hpb,15.00
2022-04-29T21:55:00,hpb,35.39
2022-04-29T21:56:00,hpb,19.16
2022-04-29T21:58:00,hpb,34.80
2022-04-29T21:59:00,hpb,19.22
2022-04-29T22:01:00,hpb,46.82
2022-04-29T22:03:00,hpb,69.61
2022-04-29T22:04:00,hpb,31.17
2022-04-29T22:06:00,hpb,58.18
2022-04-29T22:07:00,hpb,30.64
2022-04-29T22:09:00,hpb,58.18
2022-04-29T22:11:00,hpb,54.61
2022-04-29T22:12:00,hpb,30.59
2022-04-29T22:14:00,hpb,58.18
2022-04-29T22:16:00,hpb,66.04
2022-04-29T22:18:00,hpb,65.98
2022-04-29T22:19:00,hpb,39.02
2022-04-29T22:21:00,hpb,61.76
2022-04-29T22:23:00,hpb,81.62
2022-04-29T22:25:00,hpb,96.62
2022-04-29T22:26:00,hpb,38.96
2022-04-29T22:28:00,hpb,77.40
2022-04-29T22:30:00,hpb,73.83
2022-04-29T22:31:00,hpb,38.38
2022-04-29T22:33:00,hpb,77.40
2022-04-29T22:35:00,hpb,85.78
2022-04-29T22:37:00,hpb,81.04
2022-04-29T22:39:00,hpb,73.77
2022-04-29T22:41:00,hpb,77.40
2022-04-29T22:43:00,hpb,81.62
2022-04-29T22:45:00,hpb,73.77
2022-04-29T22:47:00,hpb,81.04
2022-04-29T22:48:00,hpb,34.80
2022-04-29T22:50:00,hpb,70.20
2022-04-29T22:52:00,hpb,77.40
2022-04-29T22:53:00,hpb,38.38
2022-04-29T22:55:00,hpb,70.20
2022-04-29T22:56:00,hpb,30.59
2022-04-29T22:58:00,hpb,78.05
2022-04-29T22:59:00,hpb,22.79
2022-04-29T23:01:00,hpb,58.18
2022-04-29T23:02:00,hpb,31.17
2022-04-29T23:03:00,hpb,34.80
2022-04-29T23:05:00,hpb,66.04
2022-04-29T23:06:00,hpb,38.38
2022-04-29T23:08:00,hpb,62.40
2022-04-29T23:10:00,hpb,61.82
2022-04-29T23:12:00,hpb,58.18
2022-04-29T23:14:00,hpb,62.40
2022-04-29T23:16:00,hpb,61.82
2022-04-29T23:18:00,hpb,61.76
2022-04-29T23:19:00,hpb,27.01
2022-04-29T23:21:00,hpb,54.61
2022-04-29T23:23:00,hpb,58.18
2022-04-29T23:24:00,hpb,38.44
2022-04-29T23:26:00,hpb,92.99
2022-04-29T23:27:00,hpb,39.02
2022-04-29T23:28:00,hpb,46.17
2022-04-29T23:30:00,hpb,81.62
2022-04-29T23:32:00,hpb,85.20
2022-04-29T23:33:00,hpb,42.60
2022-04-29T23:35:00,hpb,92.99
2022-04-29T23:37:00,hpb,77.99
2022-04-29T23:39:00,hpb,65.39
2022-04-29T23:41:00,hpb,81.62
2022-04-29T23:43:00,hpb,69.61
2022-04-29T23:45:00,hpb,70.20
2022-04-29T23:47:00,hpb,69.61
2022-04-29T23:49:00,hpb,85.20
