#datetime,building,power
2023-08-12T11:06:00,mcc,51.23
2023-08-12T11:07:00,mcc,52.41
2023-08-12T11:08:00,mcc,51.66
2023-08-12T11:09:00,mcc,51.36
2023-08-12T11:10:00,mcc,49.62
2023-08-12T11:11:00,mcc,50.07
2023-08-12T11:12:00,mcc,51.01
2023-08-12T11:13:00,mcc,50.64
2023-08-12T11:14:00,mcc,50.38
2023-08-12T11:15:00,mcc,50.92
2023-08-12T11:16:00,mcc,50.77
2023-08-12T11:17:00,mcc,51.59
2023-08-12T11:18:00,mcc,51.67
2023-08-12T11:19:00,mcc,51.94
2023-08-12T11:20:00,mcc,52.50
2023-08-12T11:21:00,mcc,51.24
2023-08-12T11:22:00,mcc,51.37
2023-08-12T11:23:00,mcc,51.11
2023-08-12T11:24:00,mcc,51.34
2023-08-12T11:25:00,mcc,51.45
2023-08-12T11:26:00,mcc,50.61
2023-08-12T11:27:00,mcc,48.87
2023-08-12T11:28:00,mcc,49.46
2023-08-12T11:29:00,mcc,50.89
2023-08-12T11:30:00,mcc,52.07
2023-08-12T11:31:00,mcc,52.79
2023-08-12T11:32:00,mcc,52.88
2023-08-12T11:33:00,mcc,53.44
2023-08-12T11:34:00,mcc,51.67
2023-08-12T11:35:00,mcc,52.22
2023-08-12T11:36:00,mcc,55.12
2023-08-12T11:37:00,mcc,51.36
2023-08-12T11:38:00,mcc,51.18
2023-08-12T11:39:00,mcc,52.24
2023-08-12T11:40:00,mcc,51.52
2023-08-12T11:41:00,mcc,52.45
2023-08-12T11:42:00,mcc,51.61
2023-08-12T11:43:00,mcc,53.61
2023-08-12T11:44:00,mcc,53.38
2023-08-12T11:45:00,mcc,54.22
2023-08-12T11:46:00,mcc,51.80
2023-08-12T11:47:00,mcc,49.89
2023-08-12T11:48:00,mcc,51.09
2023-08-12T11:49:00,mcc,58.66
2023-08-12T11:50:00,mcc,51.33
2023-08-12T11:51:00,mcc,51.46
2023-08-12T11:52:00,mcc,62.93
2023-08-12T11:53:00,mcc,52.21
2023-08-12T11:54:00,mcc,51.73
2023-08-12T11:55:00,mcc,50.51
2023-08-12T11:56:00,mcc,50.64
2023-08-12T11:57:00,mcc,50.68
2023-08-12T11:58:00,mcc,50.82
2023-08-12T11:59:00,mcc,46.49
2023-08-12T12:00:00,mcc,43.36
2023-08-12T12:01:00,mcc,44.46
2023-08-12T12:02:00,mcc,45.20
2023-08-12T12:03:00,mcc,49.50
2023-08-12T12:04:00,mcc,51.72
2023-08-12T12:05:00,mcc,51.52
2023-08-12T12:06:00,mcc,51.88
2023-08-12T12:07:00,mcc,55.82
2023-08-12T12:08:00,mcc,64.87
2023-08-12T12:09:00,mcc,55.09
2023-08-12T12:10:00,mcc,56.72
2023-08-12T12:11:00,mcc,56.52
2023-08-12T12:12:00,mcc,56.88
2023-08-12T12:13:00,mcc,57.64
2023-08-12T12:14:00,mcc,58.16
2023-08-12T12:15:00,mcc,58.38
2023-08-12T12:16:00,mcc,60.18
2023-08-12T12:17:00,mcc,60.48
2023-08-12T12:18:00,mcc,57.37
2023-08-12T12:19:00,mcc,56.29
2023-08-12T12:20:00,mcc,56.26
2023-08-12T12:21:00,mcc,56.89
2023-08-12T12:22:00,mcc,57.45
2023-08-12T12:23:00,mcc,57.52
2023-08-12T12:24:00,mcc,58.39
2023-08-12T12:25:00,mcc,58.38
2023-08-12T12:26:00,mcc,66.54
2023-08-12T12:27:00,mcc,58.98
2023-08-12T12:28:00,mcc,58.88
2023-08-12T12:29:00,mcc,58.99
2023-08-12T12:30:00,mcc,57.51
2023-08-12T12:31:00,mcc,57.08
2023-08-12T12:32:00,mcc,58.24
2023-08-12T12:33:00,mcc,57.17
2023-08-12T12:34:00,mcc,57.20
2023-08-12T12:35:00,mcc,56.93
2023-08-12T12:36:00,mcc,56.48
2023-08-12T12:37:00,mcc,55.37
2023-08-12T12:38:00,mcc,56.03
2023-08-12T12:39:00,mcc,55.52
2023-08-12T12:40:00,mcc,55.65
2023-08-12T12:41:00,mcc,56.29
2023-08-12T12:42:00,mcc,57.74
2023-08-12T12:43:00,mcc,58.77
2023-08-12T12:44:00,mcc,59.50
2023-08-12T12:45:00,mcc,60.36
2023-08-12T12:46:00,mcc,60.67
2023-08-12T12:47:00,mcc,60.36
2023-08-12T12:48:00,mcc,68.06
2023-08-12T12:49:00,mcc,66.85
2023-08-12T12:50:00,mcc,65.59
2023-08-12T12:51:00,mcc,65.55
2023-08-12T12:52:00,mcc,56.01
2023-08-12T12:53:00,mcc,56.21
2023-08-12T12:54:00,mcc,54.53
2023-08-12T12:55:00,mcc,55.89
2023-08-12T12:56:00,mcc,54.98
2023-08-12T12:57:00,mcc,55.30
2023-08-12T12:58:00,mcc,55.17
2023-08-12T12:59:00,mcc,55.62
2023-08-12T13:00:00,mcc,55.52
2023-08-12T13:01:00,mcc,55.79
2023-08-12T13:02:00,mcc,56.39
2023-08-12T13:03:00,mcc,64.81
2023-08-12T13:04:00,mcc,55.95
2023-08-12T13:05:00,mcc,56.12
2023-08-12T13:06:00,mcc,54.91
2023-08-12T13:07:00,mcc,56.54
2023-08-12T13:08:00,mcc,57.27
2023-08-12T13:09:00,mcc,55.82
2023-08-12T13:10:00,mcc,56.43
2023-08-12T13:11:00,mcc,57.36
2023-08-12T13:12:00,mcc,56.78
2023-08-12T13:13:00,mcc,58.95
2023-08-12T13:14:00,mcc,58.97
2023-08-12T13:15:00,mcc,58.02
2023-08-12T13:16:00,mcc,59.34
2023-08-12T13:17:00,mcc,60.22
2023-08-12T13:18:00,mcc,59.71
2023-08-12T13:19:00,mcc,56.38
2023-08-12T13:20:00,mcc,55.27
2023-08-12T13:21:00,mcc,53.94
2023-08-12T13:22:00,mcc,62.68
2023-08-12T13:23:00,mcc,54.80
2023-08-12T13:24:00,mcc,55.03
2023-08-12T13:25:00,mcc,55.28
2023-08-12T13:26:00,mcc,52.57
2023-08-12T13:27:00,mcc,53.04
2023-08-12T13:28:00,mcc,53.09
2023-08-12T13:29:00,mcc,56.28
2023-08-12T13:30:00,mcc,55.87
2023-08-12T13:31:00,mcc,54.07
2023-08-12T13:32:00,mcc,56.30
2023-08-12T13:33:00,mcc,56.06
2023-08-12T13:34:00,mcc,56.13
2023-08-12T13:35:00,mcc,57.59
2023-08-12T13:36:00,mcc,58.28
2023-08-12T13:37:00,mcc,57.59
2023-08-12T13:38:00,mcc,57.26
2023-08-12T13:39:00,mcc,59.77
2023-08-12T13:40:00,mcc,59.01
2023-08-12T13:41:00,mcc,57.71
2023-08-12T13:42:00,mcc,56.03
2023-08-12T13:43:00,mcc,54.90
2023-08-12T13:44:00,mcc,53.17
2023-08-12T13:45:00,mcc,56.17
2023-08-12T13:46:00,mcc,57.49
2023-08-12T13:47:00,mcc,59.41
2023-08-12T13:48:00,mcc,59.02
2023-08-12T13:49:00,mcc,57.10
2023-08-12T13:50:00,mcc,54.99
2023-08-12T13:51:00,mcc,56.76
2023-08-12T13:52:00,mcc,58.19
2023-08-12T13:53:00,mcc,55.81
2023-08-12T13:54:00,mcc,55.49
2023-08-12T13:55:00,mcc,56.55
2023-08-12T13:56:00,mcc,56.97
2023-08-12T13:57:00,mcc,58.14
2023-08-12T13:58:00,mcc,57.87
2023-08-12T13:59:00,mcc,66.55
2023-08-12T14:00:00,mcc,56.86
2023-08-12T14:01:00,mcc,55.16
2023-08-12T14:02:00,mcc,55.87
2023-08-12T14:03:00,mcc,55.18
2023-08-12T14:04:00,mcc,55.13
2023-08-12T14:05:00,mcc,56.08
2023-08-12T14:06:00,mcc,56.70
2023-08-12T14:07:00,mcc,56.37
2023-08-12T14:08:00,mcc,55.25
2023-08-12T14:09:00,mcc,56.26
2023-08-12T14:10:00,mcc,55.87
2023-08-12T14:11:00,mcc,56.65
2023-08-12T14:12:00,mcc,56.71
2023-08-12T14:13:00,mcc,56.79
2023-08-12T14:14:00,mcc,55.91
2023-08-12T14:15:00,mcc,56.41
2023-08-12T14:16:00,mcc,56.46
2023-08-12T14:17:00,mcc,59.65
2023-08-12T14:18:00,mcc,67.89
2023-08-12T14:19:00,mcc,59.33
2023-08-12T14:20:00,mcc,57.79
2023-08-12T14:21:00,mcc,57.38
2023-08-12T14:22:00,mcc,57.32
2023-08-12T14:23:00,mcc,56.22
2023-08-12T14:24:00,mcc,56.17
2023-08-12T14:25:00,mcc,54.70
2023-08-12T14:26:00,mcc,54.36
2023-08-12T14:27:00,mcc,56.73
2023-08-12T14:28:00,mcc,55.22
2023-08-12T14:29:00,mcc,56.41
2023-08-12T14:30:00,mcc,55.95
2023-08-12T14:31:00,mcc,56.07
2023-08-12T14:32:00,mcc,56.78
2023-08-12T14:33:00,mcc,57.57
2023-08-12T14:34:00,mcc,59.35
2023-08-12T14:35:00,mcc,57.83
2023-08-12T14:36:00,mcc,67.87
2023-08-12T14:37:00,mcc,61.16
2023-08-12T14:38:00,mcc,58.41
2023-08-12T14:39:00,mcc,57.68
2023-08-12T14:40:00,mcc,57.15
2023-08-12T14:41:00,mcc,56.40
2023-08-12T14:42:00,mcc,60.24
2023-08-12T14:43:00,mcc,61.00
2023-08-12T14:44:00,mcc,60.90
2023-08-12T14:45:00,mcc,60.32
2023-08-12T14:46:00,mcc,59.45
2023-08-12T14:47:00,mcc,60.14
2023-08-12T14:48:00,mcc,58.32
2023-08-12T14:49:00,mcc,58.61
2023-08-12T14:50:00,mcc,58.30
2023-08-12T14:51:00,mcc,57.31
2023-08-12T14:52:00,mcc,56.80
2023-08-12T14:53:00,mcc,57.89
2023-08-12T14:54:00,mcc,65.78
2023-08-12T14:55:00,mcc,57.61
2023-08-12T14:56:00,mcc,56.38
2023-08-12T14:57:00,mcc,55.88
2023-08-12T14:58:00,mcc,57.74
2023-08-12T14:59:00,mcc,57.45
2023-08-12T15:00:00,mcc,57.46
2023-08-12T15:01:00,mcc,57.17
2023-08-12T15:02:00,mcc,58.23
2023-08-12T15:03:00,mcc,53.31
2023-08-12T15:04:00,mcc,49.34
2023-08-12T15:05:00,mcc,59.18
2023-08-12T15:06:00,mcc,60.37
2023-08-12T15:07:00,mcc,56.13
2023-08-12T15:08:00,mcc,59.87
2023-08-12T15:09:00,mcc,47.39
2023-08-12T15:10:00,mcc,49.78
2023-08-12T15:11:00,mcc,49.24
2023-08-12T15:12:00,mcc,51.03
2023-08-12T15:13:00,mcc,57.33
2023-08-12T15:14:00,mcc,57.82
2023-08-12T15:15:00,mcc,57.79
2023-08-12T15:16:00,mcc,58.59
2023-08-12T15:17:00,mcc,57.14
2023-08-12T15:18:00,mcc,56.77
2023-08-12T15:19:00,mcc,45.59
2023-08-12T15:20:00,mcc,46.41
2023-08-12T15:21:00,mcc,48.09
2023-08-12T15:22:00,mcc,48.73
2023-08-12T15:23:00,mcc,48.37
2023-08-12T15:24:00,mcc,59.31
2023-08-12T15:25:00,mcc,47.41
2023-08-12T15:26:00,mcc,48.00
2023-08-12T15:27:00,mcc,47.40
2023-08-12T15:28:00,mcc,48.00
2023-08-12T15:29:00,mcc,45.48
2023-08-12T15:30:00,mcc,44.83
2023-08-12T15:31:00,mcc,42.97
2023-08-12T15:32:00,mcc,44.34
2023-08-12T15:33:00,mcc,44.95
2023-08-12T15:34:00,mcc,43.83
2023-08-12T15:35:00,mcc,43.29
2023-08-12T15:36:00,mcc,43.39
2023-08-12T15:37:00,mcc,43.40
2023-08-12T15:38:00,mcc,44.97
2023-08-12T15:39:00,mcc,45.75
2023-08-12T15:40:00,mcc,45.76
2023-08-12T15:41:00,mcc,44.96
2023-08-12T15:42:00,mcc,45.68
2023-08-12T15:43:00,mcc,46.00
2023-08-12T15:44:00,mcc,45.87
2023-08-12T15:45:00,mcc,45.95
2023-08-12T15:46:00,mcc,43.47
2023-08-12T15:47:00,mcc,43.51
2023-08-12T15:48:00,mcc,42.17
2023-08-12T15:49:00,mcc,44.17
2023-08-12T15:50:00,mcc,48.86
2023-08-12T15:51:00,mcc,43.43
2023-08-12T15:52:00,mcc,44.35
2023-08-12T15:53:00,mcc,47.41
2023-08-12T15:54:00,mcc,43.95
2023-08-12T15:55:00,mcc,43.80
2023-08-12T15:56:00,mcc,43.75
2023-08-12T15:57:00,mcc,44.20
2023-08-12T15:58:00,mcc,46.58
2023-08-12T15:59:00,mcc,44.27
2023-08-12T16:00:00,mcc,44.19
2023-08-12T16:01:00,mcc,41.09
2023-08-12T16:02:00,mcc,41.07
2023-08-12T16:03:00,mcc,44.47
2023-08-12T16:04:00,mcc,43.54
2023-08-12T16:05:00,mcc,43.04
2023-08-12T16:06:00,mcc,43.21
2023-08-12T16:07:00,mcc,42.49
2023-08-12T16:08:00,mcc,42.45
2023-08-12T16:09:00,mcc,43.73
2023-08-12T16:10:00,mcc,44.21
2023-08-12T16:11:00,mcc,46.61
2023-08-12T16:12:00,mcc,44.67
2023-08-12T16:13:00,mcc,45.39
2023-08-12T16:14:00,mcc,44.12
2023-08-12T16:15:00,mcc,44.06
2023-08-12T16:16:00,mcc,42.94
2023-08-12T16:17:00,mcc,45.11
2023-08-12T16:18:00,mcc,45.86
2023-08-12T16:19:00,mcc,43.79
2023-08-12T16:20:00,mcc,43.75
2023-08-12T16:21:00,mcc,43.50
2023-08-12T16:22:00,mcc,42.83
2023-08-12T16:23:00,mcc,43.48
2023-08-12T16:24:00,mcc,45.31
2023-08-12T16:25:00,mcc,45.49
2023-08-12T16:26:00,mcc,45.40
2023-08-12T16:27:00,mcc,53.78
2023-08-12T16:28:00,mcc,43.90
2023-08-12T16:29:00,mcc,45.29
2023-08-12T16:30:00,mcc,45.87
2023-08-12T16:31:00,mcc,45.77
2023-08-12T16:32:00,mcc,45.88
2023-08-12T16:33:00,mcc,43.28
2023-08-12T16:34:00,mcc,42.05
2023-08-12T16:35:00,mcc,41.91
2023-08-12T16:36:00,mcc,41.80
2023-08-12T16:37:00,mcc,43.63
2023-08-12T16:38:00,mcc,43.10
2023-08-12T16:39:00,mcc,42.40
2023-08-12T16:40:00,mcc,41.68
2023-08-12T16:41:00,mcc,41.68
2023-08-12T16:42:00,mcc,43.07
2023-08-12T16:43:00,mcc,43.68
2023-08-12T16:44:00,mcc,43.92
2023-08-12T16:45:00,mcc,43.83
2023-08-12T16:46:00,mcc,45.61
2023-08-12T16:47:00,mcc,53.27
2023-08-12T16:48:00,mcc,44.65
2023-08-12T16:49:00,mcc,44.13
2023-08-12T16:50:00,mcc,43.94
2023-08-12T16:51:00,mcc,42.41
2023-08-12T16:52:00,mcc,43.13
2023-08-12T16:53:00,mcc,43.66
2023-08-12T16:54:00,mcc,42.95
2023-08-12T16:55:00,mcc,44.95
2023-08-12T16:56:00,mcc,45.36
2023-08-12T16:57:00,mcc,45.09
2023-08-12T16:58:00,mcc,45.18
2023-08-12T16:59:00,mcc,44.89
2023-08-12T17:00:00,mcc,45.63
2023-08-12T17:01:00,mcc,45.86
2023-08-12T17:02:00,mcc,47.30
2023-08-12T17:03:00,mcc,44.40
2023-08-12T17:04:00,mcc,41.79
2023-08-12T17:05:00,mcc,41.77
2023-08-12T17:06:00,mcc,41.19
2023-08-12T17:07:00,mcc,42.57
2023-08-12T17:08:00,mcc,43.93
2023-08-12T17:09:00,mcc,43.93
2023-08-12T17:10:00,mcc,42.27
2023-08-12T17:11:00,mcc,41.57
2023-08-12T17:12:00,mcc,42.62
2023-08-12T17:13:00,mcc,42.65
2023-08-12T17:14:00,mcc,44.86
2023-08-12T17:15:00,mcc,44.44
2023-08-12T17:16:00,mcc,44.69
2023-08-12T17:17:00,mcc,45.53
2023-08-12T17:18:00,mcc,44.73
2023-08-12T17:19:00,mcc,46.36
2023-08-12T17:20:00,mcc,47.13
2023-08-12T17:21:00,mcc,47.22
2023-08-12T17:22:00,mcc,48.41
2023-08-12T17:23:00,mcc,48.23
2023-08-12T17:24:00,mcc,47.92
2023-08-12T17:25:00,mcc,47.66
2023-08-12T17:26:00,mcc,56.07
2023-08-12T17:27:00,mcc,57.33
2023-08-12T17:28:00,mcc,57.65
2023-08-12T17:29:00,mcc,57.52
2023-08-12T17:30:00,mcc,47.58
2023-08-12T17:31:00,mcc,48.80
2023-08-12T17:32:00,mcc,48.76
2023-08-12T17:33:00,mcc,49.15
2023-08-12T17:34:00,mcc,48.51
2023-08-12T17:35:00,mcc,47.91
2023-08-12T17:36:00,mcc,44.68
2023-08-12T17:37:00,mcc,44.90
2023-08-12T17:38:00,mcc,42.71
2023-08-12T17:39:00,mcc,42.68
2023-08-12T17:40:00,mcc,44.41
2023-08-12T17:41:00,mcc,41.24
2023-08-12T17:42:00,mcc,49.27
2023-08-12T17:43:00,mcc,51.63
2023-08-12T17:44:00,mcc,41.91
2023-08-12T17:45:00,mcc,44.72
2023-08-12T17:46:00,mcc,46.33
2023-08-12T17:47:00,mcc,48.32
2023-08-12T17:48:00,mcc,46.79
2023-08-12T17:49:00,mcc,47.62
2023-08-12T17:50:00,mcc,48.00
2023-08-12T17:51:00,mcc,46.73
2023-08-12T17:52:00,mcc,46.68
2023-08-12T17:53:00,mcc,46.95
2023-08-12T17:54:00,mcc,46.11
2023-08-12T17:55:00,mcc,44.57
2023-08-12T17:56:00,mcc,44.35
2023-08-12T17:57:00,mcc,44.33
2023-08-12T17:58:00,mcc,61.39
2023-08-12T17:59:00,mcc,45.93
2023-08-12T18:00:00,mcc,54.24
2023-08-12T18:01:00,mcc,70.02
2023-08-12T18:02:00,mcc,43.14
2023-08-12T18:03:00,mcc,45.20
2023-08-12T18:04:00,mcc,45.47
2023-08-12T18:05:00,mcc,47.83
2023-08-12T18:06:00,mcc,48.39
2023-08-12T18:07:00,mcc,48.62
2023-08-12T18:08:00,mcc,45.57
2023-08-12T18:09:00,mcc,48.17
2023-08-12T18:10:00,mcc,48.10
2023-08-12T18:11:00,mcc,49.64
2023-08-12T18:12:00,mcc,48.18
2023-08-12T18:13:00,mcc,47.34
2023-08-12T18:14:00,mcc,46.95
2023-08-12T18:15:00,mcc,45.32
2023-08-12T18:16:00,mcc,45.81
2023-08-12T18:17:00,mcc,47.37
2023-08-12T18:18:00,mcc,54.18
2023-08-12T18:19:00,mcc,53.80
2023-08-12T18:20:00,mcc,44.42
2023-08-12T18:21:00,mcc,44.12
2023-08-12T18:22:00,mcc,44.16
2023-08-12T18:23:00,mcc,46.98
2023-08-12T18:24:00,mcc,47.15
2023-08-12T18:25:00,mcc,47.58
2023-08-12T18:26:00,mcc,48.25
2023-08-12T18:27:00,mcc,48.60
2023-08-12T18:28:00,mcc,47.16
2023-08-12T18:29:00,mcc,46.08
2023-08-12T18:30:00,mcc,47.14
2023-08-12T18:31:00,mcc,46.93
2023-08-12T18:32:00,mcc,50.07
2023-08-12T18:33:00,mcc,45.31
2023-08-12T18:34:00,mcc,45.20
2023-08-12T18:35:00,mcc,44.38
2023-08-12T18:36:00,mcc,44.46
2023-08-12T18:37:00,mcc,46.28
2023-08-12T18:38:00,mcc,47.06
2023-08-12T18:39:00,mcc,47.46
2023-08-12T18:40:00,mcc,45.85
2023-08-12T18:41:00,mcc,44.79
2023-08-12T18:42:00,mcc,44.62
2023-08-12T18:43:00,mcc,45.43
2023-08-12T18:44:00,mcc,45.93
2023-08-12T18:45:00,mcc,45.15
2023-08-12T18:46:00,mcc,46.52
2023-08-12T18:47:00,mcc,46.48
2023-08-12T18:48:00,mcc,46.51
2023-08-12T18:49:00,mcc,45.70
2023-08-12T18:50:00,mcc,45.73
2023-08-12T18:51:00,mcc,45.18
2023-08-12T18:52:00,mcc,45.63
2023-08-12T18:53:00,mcc,45.59
2023-08-12T18:54:00,mcc,45.42
2023-08-12T18:55:00,mcc,45.27
2023-08-12T18:56:00,mcc,49.10
2023-08-12T18:57:00,mcc,45.11
2023-08-12T18:58:00,mcc,44.34
2023-08-12T18:59:00,mcc,44.98
2023-08-12T19:00:00,mcc,44.20
2023-08-12T19:01:00,mcc,45.39
2023-08-12T19:02:00,mcc,44.42
2023-08-12T19:03:00,mcc,47.47
2023-08-12T19:04:00,mcc,45.33
2023-08-12T19:05:00,mcc,43.68
2023-08-12T19:06:00,mcc,44.76
2023-08-12T19:07:00,mcc,45.39
2023-08-12T19:08:00,mcc,50.56
2023-08-12T19:09:00,mcc,51.90
2023-08-12T19:10:00,mcc,52.49
2023-08-12T19:11:00,mcc,51.03
2023-08-12T19:12:00,mcc,51.33
2023-08-12T19:13:00,mcc,52.41
2023-08-12T19:14:00,mcc,52.42
2023-08-12T19:15:00,mcc,60.33
2023-08-12T19:16:00,mcc,52.97
2023-08-12T19:17:00,mcc,53.46
2023-08-12T19:18:00,mcc,52.86
2023-08-12T19:19:00,mcc,53.53
2023-08-12T19:20:00,mcc,51.37
2023-08-12T19:21:00,mcc,50.63
2023-08-12T19:22:00,mcc,57.90
2023-08-12T19:23:00,mcc,49.93
2023-08-12T19:24:00,mcc,50.47
2023-08-12T19:25:00,mcc,50.97
2023-08-12T19:26:00,mcc,43.73
2023-08-12T19:27:00,mcc,45.63
2023-08-12T19:28:00,mcc,45.01
2023-08-12T19:29:00,mcc,47.32
2023-08-12T19:30:00,mcc,48.12
2023-08-12T19:31:00,mcc,47.80
2023-08-12T19:32:00,mcc,48.55
2023-08-12T19:33:00,mcc,47.20
2023-08-12T19:34:00,mcc,55.99
2023-08-12T19:35:00,mcc,47.22
2023-08-12T19:36:00,mcc,47.29
2023-08-12T19:37:00,mcc,48.57
2023-08-12T19:38:00,mcc,47.24
2023-08-12T19:39:00,mcc,47.21
2023-08-12T19:40:00,mcc,47.01
2023-08-12T19:41:00,mcc,46.65
2023-08-12T19:42:00,mcc,47.01
2023-08-12T19:43:00,mcc,46.65
2023-08-12T19:44:00,mcc,46.83
2023-08-12T19:45:00,mcc,45.70
2023-08-12T19:46:00,mcc,46.14
2023-08-12T19:47:00,mcc,47.93
2023-08-12T19:48:00,mcc,48.00
2023-08-12T19:49:00,mcc,48.20
2023-08-12T19:50:00,mcc,47.02
2023-08-12T19:51:00,mcc,65.48
2023-08-12T19:52:00,mcc,54.14
2023-08-12T19:53:00,mcc,46.65
2023-08-12T19:54:00,mcc,47.29
2023-08-12T19:55:00,mcc,46.80
2023-08-12T19:56:00,mcc,46.95
2023-08-12T19:57:00,mcc,47.54
2023-08-12T19:58:00,mcc,47.18
2023-08-12T19:59:00,mcc,47.70
2023-08-12T20:00:00,mcc,46.14
2023-08-12T20:01:00,mcc,48.28
2023-08-12T20:02:00,mcc,53.57
2023-08-12T20:03:00,mcc,52.66
2023-08-12T20:04:00,mcc,52.56
2023-08-12T20:05:00,mcc,53.30
2023-08-12T20:06:00,mcc,52.77
2023-08-12T20:07:00,mcc,56.10
2023-08-12T20:08:00,mcc,56.31
2023-08-12T20:09:00,mcc,68.35
2023-08-12T20:10:00,mcc,55.37
2023-08-12T20:11:00,mcc,55.59
2023-08-12T20:12:00,mcc,55.81
2023-08-12T20:13:00,mcc,57.48
2023-08-12T20:14:00,mcc,68.06
2023-08-12T20:15:00,mcc,56.88
2023-08-12T20:16:00,mcc,56.29
2023-08-12T20:17:00,mcc,56.09
2023-08-12T20:18:00,mcc,57.49
2023-08-12T20:19:00,mcc,58.21
2023-08-12T20:20:00,mcc,58.06
2023-08-12T20:21:00,mcc,56.21
2023-08-12T20:22:00,mcc,54.70
2023-08-12T20:23:00,mcc,55.36
2023-08-12T20:24:00,mcc,54.82
2023-08-12T20:25:00,mcc,54.06
2023-08-12T20:26:00,mcc,53.47
2023-08-12T20:27:00,mcc,54.57
2023-08-12T20:28:00,mcc,55.01
2023-08-12T20:29:00,mcc,54.55
2023-08-12T20:30:00,mcc,55.98
2023-08-12T20:31:00,mcc,54.59
2023-08-12T20:32:00,mcc,53.24
2023-08-12T20:33:00,mcc,49.17
2023-08-12T20:34:00,mcc,49.38
2023-08-12T20:35:00,mcc,48.74
2023-08-12T20:36:00,mcc,59.51
2023-08-12T20:37:00,mcc,59.31
2023-08-12T20:38:00,mcc,52.92
2023-08-12T20:39:00,mcc,56.24
2023-08-12T20:40:00,mcc,55.29
2023-08-12T20:41:00,mcc,57.88
2023-08-12T20:42:00,mcc,56.33
2023-08-12T20:43:00,mcc,53.51
2023-08-12T20:44:00,mcc,52.24
2023-08-12T20:45:00,mcc,54.11
2023-08-12T20:46:00,mcc,51.63
2023-08-12T20:47:00,mcc,51.60
2023-08-12T20:48:00,mcc,53.59
2023-08-12T20:49:00,mcc,61.01
2023-08-12T20:50:00,mcc,60.90
2023-08-12T20:51:00,mcc,61.91
2023-08-12T20:52:00,mcc,61.44
2023-08-12T20:53:00,mcc,57.25
2023-08-12T20:54:00,mcc,52.42
2023-08-12T20:55:00,mcc,52.52
2023-08-12T20:56:00,mcc,52.78
2023-08-12T20:57:00,mcc,56.30
2023-08-12T20:58:00,mcc,57.27
2023-08-12T20:59:00,mcc,56.45
2023-08-12T21:00:00,mcc,55.56
2023-08-12T21:01:00,mcc,55.68
2023-08-12T21:02:00,mcc,55.79
2023-08-12T21:03:00,mcc,56.13
2023-08-12T21:04:00,mcc,55.93
2023-08-12T21:05:00,mcc,55.88
2023-08-12T21:06:00,mcc,54.69
2023-08-12T21:07:00,mcc,62.44
2023-08-12T21:08:00,mcc,54.28
2023-08-12T21:09:00,mcc,54.28
2023-08-12T21:10:00,mcc,56.34
2023-08-12T21:11:00,mcc,55.72
2023-08-12T21:12:00,mcc,55.28
2023-08-12T21:13:00,mcc,54.46
2023-08-12T21:14:00,mcc,54.22
2023-08-12T21:15:00,mcc,53.13
2023-08-12T21:16:00,mcc,53.33
2023-08-12T21:17:00,mcc,49.29
2023-08-12T21:18:00,mcc,48.07
2023-08-12T21:19:00,mcc,50.45
2023-08-12T21:20:00,mcc,51.40
2023-08-12T21:21:00,mcc,51.23
2023-08-12T21:22:00,mcc,50.44
2023-08-12T21:23:00,mcc,52.63
2023-08-12T21:24:00,mcc,52.83
2023-08-12T21:25:00,mcc,50.85
2023-08-12T21:26:00,mcc,70.35
2023-08-12T21:27:00,mcc,63.24
2023-08-12T21:28:00,mcc,63.53
2023-08-12T21:29:00,mcc,73.35
2023-08-12T21:30:00,mcc,65.88
2023-08-12T21:31:00,mcc,58.63
2023-08-12T21:32:00,mcc,60.74
2023-08-12T21:33:00,mcc,58.59
2023-08-12T21:34:00,mcc,58.35
2023-08-12T21:35:00,mcc,52.86
2023-08-12T21:36:00,mcc,54.53
2023-08-12T21:37:00,mcc,52.74
2023-08-12T21:38:00,mcc,52.59
2023-08-12T21:39:00,mcc,52.54
2023-08-12T21:40:00,mcc,54.56
2023-08-12T21:41:00,mcc,59.15
2023-08-12T21:42:00,mcc,55.12
2023-08-12T21:43:00,mcc,53.05
2023-08-12T21:44:00,mcc,52.68
2023-08-12T21:45:00,mcc,58.19
2023-08-12T21:46:00,mcc,57.76
2023-08-12T21:47:00,mcc,58.02
2023-08-12T21:48:00,mcc,58.03
2023-08-12T21:49:00,mcc,57.42
2023-08-12T21:50:00,mcc,58.21
2023-08-12T21:51:00,mcc,50.00
2023-08-12T21:52:00,mcc,49.59
2023-08-12T21:53:00,mcc,53.30
2023-08-12T21:54:00,mcc,53.17
2023-08-12T21:55:00,mcc,53.25
2023-08-12T21:56:00,mcc,52.56
2023-08-12T21:57:00,mcc,51.82
2023-08-12T21:58:00,mcc,53.56
2023-08-12T21:59:00,mcc,53.32
2023-08-12T22:00:00,mcc,52.18
2023-08-12T22:01:00,mcc,55.43
2023-08-12T22:02:00,mcc,52.89
2023-08-12T22:03:00,mcc,55.08
2023-08-12T22:04:00,mcc,63.37
2023-08-12T22:05:00,mcc,54.71
2023-08-12T22:06:00,mcc,53.91
2023-08-12T22:07:00,mcc,52.42
2023-08-12T22:08:00,mcc,53.51
2023-08-12T22:09:00,mcc,59.50
2023-08-12T22:10:00,mcc,58.58
2023-08-12T22:11:00,mcc,69.98
