#datetime,building,power
2022-10-31T19:50:00,ptr,22.79
2022-10-31T19:52:00,ptr,20.39
2022-10-31T19:54:00,ptr,22.79
2022-10-31T19:56:00,ptr,20.39
2022-10-31T19:58:00,ptr,20.45
2022-10-31T20:00:00,ptr,22.79
2022-10-31T20:02:00,ptr,22.79
2022-10-31T20:03:00,ptr,8.96
2022-10-31T20:05:00,ptr,22.85
2022-10-31T20:06:00,ptr,11.37
2022-10-31T20:08:00,ptr,23.44
2022-10-31T20:10:00,ptr,19.75
2022-10-31T20:12:00,ptr,28.83
2022-10-31T20:14:00,ptr,37.79
2022-10-31T20:16:00,ptr,40.20
2022-10-31T20:17:00,ptr,17.40
2022-10-31T20:18:00,ptr,19.80
2022-10-31T20:20:00,ptr,40.78
2022-10-31T20:21:00,ptr,19.80
2022-10-31T20:23:00,ptr,37.79
2022-10-31T20:25:00,ptr,37.21
2022-10-31T20:27:00,ptr,37.21
2022-10-31T20:29:00,ptr,40.78
2022-10-31T20:31:00,ptr,37.21
2022-10-31T20:33:00,ptr,37.21
2022-10-31T20:35:00,ptr,37.79
2022-10-31T20:37:00,ptr,40.20
2022-10-31T20:39:00,ptr,37.21
2022-10-31T20:41:00,ptr,34.80
2022-10-31T20:43:00,ptr,37.21
2022-10-31T20:44:00,ptr,14.41
2022-10-31T20:46:00,ptr,34.80
2022-10-31T20:47:00,ptr,17.40
2022-10-31T20:49:00,ptr,31.76
2022-10-31T20:50:00,ptr,16.82
2022-10-31T20:52:00,ptr,31.82
2022-10-31T20:54:00,ptr,34.80
2022-10-31T20:55:00,ptr,17.40
2022-10-31T20:57:00,ptr,31.17
2022-10-31T20:59:00,ptr,34.80
2022-10-31T21:01:00,ptr,31.82
2022-10-31T21:03:00,ptr,31.82
2022-10-31T21:05:00,ptr,34.16
2022-10-31T21:07:00,ptr,28.83
2022-10-31T21:08:00,ptr,17.40
2022-10-31T21:10:00,ptr,22.79
2022-10-31T21:12:00,ptr,23.38
2022-10-31T21:14:00,ptr,22.79
2022-10-31T21:16:00,ptr,20.45
2022-10-31T21:18:00,ptr,22.79
2022-10-31T21:20:00,ptr,23.38
2022-10-31T21:21:00,ptr,8.38
2022-10-31T21:23:00,ptr,22.85
2022-10-31T21:25:00,ptr,23.38
2022-10-31T21:27:00,ptr,19.80
2022-10-31T21:29:00,ptr,23.38
2022-10-31T21:31:00,ptr,19.80
2022-10-31T21:33:00,ptr,23.38
2022-10-31T21:35:00,ptr,19.80
2022-10-31T21:37:00,ptr,20.45
2022-10-31T21:39:00,ptr,22.79
2022-10-31T21:40:00,ptr,8.96
2022-10-31T21:42:00,ptr,22.79
2022-10-31T21:44:00,ptr,20.45
2022-10-31T21:46:00,ptr,22.79
2022-10-31T21:49:00,ptr,23.38
2022-10-31T21:50:00,ptr,19.80
2022-10-31T21:51:00,ptr,11.37
2022-10-31T21:53:00,ptr,23.44
2022-10-31T21:54:00,ptr,11.37
2022-10-31T21:56:00,ptr,20.45
2022-10-31T21:58:00,ptr,19.75
2022-10-31T21:59:00,ptr,11.43
2022-10-31T22:01:00,ptr,20.39
2022-10-31T22:03:00,ptr,22.79
2022-10-31T22:04:00,ptr,12.01
2022-10-31T22:06:00,ptr,22.79
2022-10-31T22:07:00,ptr,11.43
2022-10-31T22:09:00,ptr,20.39
2022-10-31T22:11:00,ptr,22.79
2022-10-31T22:13:00,ptr,23.38
2022-10-31T22:15:00,ptr,22.85
2022-10-31T22:17:00,ptr,22.79
2022-10-31T22:19:00,ptr,23.38
2022-10-31T22:20:00,ptr,8.38
2022-10-31T22:22:00,ptr,23.44
2022-10-31T22:24:00,ptr,22.79
2022-10-31T22:26:00,ptr,22.79
2022-10-31T22:28:00,ptr,23.38
2022-10-31T22:29:00,ptr,8.44
2022-10-31T22:32:00,ptr,34.80
2022-10-31T22:33:00,ptr,8.38
2022-10-31T22:35:00,ptr,23.38
2022-10-31T22:37:00,ptr,22.79
2022-10-31T22:38:00,ptr,8.44
2022-10-31T22:40:00,ptr,23.38
2022-10-31T22:42:00,ptr,25.84
2022-10-31T22:44:00,ptr,22.79
2022-10-31T22:46:00,ptr,20.39
2022-10-31T22:48:00,ptr,22.79
2022-10-31T22:50:00,ptr,23.38
2022-10-31T22:51:00,ptr,11.43
2022-10-31T22:53:00,ptr,20.39
2022-10-31T22:55:00,ptr,22.79
2022-10-31T22:57:00,ptr,22.79
2022-10-31T22:59:00,ptr,23.44
2022-10-31T23:01:00,ptr,22.79
2022-10-31T23:02:00,ptr,11.37
2022-10-31T23:04:00,ptr,23.44
2022-10-31T23:05:00,ptr,8.38
2022-10-31T23:07:00,ptr,23.38
2022-10-31T23:09:00,ptr,22.79
2022-10-31T23:10:00,ptr,8.44
2022-10-31T23:12:00,ptr,23.38
2022-10-31T23:14:00,ptr,22.79
2022-10-31T23:16:00,ptr,25.84
2022-10-31T23:18:00,ptr,23.38
2022-10-31T23:20:00,ptr,19.80
2022-10-31T23:22:00,ptr,23.38
2022-10-31T23:23:00,ptr,11.43
2022-10-31T23:24:00,ptr,11.37
2022-10-31T23:26:00,ptr,23.44
2022-10-31T23:28:00,ptr,19.80
2022-10-31T23:30:00,ptr,23.38
2022-10-31T23:32:00,ptr,22.79
2022-10-31T23:34:00,ptr,22.79
2022-10-31T23:36:00,ptr,20.39
2022-10-31T23:38:00,ptr,22.85
2022-10-31T23:40:00,ptr,23.38
2022-10-31T23:41:00,ptr,11.37
2022-10-31T23:43:00,ptr,20.45
2022-10-31T23:44:00,ptr,11.37
2022-10-31T23:46:00,ptr,22.79
2022-10-31T23:48:00,ptr,20.39
2022-10-31T23:50:00,ptr,19.80
2022-10-31T23:52:00,ptr,23.44
2022-10-31T23:54:00,ptr,22.79
2022-10-31T23:55:00,ptr,8.96
2022-10-31T23:57:00,ptr,22.85
2022-10-31T23:59:00,ptr,20.39
