#datetime,building,power
2022-05-13T11:06:00,vfh,85.50
2022-05-13T11:07:00,vfh,51.74
2022-05-13T11:08:00,vfh,39.53
2022-05-13T11:09:00,vfh,26.65
2022-05-13T11:10:00,vfh,56.86
2022-05-13T11:11:00,vfh,82.80
2022-05-13T11:12:00,vfh,55.87
2022-05-13T11:13:00,vfh,47.84
2022-05-13T11:14:00,vfh,52.77
2022-05-13T11:15:00,vfh,44.82
2022-05-13T11:16:00,vfh,48.03
2022-05-13T11:17:00,vfh,73.73
2022-05-13T11:18:00,vfh,109.76
2022-05-13T11:19:00,vfh,31.04
2022-05-13T11:20:00,vfh,76.19
2022-05-13T11:21:00,vfh,78.04
2022-05-13T11:22:00,vfh,57.30
2022-05-13T11:23:00,vfh,55.54
2022-05-13T11:24:00,vfh,49.89
2022-05-13T11:25:00,vfh,100.32
2022-05-13T11:26:00,vfh,100.32
2022-05-13T11:27:00,vfh,82.24
2022-05-13T11:28:00,vfh,82.24
2022-05-13T11:29:00,vfh,69.14
2022-05-13T11:30:00,vfh,69.14
2022-05-13T11:31:00,vfh,28.93
2022-05-13T11:32:00,vfh,28.93
2022-05-13T11:33:00,vfh,78.03
2022-05-13T11:34:00,vfh,44.32
2022-05-13T11:35:00,vfh,39.78
2022-05-13T11:36:00,vfh,49.19
2022-05-13T11:37:00,vfh,57.22
2022-05-13T11:38:00,vfh,56.87
2022-05-13T11:39:00,vfh,59.06
2022-05-13T11:40:00,vfh,59.06
2022-05-13T11:41:00,vfh,26.95
2022-05-13T11:42:00,vfh,59.97
2022-05-13T11:43:00,vfh,59.97
2022-05-13T11:44:00,vfh,42.94
2022-05-13T11:45:00,vfh,60.87
2022-05-13T11:46:00,vfh,74.48
2022-05-13T11:47:00,vfh,74.48
2022-05-13T11:48:00,vfh,68.13
2022-05-13T11:49:00,vfh,68.13
2022-05-13T11:50:00,vfh,71.61
2022-05-13T11:51:00,vfh,71.61
2022-05-13T11:52:00,vfh,55.23
2022-05-13T11:53:00,vfh,55.23
2022-05-13T11:54:00,vfh,30.43
2022-05-13T11:55:00,vfh,29.00
2022-05-13T11:56:00,vfh,30.63
2022-05-13T11:57:00,vfh,73.56
2022-05-13T11:58:00,vfh,83.98
2022-05-13T11:59:00,vfh,27.12
2022-05-13T12:00:00,vfh,51.55
2022-05-13T12:01:00,vfh,35.32
2022-05-13T12:02:00,vfh,20.46
2022-05-13T12:03:00,vfh,20.46
2022-05-13T12:04:00,vfh,68.79
2022-05-13T12:05:00,vfh,65.14
2022-05-13T12:06:00,vfh,36.67
2022-05-13T12:07:00,vfh,36.67
2022-05-13T12:08:00,vfh,82.34
2022-05-13T12:09:00,vfh,82.34
2022-05-13T12:10:00,vfh,84.26
2022-05-13T12:11:00,vfh,84.26
2022-05-13T12:12:00,vfh,5.59
2022-05-13T12:13:00,vfh,5.59
2022-05-13T12:14:00,vfh,54.74
2022-05-13T12:15:00,vfh,56.62
2022-05-13T12:16:00,vfh,79.91
2022-05-13T12:17:00,vfh,51.48
2022-05-13T12:18:00,vfh,41.99
2022-05-13T12:19:00,vfh,44.82
2022-05-13T12:20:00,vfh,36.42
2022-05-13T12:21:00,vfh,45.93
2022-05-13T12:22:00,vfh,86.15
2022-05-13T12:23:00,vfh,62.69
2022-05-13T12:24:00,vfh,73.41
2022-05-13T12:25:00,vfh,61.33
2022-05-13T12:26:00,vfh,68.11
2022-05-13T12:27:00,vfh,99.74
2022-05-13T12:28:00,vfh,113.20
2022-05-13T12:29:00,vfh,29.17
2022-05-13T12:30:00,vfh,29.17
2022-05-13T12:31:00,vfh,23.20
2022-05-13T12:32:00,vfh,39.23
2022-05-13T12:33:00,vfh,59.08
2022-05-13T12:34:00,vfh,59.08
2022-05-13T12:35:00,vfh,12.56
2022-05-13T12:36:00,vfh,12.56
2022-05-13T12:37:00,vfh,57.45
2022-05-13T12:38:00,vfh,57.45
2022-05-13T12:39:00,vfh,77.86
2022-05-13T12:40:00,vfh,33.13
2022-05-13T12:41:00,vfh,5.15
2022-05-13T12:42:00,vfh,77.45
2022-05-13T12:43:00,vfh,77.45
2022-05-13T12:44:00,vfh,74.36
2022-05-13T12:45:00,vfh,75.40
2022-05-13T12:46:00,vfh,75.40
2022-05-13T12:47:00,vfh,53.67
2022-05-13T12:48:00,vfh,53.67
2022-05-13T12:49:00,vfh,40.15
2022-05-13T12:50:00,vfh,32.16
2022-05-13T12:51:00,vfh,77.14
2022-05-13T12:52:00,vfh,59.25
2022-05-13T12:53:00,vfh,53.54
2022-05-13T12:54:00,vfh,41.48
2022-05-13T12:55:00,vfh,68.40
2022-05-13T12:56:00,vfh,66.99
2022-05-13T12:57:00,vfh,51.61
2022-05-13T12:58:00,vfh,51.61
2022-05-13T12:59:00,vfh,73.38
2022-05-13T13:00:00,vfh,97.23
2022-05-13T13:01:00,vfh,74.42
2022-05-13T13:02:00,vfh,67.39
2022-05-13T13:03:00,vfh,53.49
2022-05-13T13:04:00,vfh,63.27
2022-05-13T13:05:00,vfh,97.40
2022-05-13T13:06:00,vfh,74.96
2022-05-13T13:07:00,vfh,74.96
2022-05-13T13:08:00,vfh,79.31
2022-05-13T13:09:00,vfh,49.40
2022-05-13T13:10:00,vfh,29.02
2022-05-13T13:11:00,vfh,55.98
2022-05-13T13:12:00,vfh,70.34
2022-05-13T13:13:00,vfh,84.08
2022-05-13T13:14:00,vfh,79.51
2022-05-13T13:15:00,vfh,62.82
2022-05-13T13:16:00,vfh,25.73
2022-05-13T13:17:00,vfh,76.75
2022-05-13T13:18:00,vfh,55.83
2022-05-13T13:19:00,vfh,81.36
2022-05-13T13:20:00,vfh,81.36
2022-05-13T13:21:00,vfh,83.59
2022-05-13T13:22:00,vfh,83.59
2022-05-13T13:23:00,vfh,46.32
2022-05-13T13:24:00,vfh,34.66
2022-05-13T13:25:00,vfh,34.67
2022-05-13T13:26:00,vfh,34.67
2022-05-13T13:27:00,vfh,100.64
2022-05-13T13:28:00,vfh,100.64
2022-05-13T13:29:00,vfh,30.05
2022-05-13T13:30:00,vfh,76.16
2022-05-13T13:31:00,vfh,76.16
2022-05-13T13:32:00,vfh,67.89
2022-05-13T13:33:00,vfh,67.89
2022-05-13T13:34:00,vfh,40.44
2022-05-13T13:35:00,vfh,40.44
2022-05-13T13:36:00,vfh,63.99
2022-05-13T13:37:00,vfh,42.67
2022-05-13T13:38:00,vfh,61.99
2022-05-13T13:39:00,vfh,93.53
2022-05-13T13:40:00,vfh,93.53
2022-05-13T13:41:00,vfh,101.79
2022-05-13T13:42:00,vfh,101.79
2022-05-13T13:43:00,vfh,71.86
2022-05-13T13:44:00,vfh,71.86
2022-05-13T13:45:00,vfh,71.17
2022-05-13T13:46:00,vfh,85.03
2022-05-13T13:47:00,vfh,97.78
2022-05-13T13:48:00,vfh,35.86
2022-05-13T13:49:00,vfh,3.24
2022-05-13T13:50:00,vfh,76.85
2022-05-13T13:51:00,vfh,76.85
2022-05-13T13:52:00,vfh,46.35
2022-05-13T13:53:00,vfh,46.35
2022-05-13T13:54:00,vfh,93.36
2022-05-13T13:55:00,vfh,71.91
2022-05-13T13:56:00,vfh,105.20
2022-05-13T13:57:00,vfh,105.20
2022-05-13T13:58:00,vfh,40.20
2022-05-13T13:59:00,vfh,40.20
2022-05-13T14:00:00,vfh,47.70
2022-05-13T14:01:00,vfh,47.70
2022-05-13T14:02:00,vfh,50.87
2022-05-13T14:03:00,vfh,48.35
2022-05-13T14:04:00,vfh,51.80
2022-05-13T14:05:00,vfh,95.21
2022-05-13T14:06:00,vfh,106.14
2022-05-13T14:07:00,vfh,78.70
2022-05-13T14:08:00,vfh,33.79
2022-05-13T14:09:00,vfh,33.79
2022-05-13T14:10:00,vfh,60.27
2022-05-13T14:11:00,vfh,31.71
2022-05-13T14:12:00,vfh,43.44
2022-05-13T14:13:00,vfh,75.44
2022-05-13T14:14:00,vfh,80.19
2022-05-13T14:15:00,vfh,67.71
2022-05-13T14:16:00,vfh,47.34
2022-05-13T14:17:00,vfh,38.04
2022-05-13T14:18:00,vfh,86.34
2022-05-13T14:19:00,vfh,61.59
2022-05-13T14:20:00,vfh,61.59
2022-05-13T14:21:00,vfh,87.10
2022-05-13T14:22:00,vfh,77.21
2022-05-13T14:23:00,vfh,104.85
2022-05-13T14:24:00,vfh,104.85
2022-05-13T14:25:00,vfh,72.58
2022-05-13T14:26:00,vfh,72.58
2022-05-13T14:27:00,vfh,39.90
2022-05-13T14:28:00,vfh,39.90
2022-05-13T14:29:00,vfh,46.39
2022-05-13T14:30:00,vfh,88.04
2022-05-13T14:31:00,vfh,62.89
2022-05-13T14:32:00,vfh,61.09
2022-05-13T14:33:00,vfh,69.66
2022-05-13T14:34:00,vfh,68.76
2022-05-13T14:35:00,vfh,82.29
2022-05-13T14:36:00,vfh,86.40
2022-05-13T14:37:00,vfh,86.40
2022-05-13T14:38:00,vfh,58.25
2022-05-13T14:39:00,vfh,66.19
2022-05-13T14:40:00,vfh,91.64
2022-05-13T14:41:00,vfh,59.71
2022-05-13T14:42:00,vfh,99.20
2022-05-13T14:43:00,vfh,99.20
2022-05-13T14:44:00,vfh,59.43
2022-05-13T14:45:00,vfh,59.43
2022-05-13T14:46:00,vfh,78.92
2022-05-13T14:47:00,vfh,77.90
2022-05-13T14:48:00,vfh,73.85
2022-05-13T14:49:00,vfh,113.93
2022-05-13T14:50:00,vfh,113.93
2022-05-13T14:51:00,vfh,20.65
2022-05-13T14:52:00,vfh,20.65
2022-05-13T14:53:00,vfh,65.98
2022-05-13T14:54:00,vfh,113.83
2022-05-13T14:55:00,vfh,94.12
2022-05-13T14:56:00,vfh,93.14
2022-05-13T14:57:00,vfh,57.11
2022-05-13T14:58:00,vfh,58.83
2022-05-13T14:59:00,vfh,67.60
2022-05-13T15:00:00,vfh,67.60
2022-05-13T15:01:00,vfh,33.03
2022-05-13T15:02:00,vfh,69.70
2022-05-13T15:03:00,vfh,69.70
2022-05-13T15:04:00,vfh,84.84
2022-05-13T15:05:00,vfh,83.25
2022-05-13T15:06:00,vfh,107.83
2022-05-13T15:07:00,vfh,65.79
2022-05-13T15:08:00,vfh,82.82
2022-05-13T15:09:00,vfh,82.82
2022-05-13T15:10:00,vfh,9.16
2022-05-13T15:11:00,vfh,9.16
2022-05-13T15:12:00,vfh,36.28
2022-05-13T15:13:00,vfh,36.28
2022-05-13T15:14:00,vfh,47.18
2022-05-13T15:15:00,vfh,72.51
2022-05-13T15:16:00,vfh,72.91
2022-05-13T15:17:00,vfh,48.65
2022-05-13T15:18:00,vfh,115.29
2022-05-13T15:19:00,vfh,115.29
2022-05-13T15:20:00,vfh,61.05
2022-05-13T15:21:00,vfh,60.49
2022-05-13T15:22:00,vfh,92.55
2022-05-13T15:23:00,vfh,53.80
2022-05-13T15:24:00,vfh,21.80
2022-05-13T15:25:00,vfh,39.51
2022-05-13T15:26:00,vfh,61.78
2022-05-13T15:27:00,vfh,57.32
2022-05-13T15:28:00,vfh,80.85
2022-05-13T15:29:00,vfh,80.85
2022-05-13T15:30:00,vfh,106.56
2022-05-13T15:31:00,vfh,106.56
2022-05-13T15:32:00,vfh,53.84
2022-05-13T15:33:00,vfh,28.66
2022-05-13T15:34:00,vfh,39.23
2022-05-13T15:35:00,vfh,58.66
2022-05-13T15:36:00,vfh,58.66
2022-05-13T15:37:00,vfh,66.63
2022-05-13T15:38:00,vfh,66.63
2022-05-13T15:39:00,vfh,61.04
2022-05-13T15:40:00,vfh,61.04
2022-05-13T15:41:00,vfh,61.09
2022-05-13T15:42:00,vfh,61.09
2022-05-13T15:43:00,vfh,73.87
2022-05-13T15:44:00,vfh,69.87
2022-05-13T15:45:00,vfh,62.58
2022-05-13T15:46:00,vfh,85.42
2022-05-13T15:47:00,vfh,85.42
2022-05-13T15:48:00,vfh,96.01
2022-05-13T15:49:00,vfh,77.87
2022-05-13T15:50:00,vfh,77.87
2022-05-13T15:51:00,vfh,71.10
2022-05-13T15:52:00,vfh,71.10
2022-05-13T15:53:00,vfh,42.80
2022-05-13T15:54:00,vfh,54.13
2022-05-13T15:55:00,vfh,27.97
2022-05-13T15:56:00,vfh,67.78
2022-05-13T15:57:00,vfh,89.85
2022-05-13T15:58:00,vfh,60.52
2022-05-13T15:59:00,vfh,107.20
2022-05-13T16:00:00,vfh,68.52
2022-05-13T16:01:00,vfh,62.65
2022-05-13T16:02:00,vfh,75.39
2022-05-13T16:03:00,vfh,87.33
2022-05-13T16:04:00,vfh,80.43
2022-05-13T16:05:00,vfh,50.85
2022-05-13T16:06:00,vfh,20.35
2022-05-13T16:07:00,vfh,13.82
2022-05-13T16:08:00,vfh,20.91
2022-05-13T16:09:00,vfh,100.15
2022-05-13T16:10:00,vfh,100.15
2022-05-13T16:11:00,vfh,94.87
2022-05-13T16:12:00,vfh,94.87
2022-05-13T16:13:00,vfh,64.25
2022-05-13T16:14:00,vfh,34.21
2022-05-13T16:15:00,vfh,34.21
2022-05-13T16:16:00,vfh,123.87
2022-05-13T16:17:00,vfh,93.73
2022-05-13T16:18:00,vfh,65.80
2022-05-13T16:19:00,vfh,60.35
2022-05-13T16:20:00,vfh,84.97
2022-05-13T16:21:00,vfh,25.40
2022-05-13T16:22:00,vfh,17.47
2022-05-13T16:23:00,vfh,74.83
2022-05-13T16:24:00,vfh,79.52
2022-05-13T16:25:00,vfh,38.28
2022-05-13T16:26:00,vfh,70.24
2022-05-13T16:27:00,vfh,80.18
2022-05-13T16:28:00,vfh,84.45
2022-05-13T16:29:00,vfh,29.52
2022-05-13T16:30:00,vfh,29.52
2022-05-13T16:31:00,vfh,98.50
2022-05-13T16:32:00,vfh,98.50
2022-05-13T16:33:00,vfh,69.06
2022-05-13T16:34:00,vfh,68.84
2022-05-13T16:35:00,vfh,95.64
2022-05-13T16:36:00,vfh,59.33
2022-05-13T16:37:00,vfh,39.17
2022-05-13T16:38:00,vfh,38.37
2022-05-13T16:39:00,vfh,8.84
2022-05-13T16:40:00,vfh,24.45
2022-05-13T16:41:00,vfh,28.85
2022-05-13T16:42:00,vfh,43.30
2022-05-13T16:43:00,vfh,99.40
2022-05-13T16:44:00,vfh,36.43
2022-05-13T16:45:00,vfh,36.43
2022-05-13T16:46:00,vfh,25.71
2022-05-13T16:47:00,vfh,26.00
2022-05-13T16:48:00,vfh,26.00
2022-05-13T16:49:00,vfh,60.32
2022-05-13T16:50:00,vfh,60.32
2022-05-13T16:51:00,vfh,33.97
2022-05-13T16:52:00,vfh,33.97
2022-05-13T16:53:00,vfh,41.94
2022-05-13T16:54:00,vfh,41.94
2022-05-13T16:55:00,vfh,91.48
2022-05-13T16:56:00,vfh,71.82
2022-05-13T16:57:00,vfh,13.90
2022-05-13T16:58:00,vfh,21.39
2022-05-13T16:59:00,vfh,32.32
2022-05-13T17:00:00,vfh,31.62
2022-05-13T17:01:00,vfh,78.59
2022-05-13T17:02:00,vfh,92.99
2022-05-13T17:03:00,vfh,97.34
2022-05-13T17:04:00,vfh,88.52
2022-05-13T17:05:00,vfh,53.59
2022-05-13T17:06:00,vfh,26.84
2022-05-13T17:07:00,vfh,36.21
2022-05-13T17:08:00,vfh,75.02
2022-05-13T17:09:00,vfh,60.53
2022-05-13T17:10:00,vfh,94.11
2022-05-13T17:11:00,vfh,52.01
2022-05-13T17:12:00,vfh,13.87
2022-05-13T17:13:00,vfh,50.27
2022-05-13T17:14:00,vfh,50.27
2022-05-13T17:15:00,vfh,54.18
2022-05-13T17:16:00,vfh,54.18
2022-05-13T17:17:00,vfh,20.67
2022-05-13T17:18:00,vfh,36.53
2022-05-13T17:19:00,vfh,43.38
2022-05-13T17:20:00,vfh,48.90
2022-05-13T17:21:00,vfh,24.43
2022-05-13T17:22:00,vfh,7.10
2022-05-13T17:23:00,vfh,23.38
2022-05-13T17:24:00,vfh,40.22
2022-05-13T17:25:00,vfh,75.18
2022-05-13T17:26:00,vfh,36.63
2022-05-13T17:27:00,vfh,32.20
2022-05-13T17:28:00,vfh,68.51
2022-05-13T17:29:00,vfh,108.78
2022-05-13T17:30:00,vfh,104.74
2022-05-13T17:31:00,vfh,74.23
2022-05-13T17:32:00,vfh,108.08
2022-05-13T17:33:00,vfh,108.08
2022-05-13T17:34:00,vfh,72.86
2022-05-13T17:35:00,vfh,72.86
2022-05-13T17:36:00,vfh,40.12
2022-05-13T17:37:00,vfh,40.12
2022-05-13T17:38:00,vfh,54.03
2022-05-13T17:39:00,vfh,54.03
2022-05-13T17:40:00,vfh,99.37
2022-05-13T17:41:00,vfh,71.86
2022-05-13T17:42:00,vfh,87.24
2022-05-13T17:43:00,vfh,87.29
2022-05-13T17:44:00,vfh,87.29
2022-05-13T17:45:00,vfh,58.80
2022-05-13T17:46:00,vfh,58.80
2022-05-13T17:47:00,vfh,59.08
2022-05-13T17:48:00,vfh,53.46
2022-05-13T17:49:00,vfh,52.47
2022-05-13T17:50:00,vfh,43.13
2022-05-13T17:51:00,vfh,23.76
2022-05-13T17:52:00,vfh,45.60
2022-05-13T17:53:00,vfh,27.81
2022-05-13T17:54:00,vfh,29.44
2022-05-13T17:55:00,vfh,78.16
2022-05-13T17:56:00,vfh,59.29
2022-05-13T17:57:00,vfh,27.21
2022-05-13T17:58:00,vfh,55.63
2022-05-13T17:59:00,vfh,85.62
2022-05-13T18:00:00,vfh,52.63
2022-05-13T18:01:00,vfh,2.44
2022-05-13T18:02:00,vfh,56.71
2022-05-13T18:03:00,vfh,120.62
2022-05-13T18:04:00,vfh,91.66
2022-05-13T18:05:00,vfh,65.75
2022-05-13T18:06:00,vfh,10.43
2022-05-13T18:07:00,vfh,10.43
2022-05-13T18:08:00,vfh,10.85
2022-05-13T18:09:00,vfh,10.85
2022-05-13T18:10:00,vfh,45.01
2022-05-13T18:11:00,vfh,81.66
2022-05-13T18:12:00,vfh,48.99
2022-05-13T18:13:00,vfh,29.08
2022-05-13T18:14:00,vfh,88.08
2022-05-13T18:15:00,vfh,49.58
2022-05-13T18:16:00,vfh,49.58
2022-05-13T18:17:00,vfh,63.11
2022-05-13T18:18:00,vfh,48.30
2022-05-13T18:19:00,vfh,67.44
2022-05-13T18:20:00,vfh,24.45
2022-05-13T18:21:00,vfh,55.28
2022-05-13T18:22:00,vfh,54.68
2022-05-13T18:23:00,vfh,54.68
2022-05-13T18:24:00,vfh,16.12
2022-05-13T18:25:00,vfh,16.12
2022-05-13T18:26:00,vfh,68.37
2022-05-13T18:27:00,vfh,109.64
2022-05-13T18:28:00,vfh,85.94
2022-05-13T18:29:00,vfh,66.21
2022-05-13T18:30:00,vfh,70.79
2022-05-13T18:31:00,vfh,78.69
2022-05-13T18:32:00,vfh,72.17
2022-05-13T18:33:00,vfh,50.19
2022-05-13T18:34:00,vfh,50.19
2022-05-13T18:35:00,vfh,92.20
2022-05-13T18:36:00,vfh,88.82
2022-05-13T18:37:00,vfh,54.72
2022-05-13T18:38:00,vfh,54.72
2022-05-13T18:39:00,vfh,21.77
2022-05-13T18:40:00,vfh,21.77
2022-05-13T18:41:00,vfh,14.14
2022-05-13T18:42:00,vfh,29.69
2022-05-13T18:43:00,vfh,60.47
2022-05-13T18:44:00,vfh,60.47
2022-05-13T18:45:00,vfh,64.41
2022-05-13T18:46:00,vfh,77.42
2022-05-13T18:47:00,vfh,118.70
2022-05-13T18:48:00,vfh,112.23
2022-05-13T18:49:00,vfh,59.26
2022-05-13T18:50:00,vfh,58.99
2022-05-13T18:51:00,vfh,12.67
2022-05-13T18:52:00,vfh,13.22
2022-05-13T18:53:00,vfh,18.23
2022-05-13T18:54:00,vfh,37.57
2022-05-13T18:55:00,vfh,32.20
2022-05-13T18:56:00,vfh,44.22
2022-05-13T18:57:00,vfh,56.91
2022-05-13T18:58:00,vfh,64.95
2022-05-13T18:59:00,vfh,64.95
2022-05-13T19:00:00,vfh,112.56
2022-05-13T19:01:00,vfh,113.48
2022-05-13T19:02:00,vfh,87.90
2022-05-13T19:03:00,vfh,52.84
2022-05-13T19:04:00,vfh,79.02
2022-05-13T19:05:00,vfh,79.02
2022-05-13T19:06:00,vfh,102.69
2022-05-13T19:07:00,vfh,102.69
2022-05-13T19:08:00,vfh,50.02
2022-05-13T19:09:00,vfh,50.02
2022-05-13T19:10:00,vfh,63.06
2022-05-13T19:11:00,vfh,32.44
2022-05-13T19:12:00,vfh,32.44
2022-05-13T19:13:00,vfh,97.45
2022-05-13T19:14:00,vfh,57.06
2022-05-13T19:15:00,vfh,66.63
2022-05-13T19:16:00,vfh,66.19
2022-05-13T19:17:00,vfh,48.74
2022-05-13T19:18:00,vfh,54.36
2022-05-13T19:19:00,vfh,41.78
2022-05-13T19:20:00,vfh,15.63
2022-05-13T19:21:00,vfh,78.72
2022-05-13T19:22:00,vfh,78.72
2022-05-13T19:23:00,vfh,52.49
2022-05-13T19:24:00,vfh,52.49
2022-05-13T19:25:00,vfh,70.29
2022-05-13T19:26:00,vfh,53.06
2022-05-13T19:27:00,vfh,42.23
2022-05-13T19:28:00,vfh,42.23
2022-05-13T19:29:00,vfh,90.56
2022-05-13T19:30:00,vfh,90.56
2022-05-13T19:31:00,vfh,82.84
2022-05-13T19:32:00,vfh,96.67
2022-05-13T19:33:00,vfh,96.67
2022-05-13T19:34:00,vfh,65.00
2022-05-13T19:35:00,vfh,44.14
2022-05-13T19:36:00,vfh,12.78
2022-05-13T19:37:00,vfh,27.27
2022-05-13T19:38:00,vfh,29.31
2022-05-13T19:39:00,vfh,8.84
2022-05-13T19:40:00,vfh,49.54
2022-05-13T19:41:00,vfh,95.34
2022-05-13T19:42:00,vfh,72.05
2022-05-13T19:43:00,vfh,79.03
2022-05-13T19:44:00,vfh,76.84
2022-05-13T19:45:00,vfh,39.82
2022-05-13T19:46:00,vfh,39.82
2022-05-13T19:47:00,vfh,83.23
2022-05-13T19:48:00,vfh,83.23
2022-05-13T19:49:00,vfh,89.43
2022-05-13T19:50:00,vfh,80.24
2022-05-13T19:51:00,vfh,80.24
2022-05-13T19:52:00,vfh,106.97
2022-05-13T19:53:00,vfh,106.97
2022-05-13T19:54:00,vfh,89.92
2022-05-13T19:55:00,vfh,89.92
2022-05-13T19:56:00,vfh,25.70
2022-05-13T19:57:00,vfh,25.70
2022-05-13T19:58:00,vfh,52.04
2022-05-13T19:59:00,vfh,52.04
2022-05-13T20:00:00,vfh,17.60
2022-05-13T20:01:00,vfh,28.70
2022-05-13T20:02:00,vfh,76.98
2022-05-13T20:03:00,vfh,103.21
2022-05-13T20:04:00,vfh,100.35
2022-05-13T20:05:00,vfh,113.88
2022-05-13T20:06:00,vfh,100.10
2022-05-13T20:07:00,vfh,43.20
2022-05-13T20:08:00,vfh,43.20
2022-05-13T20:09:00,vfh,102.91
2022-05-13T20:10:00,vfh,102.91
2022-05-13T20:11:00,vfh,71.43
2022-05-13T20:12:00,vfh,71.43
2022-05-13T20:13:00,vfh,115.81
2022-05-13T20:14:00,vfh,82.27
2022-05-13T20:15:00,vfh,41.91
2022-05-13T20:16:00,vfh,30.26
2022-05-13T20:17:00,vfh,54.47
2022-05-13T20:18:00,vfh,50.94
2022-05-13T20:19:00,vfh,71.88
2022-05-13T20:20:00,vfh,42.19
2022-05-13T20:21:00,vfh,42.19
2022-05-13T20:22:00,vfh,56.20
2022-05-13T20:23:00,vfh,56.20
2022-05-13T20:24:00,vfh,49.69
2022-05-13T20:25:00,vfh,49.69
2022-05-13T20:26:00,vfh,99.08
2022-05-13T20:27:00,vfh,99.57
2022-05-13T20:28:00,vfh,113.39
2022-05-13T20:29:00,vfh,96.60
2022-05-13T20:30:00,vfh,42.60
2022-05-13T20:31:00,vfh,25.67
2022-05-13T20:32:00,vfh,72.86
2022-05-13T20:33:00,vfh,45.74
2022-05-13T20:34:00,vfh,45.74
2022-05-13T20:35:00,vfh,20.71
2022-05-13T20:36:00,vfh,20.71
2022-05-13T20:37:00,vfh,93.02
2022-05-13T20:38:00,vfh,93.02
2022-05-13T20:39:00,vfh,101.00
2022-05-13T20:40:00,vfh,101.00
2022-05-13T20:41:00,vfh,34.81
2022-05-13T20:42:00,vfh,69.96
2022-05-13T20:43:00,vfh,40.58
2022-05-13T20:44:00,vfh,23.78
2022-05-13T20:45:00,vfh,46.69
2022-05-13T20:46:00,vfh,39.73
2022-05-13T20:47:00,vfh,21.67
2022-05-13T20:48:00,vfh,57.84
2022-05-13T20:49:00,vfh,84.00
2022-05-13T20:50:00,vfh,84.00
2022-05-13T20:51:00,vfh,82.89
2022-05-13T20:52:00,vfh,57.83
2022-05-13T20:53:00,vfh,57.83
2022-05-13T20:54:00,vfh,52.38
2022-05-13T20:55:00,vfh,64.09
2022-05-13T20:56:00,vfh,64.09
2022-05-13T20:57:00,vfh,66.84
2022-05-13T20:58:00,vfh,66.84
2022-05-13T20:59:00,vfh,116.31
2022-05-13T21:00:00,vfh,105.04
2022-05-13T21:01:00,vfh,90.91
2022-05-13T21:02:00,vfh,48.43
2022-05-13T21:03:00,vfh,56.69
2022-05-13T21:04:00,vfh,57.59
2022-05-13T21:05:00,vfh,57.59
2022-05-13T21:06:00,vfh,72.20
2022-05-13T21:07:00,vfh,63.74
2022-05-13T21:08:00,vfh,36.67
2022-05-13T21:09:00,vfh,84.02
2022-05-13T21:10:00,vfh,84.02
2022-05-13T21:11:00,vfh,59.13
2022-05-13T21:12:00,vfh,59.13
2022-05-13T21:13:00,vfh,79.76
2022-05-13T21:14:00,vfh,79.76
2022-05-13T21:15:00,vfh,56.34
2022-05-13T21:16:00,vfh,54.00
2022-05-13T21:17:00,vfh,82.00
2022-05-13T21:18:00,vfh,72.33
2022-05-13T21:19:00,vfh,69.32
2022-05-13T21:20:00,vfh,94.72
2022-05-13T21:21:00,vfh,107.72
2022-05-13T21:22:00,vfh,106.91
2022-05-13T21:23:00,vfh,57.44
2022-05-13T21:24:00,vfh,2.61
2022-05-13T21:25:00,vfh,3.19
2022-05-13T21:26:00,vfh,41.42
2022-05-13T21:27:00,vfh,43.49
2022-05-13T21:28:00,vfh,55.72
2022-05-13T21:29:00,vfh,55.72
2022-05-13T21:30:00,vfh,60.53
2022-05-13T21:31:00,vfh,56.56
2022-05-13T21:32:00,vfh,82.50
2022-05-13T21:33:00,vfh,79.05
2022-05-13T21:34:00,vfh,93.68
2022-05-13T21:35:00,vfh,81.70
2022-05-13T21:36:00,vfh,81.70
2022-05-13T21:37:00,vfh,35.48
2022-05-13T21:38:00,vfh,35.48
2022-05-13T21:39:00,vfh,59.37
2022-05-13T21:40:00,vfh,48.67
2022-05-13T21:41:00,vfh,60.99
2022-05-13T21:42:00,vfh,54.80
2022-05-13T21:43:00,vfh,43.30
2022-05-13T21:44:00,vfh,43.30
2022-05-13T21:45:00,vfh,97.50
2022-05-13T21:46:00,vfh,107.20
2022-05-13T21:47:00,vfh,74.51
2022-05-13T21:48:00,vfh,57.51
2022-05-13T21:49:00,vfh,57.51
2022-05-13T21:50:00,vfh,68.08
2022-05-13T21:51:00,vfh,104.35
2022-05-13T21:52:00,vfh,76.64
2022-05-13T21:53:00,vfh,30.86
2022-05-13T21:54:00,vfh,80.15
2022-05-13T21:55:00,vfh,85.17
2022-05-13T21:56:00,vfh,85.17
2022-05-13T21:57:00,vfh,66.12
2022-05-13T21:58:00,vfh,66.12
2022-05-13T21:59:00,vfh,94.67
2022-05-13T22:00:00,vfh,94.67
2022-05-13T22:01:00,vfh,60.47
2022-05-13T22:02:00,vfh,53.07
2022-05-13T22:03:00,vfh,86.78
2022-05-13T22:04:00,vfh,118.45
2022-05-13T22:05:00,vfh,77.37
2022-05-13T22:06:00,vfh,49.89
2022-05-13T22:07:00,vfh,49.46
2022-05-13T22:08:00,vfh,46.30
2022-05-13T22:09:00,vfh,56.85
2022-05-13T22:10:00,vfh,56.73
2022-05-13T22:11:00,vfh,60.99
