#datetime,building,power
2023-11-30T21:03:00,och,11.40
2023-11-30T21:04:00,och,10.22
2023-11-30T21:06:00,och,23.38
2023-11-30T21:07:00,och,9.61
2023-11-30T21:09:00,och,21.59
2023-11-30T21:11:00,och,21.59
2023-11-30T21:13:00,och,23.41
2023-11-30T21:15:00,och,21.59
2023-11-30T21:16:00,och,10.22
2023-11-30T21:18:00,och,21.59
2023-11-30T21:20:00,och,21.59
2023-11-30T21:22:00,och,11.40
2023-11-30T21:23:00,och,21.62
2023-11-30T21:25:00,och,21.59
2023-11-30T21:26:00,och,10.20
2023-11-30T21:28:00,och,21.59
2023-11-30T21:30:00,och,22.82
2023-11-30T21:32:00,och,21.59
2023-11-30T21:34:00,och,21.59
2023-11-30T21:35:00,och,10.20
2023-11-30T21:37:00,och,22.82
2023-11-30T21:38:00,och,11.40
2023-11-30T21:39:00,och,11.98
2023-11-30T21:41:00,och,22.79
2023-11-30T21:43:00,och,22.82
2023-11-30T21:44:00,och,10.20
2023-11-30T21:46:00,och,23.41
2023-11-30T21:48:00,och,21.59
2023-11-30T21:49:00,och,11.40
2023-11-30T21:51:00,och,19.80
2023-11-30T21:53:00,och,21.59
2023-11-30T21:54:00,och,12.01
2023-11-30T21:56:00,och,19.80
2023-11-30T21:57:00,och,11.40
2023-11-30T21:59:00,och,20.39
2023-11-30T22:00:00,och,20.39
2023-11-30T22:02:00,och,30.00
2023-11-30T22:04:00,och,18.60
2023-11-30T22:06:00,och,17.40
2023-11-30T22:08:00,och,18.60
2023-11-30T22:10:00,och,17.40
2023-11-30T22:11:00,och,10.20
2023-11-30T22:12:00,och,8.41
2023-11-30T22:14:00,och,18.60
2023-11-30T22:15:00,och,8.99
2023-11-30T22:17:00,och,17.40
2023-11-30T22:19:00,och,18.60
2023-11-30T22:21:00,och,17.40
2023-11-30T22:23:00,och,12.60
2023-11-30T22:25:00,och,11.40
2023-11-30T22:27:00,och,11.98
2023-11-30T22:29:00,och,11.43
2023-11-30T22:30:00,och,5.39
2023-11-30T22:31:00,och,6.01
2023-11-30T22:33:00,och,10.20
2023-11-30T22:35:00,och,11.40
2023-11-30T22:37:00,och,13.18
2023-11-30T22:39:00,och,11.43
2023-11-30T22:40:00,och,5.39
2023-11-30T22:41:00,och,6.01
2023-11-30T22:43:00,och,11.40
2023-11-30T22:44:00,och,6.01
2023-11-30T22:45:00,och,7.18
2023-11-30T22:47:00,och,11.43
2023-11-30T22:48:00,och,5.98
2023-11-30T22:49:00,och,5.42
2023-11-30T22:51:00,och,11.40
2023-11-30T22:53:00,och,11.98
2023-11-30T22:55:00,och,11.40
2023-11-30T22:57:00,och,11.43
2023-11-30T22:59:00,och,11.40
2023-11-30T23:00:00,och,7.18
2023-11-30T23:02:00,och,6.01
2023-11-30T23:03:00,och,12.60
2023-11-30T23:04:00,och,6.01
