#datetime,building,power
2023-07-07T17:51:00,gfd,77.99
2023-07-07T17:53:00,gfd,73.21
2023-07-07T17:55:00,gfd,73.80
2023-07-07T17:56:00,gfd,43.18
2023-07-07T17:58:00,gfd,73.21
2023-07-07T18:00:00,gfd,73.18
2023-07-07T18:02:00,gfd,78.02
2023-07-07T18:04:00,gfd,77.99
2023-07-07T18:05:00,gfd,38.41
2023-07-07T18:07:00,gfd,69.61
2023-07-07T18:08:00,gfd,38.38
2023-07-07T18:09:00,gfd,39.02
2023-07-07T18:11:00,gfd,73.80
2023-07-07T18:13:00,gfd,73.18
2023-07-07T18:15:00,gfd,78.02
2023-07-07T18:17:00,gfd,81.59
2023-07-07T18:19:00,gfd,77.99
2023-07-07T18:21:00,gfd,73.21
2023-07-07T18:25:00,gfd,34.80
2023-07-07T18:27:00,gfd,73.21
2023-07-07T18:28:00,gfd,69.58
2023-07-07T18:31:00,gfd,69.02
2023-07-07T18:33:00,gfd,77.37
2023-07-07T18:35:00,gfd,78.02
2023-07-07T18:36:00,gfd,38.99
2023-07-07T18:38:00,gfd,77.40
2023-07-07T18:40:00,gfd,82.21
2023-07-07T18:41:00,gfd,38.99
2023-07-07T18:42:00,gfd,38.99
2023-07-07T18:44:00,gfd,77.40
2023-07-07T18:46:00,gfd,73.80
2023-07-07T18:47:00,gfd,38.99
2023-07-07T18:49:00,gfd,77.40
2023-07-07T18:51:00,gfd,68.99
2023-07-07T18:52:00,gfd,34.80
2023-07-07T18:54:00,gfd,82.21
2023-07-07T18:56:00,gfd,77.40
2023-07-07T18:58:00,gfd,77.99
2023-07-07T19:00:00,gfd,73.21
2023-07-07T19:02:00,gfd,77.99
2023-07-07T19:04:00,gfd,73.21
2023-07-07T19:06:00,gfd,73.80
2023-07-07T19:07:00,gfd,38.99
2023-07-07T19:09:00,gfd,64.80
2023-07-07T19:11:00,gfd,68.99
2023-07-07T19:12:00,gfd,34.19
2023-07-07T19:14:00,gfd,64.80
2023-07-07T19:15:00,gfd,39.02
2023-07-07T19:17:00,gfd,73.80
2023-07-07T19:18:00,gfd,38.38
2023-07-07T19:19:00,gfd,30.62
2023-07-07T19:21:00,gfd,68.99
2023-07-07T19:22:00,gfd,34.80
2023-07-07T19:24:00,gfd,68.99
2023-07-07T19:26:00,gfd,68.99
2023-07-07T19:27:00,gfd,30.00
2023-07-07T19:29:00,gfd,56.40
2023-07-07T19:30:00,gfd,30.00
2023-07-07T19:32:00,gfd,60.62
2023-07-07T19:34:00,gfd,56.40
2023-07-07T19:36:00,gfd,60.59
2023-07-07T19:38:00,gfd,55.81
2023-07-07T19:40:00,gfd,64.80
2023-07-07T19:41:00,gfd,34.80
2023-07-07T19:42:00,gfd,25.78
2023-07-07T19:43:00,gfd,34.80
2023-07-07T19:44:00,gfd,55.81
2023-07-07T19:47:00,gfd,56.40
2023-07-07T19:49:00,gfd,64.80
2023-07-07T19:51:00,gfd,64.80
2023-07-07T19:52:00,gfd,25.78
2023-07-07T19:54:00,gfd,64.80
2023-07-07T19:55:00,gfd,34.80
2023-07-07T19:56:00,gfd,30.00
2023-07-07T19:58:00,gfd,64.80
2023-07-07T20:00:00,gfd,64.80
2023-07-07T20:02:00,gfd,64.78
2023-07-07T20:03:00,gfd,30.00
2023-07-07T20:04:00,gfd,30.62
2023-07-07T20:06:00,gfd,64.80
2023-07-07T20:08:00,gfd,60.59
2023-07-07T20:10:00,gfd,55.81
2023-07-07T20:11:00,gfd,64.80
2023-07-07T20:14:00,gfd,56.40
2023-07-07T20:16:00,gfd,68.99
2023-07-07T20:18:00,gfd,64.80
2023-07-07T20:20:00,gfd,60.59
2023-07-07T20:22:00,gfd,55.81
2023-07-07T20:24:00,gfd,60.62
2023-07-07T20:25:00,gfd,30.59
2023-07-07T20:26:00,gfd,25.81
2023-07-07T20:28:00,gfd,64.78
2023-07-07T20:30:00,gfd,64.80
2023-07-07T20:32:00,gfd,64.80
2023-07-07T20:34:00,gfd,60.62
2023-07-07T20:36:00,gfd,64.78
2023-07-07T20:38:00,gfd,69.02
2023-07-07T20:40:00,gfd,73.18
2023-07-07T20:42:00,gfd,64.80
2023-07-07T20:43:00,gfd,34.80
2023-07-07T20:44:00,gfd,34.19
2023-07-07T20:45:00,gfd,38.99
2023-07-07T20:46:00,gfd,30.62
2023-07-07T20:48:00,gfd,68.99
2023-07-07T20:50:00,gfd,60.62
2023-07-07T20:51:00,gfd,34.19
2023-07-07T20:53:00,gfd,64.80
2023-07-07T20:55:00,gfd,68.99
2023-07-07T20:57:00,gfd,64.80
2023-07-07T20:59:00,gfd,69.61
2023-07-07T21:00:00,gfd,30.00
2023-07-07T21:01:00,gfd,34.78
2023-07-07T21:02:00,gfd,30.00
2023-07-07T21:03:00,gfd,39.02
2023-07-07T21:05:00,gfd,60.59
2023-07-07T21:06:00,gfd,30.00
2023-07-07T21:08:00,gfd,60.62
2023-07-07T21:10:00,gfd,55.78
2023-07-07T21:12:00,gfd,60.62
2023-07-07T21:13:00,gfd,30.59
2023-07-07T21:15:00,gfd,64.80
2023-07-07T21:17:00,gfd,60.00
2023-07-07T21:18:00,gfd,26.40
2023-07-07T21:20:00,gfd,64.80
2023-07-07T21:21:00,gfd,30.00
2023-07-07T21:23:00,gfd,56.40
2023-07-07T21:25:00,gfd,60.00
2023-07-07T21:26:00,gfd,30.62
2023-07-07T21:28:00,gfd,60.59
2023-07-07T21:30:00,gfd,55.81
2023-07-07T21:31:00,gfd,25.78
2023-07-07T21:33:00,gfd,60.62
2023-07-07T21:35:00,gfd,60.59
2023-07-07T21:37:00,gfd,56.40
2023-07-07T21:38:00,gfd,34.22
2023-07-07T21:40:00,gfd,56.40
2023-07-07T21:42:00,gfd,60.59
2023-07-07T21:43:00,gfd,30.00
2023-07-07T21:44:00,gfd,30.00
2023-07-07T21:46:00,gfd,69.61
2023-07-07T21:47:00,gfd,25.81
2023-07-07T21:49:00,gfd,60.59
2023-07-07T21:51:00,gfd,60.00
2023-07-07T21:52:00,gfd,34.80
2023-07-07T21:53:00,gfd,30.00
2023-07-07T21:55:00,gfd,60.59
2023-07-07T21:57:00,gfd,64.80
2023-07-07T21:59:00,gfd,64.80
2023-07-07T22:00:00,gfd,30.62
2023-07-07T22:02:00,gfd,60.00
2023-07-07T22:03:00,gfd,34.78
2023-07-07T22:05:00,gfd,60.62
2023-07-07T22:07:00,gfd,60.59
2023-07-07T22:08:00,gfd,30.00
2023-07-07T22:10:00,gfd,60.62
2023-07-07T22:12:00,gfd,60.59
2023-07-07T22:14:00,gfd,64.80
2023-07-07T22:15:00,gfd,30.00
2023-07-07T22:17:00,gfd,64.80
2023-07-07T22:18:00,gfd,30.00
2023-07-07T22:20:00,gfd,69.61
2023-07-07T22:21:00,gfd,30.00
2023-07-07T22:23:00,gfd,60.59
2023-07-07T22:24:00,gfd,25.81
2023-07-07T22:26:00,gfd,68.99
2023-07-07T22:28:00,gfd,68.99
2023-07-07T22:30:00,gfd,60.62
2023-07-07T22:32:00,gfd,60.59
2023-07-07T22:34:00,gfd,64.80
2023-07-07T22:36:00,gfd,68.99
2023-07-07T22:37:00,gfd,30.62
2023-07-07T22:39:00,gfd,64.80
2023-07-07T22:41:00,gfd,68.99
2023-07-07T22:43:00,gfd,64.80
2023-07-07T22:44:00,gfd,30.00
2023-07-07T22:45:00,gfd,30.59
2023-07-07T22:47:00,gfd,64.80
2023-07-07T22:48:00,gfd,30.00
2023-07-07T22:49:00,gfd,34.80
2023-07-07T22:51:00,gfd,64.80
2023-07-07T22:53:00,gfd,64.78
2023-07-07T22:55:00,gfd,60.00
2023-07-07T22:56:00,gfd,30.62
2023-07-07T22:58:00,gfd,60.59
2023-07-07T23:00:00,gfd,64.80
2023-07-07T23:01:00,gfd,30.00
2023-07-07T23:03:00,gfd,64.80
2023-07-07T23:05:00,gfd,64.80
2023-07-07T23:07:00,gfd,64.80
2023-07-07T23:08:00,gfd,34.80
2023-07-07T23:10:00,gfd,68.99
2023-07-07T23:11:00,gfd,30.00
2023-07-07T23:13:00,gfd,64.80
2023-07-07T23:15:00,gfd,68.99
2023-07-07T23:17:00,gfd,64.80
2023-07-07T23:18:00,gfd,30.59
2023-07-07T23:20:00,gfd,60.62
2023-07-07T23:22:00,gfd,60.00
2023-07-07T23:24:00,gfd,64.80
2023-07-07T23:26:00,gfd,64.78
2023-07-07T23:27:00,gfd,30.62
2023-07-07T23:29:00,gfd,73.18
2023-07-07T23:30:00,gfd,69.02
2023-07-07T23:33:00,gfd,69.58
2023-07-07T23:34:00,gfd,30.00
2023-07-07T23:35:00,gfd,38.99
2023-07-07T23:37:00,gfd,69.02
2023-07-07T23:39:00,gfd,64.80
2023-07-07T23:40:00,gfd,34.78
2023-07-07T23:42:00,gfd,64.80
2023-07-07T23:43:00,gfd,38.41
2023-07-07T23:45:00,gfd,73.80
2023-07-07T23:47:00,gfd,68.99
2023-07-07T23:48:00,gfd,34.80
2023-07-07T23:50:00,gfd,64.80
2023-07-07T23:51:00,gfd,30.00
2023-07-07T23:53:00,gfd,64.80
2023-07-07T23:54:00,gfd,34.80
2023-07-07T23:56:00,gfd,64.78
2023-07-07T23:58:00,gfd,69.02
2023-07-07T23:59:00,gfd,34.19
