#datetime,building,power
2022-01-20T19:34:00,ptr,8.41
2022-01-20T19:36:00,ptr,17.40
2022-01-20T19:38:00,ptr,17.40
2022-01-20T19:39:00,ptr,11.40
2022-01-20T19:41:00,ptr,17.40
2022-01-20T19:43:00,ptr,16.79
2022-01-20T19:45:00,ptr,17.40
2022-01-20T19:47:00,ptr,17.40
2022-01-20T19:49:00,ptr,17.40
2022-01-20T19:51:00,ptr,17.40
2022-01-20T19:53:00,ptr,19.80
2022-01-20T19:55:00,ptr,17.37
2022-01-20T19:57:00,ptr,17.40
2022-01-20T19:58:00,ptr,8.41
2022-01-20T20:00:00,ptr,17.40
2022-01-20T20:01:00,ptr,8.41
2022-01-20T20:03:00,ptr,17.40
2022-01-20T20:05:00,ptr,17.40
2022-01-20T20:07:00,ptr,20.39
2022-01-20T20:08:00,ptr,8.41
2022-01-20T20:10:00,ptr,25.78
2022-01-20T20:12:00,ptr,25.81
2022-01-20T20:14:00,ptr,26.40
2022-01-20T20:15:00,ptr,14.41
2022-01-20T20:18:00,ptr,40.20
2022-01-20T20:20:00,ptr,25.78
2022-01-20T20:22:00,ptr,28.80
2022-01-20T20:24:00,ptr,25.81
2022-01-20T20:26:00,ptr,28.80
2022-01-20T20:28:00,ptr,28.80
2022-01-20T20:30:00,ptr,25.81
2022-01-20T20:32:00,ptr,26.40
2022-01-20T20:34:00,ptr,28.80
2022-01-20T20:36:00,ptr,25.81
2022-01-20T20:38:00,ptr,25.78
2022-01-20T20:40:00,ptr,25.81
2022-01-20T20:42:00,ptr,28.80
2022-01-20T20:44:00,ptr,25.81
2022-01-20T20:46:00,ptr,26.40
2022-01-20T20:48:00,ptr,25.78
2022-01-20T20:50:00,ptr,28.80
2022-01-20T20:52:00,ptr,25.81
2022-01-20T20:53:00,ptr,11.40
2022-01-20T20:55:00,ptr,20.39
2022-01-20T20:57:00,ptr,25.81
2022-01-20T20:59:00,ptr,25.81
2022-01-20T21:01:00,ptr,23.38
2022-01-20T21:03:00,ptr,25.81
2022-01-20T21:05:00,ptr,17.40
2022-01-20T21:06:00,ptr,8.41
2022-01-20T21:07:00,ptr,8.38
2022-01-20T21:09:00,ptr,17.40
2022-01-20T21:10:00,ptr,9.02
2022-01-20T21:12:00,ptr,19.78
2022-01-20T21:14:00,ptr,17.40
2022-01-20T21:16:00,ptr,17.40
2022-01-20T21:17:00,ptr,8.41
2022-01-20T21:19:00,ptr,17.40
2022-01-20T21:20:00,ptr,8.41
2022-01-20T21:22:00,ptr,17.37
2022-01-20T21:24:00,ptr,17.40
2022-01-20T21:25:00,ptr,8.41
2022-01-20T21:27:00,ptr,17.40
2022-01-20T21:29:00,ptr,17.40
2022-01-20T21:31:00,ptr,17.40
2022-01-20T21:33:00,ptr,17.40
2022-01-20T21:34:00,ptr,11.40
2022-01-20T21:36:00,ptr,17.40
2022-01-20T21:38:00,ptr,16.79
2022-01-20T21:40:00,ptr,20.42
2022-01-20T21:41:00,ptr,14.38
2022-01-20T21:42:00,ptr,14.41
2022-01-20T21:44:00,ptr,28.80
2022-01-20T21:45:00,ptr,11.40
2022-01-20T21:47:00,ptr,25.78
2022-01-20T21:49:00,ptr,28.80
2022-01-20T21:51:00,ptr,26.43
2022-01-20T21:53:00,ptr,25.78
2022-01-20T21:55:00,ptr,25.81
2022-01-20T21:56:00,ptr,14.38
2022-01-20T21:58:00,ptr,34.80
2022-01-20T22:00:00,ptr,34.22
2022-01-20T22:01:00,ptr,17.40
2022-01-20T22:02:00,ptr,17.37
2022-01-20T22:04:00,ptr,34.22
2022-01-20T22:06:00,ptr,34.80
2022-01-20T22:07:00,ptr,17.40
2022-01-20T22:09:00,ptr,37.18
2022-01-20T22:10:00,ptr,17.40
2022-01-20T22:12:00,ptr,40.20
2022-01-20T22:14:00,ptr,34.80
2022-01-20T22:15:00,ptr,19.80
2022-01-20T22:17:00,ptr,34.80
2022-01-20T22:19:00,ptr,34.80
2022-01-20T22:21:00,ptr,34.19
2022-01-20T22:23:00,ptr,34.80
2022-01-20T22:25:00,ptr,37.21
2022-01-20T22:27:00,ptr,34.80
2022-01-20T22:29:00,ptr,34.19
2022-01-20T22:30:00,ptr,17.40
2022-01-20T22:32:00,ptr,40.20
2022-01-20T22:33:00,ptr,17.40
2022-01-20T22:35:00,ptr,34.80
2022-01-20T22:37:00,ptr,25.78
2022-01-20T22:39:00,ptr,22.82
2022-01-20T22:41:00,ptr,26.40
2022-01-20T22:42:00,ptr,14.38
2022-01-20T22:43:00,ptr,11.40
2022-01-20T22:45:00,ptr,19.80
2022-01-20T22:47:00,ptr,26.40
2022-01-20T22:49:00,ptr,25.81
2022-01-20T22:51:00,ptr,17.40
2022-01-20T22:52:00,ptr,14.38
2022-01-20T22:54:00,ptr,16.82
