#datetime,building,power
2023-08-27T18:26:00,ptr,6.01
2023-08-27T18:28:00,ptr,8.39
2023-08-27T18:30:00,ptr,9.01
2023-08-27T18:32:00,ptr,11.40
2023-08-27T18:33:00,ptr,3.00
2023-08-27T18:35:00,ptr,11.40
2023-08-27T18:37:00,ptr,8.39
2023-08-27T18:38:00,ptr,6.01
2023-08-27T18:40:00,ptr,8.39
2023-08-27T18:41:00,ptr,6.01
2023-08-27T18:43:00,ptr,8.41
2023-08-27T18:44:00,ptr,5.99
2023-08-27T18:46:00,ptr,11.40
2023-08-27T18:48:00,ptr,9.01
2023-08-27T18:50:00,ptr,8.39
2023-08-27T18:52:00,ptr,8.41
2023-08-27T18:54:00,ptr,12.00
2023-08-27T18:55:00,ptr,2.40
2023-08-27T18:57:00,ptr,12.00
2023-08-27T18:58:00,ptr,2.40
2023-08-27T19:00:00,ptr,12.00
2023-08-27T19:02:00,ptr,8.39
2023-08-27T19:04:00,ptr,8.41
2023-08-27T19:06:00,ptr,8.99
2023-08-27T19:08:00,ptr,11.40
2023-08-27T19:09:00,ptr,3.00
2023-08-27T19:11:00,ptr,8.41
2023-08-27T19:13:00,ptr,11.40
2023-08-27T19:15:00,ptr,8.99
2023-08-27T19:17:00,ptr,11.41
2023-08-27T19:19:00,ptr,8.39
2023-08-27T19:21:00,ptr,8.99
2023-08-27T19:22:00,ptr,5.41
2023-08-27T19:24:00,ptr,8.99
2023-08-27T19:26:00,ptr,11.41
2023-08-27T19:27:00,ptr,2.99
2023-08-27T19:29:00,ptr,8.41
2023-08-27T19:31:00,ptr,11.40
2023-08-27T19:33:00,ptr,9.01
2023-08-27T19:34:00,ptr,5.39
2023-08-27T19:36:00,ptr,9.01
2023-08-27T19:38:00,ptr,11.40
2023-08-27T19:39:00,ptr,3.00
2023-08-27T19:41:00,ptr,11.40
2023-08-27T19:43:00,ptr,8.39
2023-08-27T19:44:00,ptr,6.01
2023-08-27T19:46:00,ptr,8.39
2023-08-27T19:48:00,ptr,9.01
2023-08-27T19:50:00,ptr,8.39
2023-08-27T19:51:00,ptr,3.00
2023-08-27T19:53:00,ptr,8.39
2023-08-27T19:54:00,ptr,6.01
2023-08-27T19:55:00,ptr,6.01
2023-08-27T19:56:00,ptr,2.39
2023-08-27T19:58:00,ptr,12.01
2023-08-27T20:00:00,ptr,8.39
2023-08-27T20:02:00,ptr,8.41
2023-08-27T20:04:00,ptr,12.00
2023-08-27T20:06:00,ptr,8.39
2023-08-27T20:08:00,ptr,11.40
2023-08-27T20:10:00,ptr,9.01
2023-08-27T20:12:00,ptr,8.39
2023-08-27T20:14:00,ptr,11.41
2023-08-27T20:16:00,ptr,11.40
2023-08-27T20:17:00,ptr,3.00
2023-08-27T20:19:00,ptr,11.40
2023-08-27T20:21:00,ptr,8.99
2023-08-27T20:22:00,ptr,5.41
2023-08-27T20:24:00,ptr,8.99
2023-08-27T20:26:00,ptr,11.40
2023-08-27T20:28:00,ptr,11.41
2023-08-27T20:30:00,ptr,11.40
2023-08-27T20:32:00,ptr,8.99
2023-08-27T20:33:00,ptr,5.41
2023-08-27T20:35:00,ptr,12.00
2023-08-27T20:37:00,ptr,8.41
2023-08-27T20:39:00,ptr,8.39
2023-08-27T20:41:00,ptr,26.40
2023-08-27T20:43:00,ptr,25.81
2023-08-27T20:44:00,ptr,14.40
2023-08-27T20:46:00,ptr,25.80
2023-08-27T20:48:00,ptr,25.80
2023-08-27T20:50:00,ptr,25.80
2023-08-27T20:51:00,ptr,14.41
2023-08-27T20:53:00,ptr,26.40
2023-08-27T20:55:00,ptr,25.80
2023-08-27T20:57:00,ptr,28.80
2023-08-27T20:58:00,ptr,11.40
2023-08-27T21:00:00,ptr,25.81
2023-08-27T21:02:00,ptr,28.80
2023-08-27T21:03:00,ptr,11.40
2023-08-27T21:05:00,ptr,26.40
2023-08-27T21:07:00,ptr,28.80
2023-08-27T21:08:00,ptr,11.41
2023-08-27T21:10:00,ptr,25.80
2023-08-27T21:12:00,ptr,20.39
2023-08-27T21:13:00,ptr,11.41
2023-08-27T21:15:00,ptr,22.79
2023-08-27T21:16:00,ptr,9.01
2023-08-27T21:18:00,ptr,28.80
2023-08-27T21:19:00,ptr,5.39
2023-08-27T21:21:00,ptr,25.81
2023-08-27T21:23:00,ptr,17.39
2023-08-27T21:25:00,ptr,23.41
2023-08-27T21:26:00,ptr,8.39
2023-08-27T21:28:00,ptr,22.81
2023-08-27T21:30:00,ptr,20.39
2023-08-27T21:32:00,ptr,20.41
2023-08-27T21:34:00,ptr,19.80
2023-08-27T21:35:00,ptr,11.40
2023-08-27T21:37:00,ptr,17.40
2023-08-27T21:38:00,ptr,5.99
2023-08-27T21:40:00,ptr,11.41
2023-08-27T21:41:00,ptr,5.99
2023-08-27T21:42:00,ptr,2.40
2023-08-27T21:44:00,ptr,8.99
2023-08-27T21:46:00,ptr,11.41
2023-08-27T21:47:00,ptr,3.00
2023-08-27T21:49:00,ptr,8.39
2023-08-27T21:51:00,ptr,8.99
2023-08-27T21:53:00,ptr,11.41
2023-08-27T21:54:00,ptr,2.99
2023-08-27T21:56:00,ptr,11.41
2023-08-27T21:57:00,ptr,2.99
2023-08-27T21:59:00,ptr,11.41
2023-08-27T22:01:00,ptr,8.39
2023-08-27T22:03:00,ptr,11.40
2023-08-27T22:04:00,ptr,3.00
2023-08-27T22:06:00,ptr,11.40
2023-08-27T22:08:00,ptr,9.01
2023-08-27T22:10:00,ptr,8.39
2023-08-27T22:11:00,ptr,6.01
2023-08-27T22:13:00,ptr,8.39
2023-08-27T22:15:00,ptr,11.41
2023-08-27T22:17:00,ptr,8.99
2023-08-27T22:18:00,ptr,5.41
2023-08-27T22:20:00,ptr,12.00
2023-08-27T22:21:00,ptr,2.40
2023-08-27T22:23:00,ptr,12.00
2023-08-27T22:24:00,ptr,2.40
2023-08-27T22:26:00,ptr,12.00
2023-08-27T22:28:00,ptr,8.39
2023-08-27T22:29:00,ptr,6.01
2023-08-27T22:31:00,ptr,8.39
2023-08-27T22:32:00,ptr,6.01
2023-08-27T22:34:00,ptr,8.39
2023-08-27T22:36:00,ptr,11.41
2023-08-27T22:38:00,ptr,8.99
2023-08-27T22:40:00,ptr,11.40
2023-08-27T22:41:00,ptr,5.41
2023-08-27T22:43:00,ptr,8.99
2023-08-27T22:45:00,ptr,8.41
2023-08-27T22:46:00,ptr,5.99
2023-08-27T22:48:00,ptr,8.41
2023-08-27T22:50:00,ptr,11.40
2023-08-27T22:52:00,ptr,8.99
2023-08-27T22:53:00,ptr,3.00
2023-08-27T22:55:00,ptr,11.40
2023-08-27T22:56:00,ptr,3.00
2023-08-27T22:57:00,ptr,5.41
2023-08-27T22:59:00,ptr,8.99
2023-08-27T23:00:00,ptr,5.41
2023-08-27T23:02:00,ptr,8.99
2023-08-27T23:03:00,ptr,5.41
2023-08-27T23:05:00,ptr,8.99
2023-08-27T23:07:00,ptr,8.41
2023-08-27T23:08:00,ptr,5.99
2023-08-27T23:09:00,ptr,2.40
2023-08-27T23:10:00,ptr,6.01
2023-08-27T23:11:00,ptr,3.00
2023-08-27T23:13:00,ptr,8.39
2023-08-27T23:15:00,ptr,8.99
2023-08-27T23:16:00,ptr,5.41
2023-08-27T23:18:00,ptr,9.01
2023-08-27T23:20:00,ptr,8.39
2023-08-27T23:22:00,ptr,8.39
2023-08-27T23:24:00,ptr,9.01
2023-08-27T23:25:00,ptr,5.39
2023-08-27T23:27:00,ptr,9.01
2023-08-27T23:29:00,ptr,8.39
2023-08-27T23:31:00,ptr,9.01
2023-08-27T23:32:00,ptr,2.40
2023-08-27T23:34:00,ptr,8.99
2023-08-27T23:35:00,ptr,5.41
2023-08-27T23:37:00,ptr,8.99
2023-08-27T23:39:00,ptr,8.39
2023-08-27T23:41:00,ptr,9.01
2023-08-27T23:43:00,ptr,8.39
2023-08-27T23:45:00,ptr,8.41
2023-08-27T23:47:00,ptr,8.99
2023-08-27T23:49:00,ptr,11.40
2023-08-27T23:51:00,ptr,6.01
2023-08-27T23:52:00,ptr,5.41
2023-08-27T23:54:00,ptr,8.99
2023-08-27T23:56:00,ptr,8.39
2023-08-27T23:58:00,ptr,8.41
2023-08-27T23:59:00,ptr,5.99
