#datetime,building,power
2022-10-06T21:03:00,pth,4.80
2022-10-06T21:04:00,pth,1.20
2022-10-06T21:06:00,pth,4.80
2022-10-06T21:08:00,pth,3.60
2022-10-06T21:10:00,pth,2.40
2022-10-06T21:12:00,pth,2.40
2022-10-06T21:14:00,pth,2.40
2022-10-06T21:16:00,pth,3.60
2022-10-06T21:18:00,pth,2.40
2022-10-06T21:20:00,pth,2.40
2022-10-06T21:22:00,pth,3.60
2022-10-06T21:24:00,pth,2.40
2022-10-06T21:26:00,pth,2.40
2022-10-06T21:28:00,pth,3.60
2022-10-06T21:30:00,pth,2.40
2022-10-06T21:32:00,pth,2.40
2022-10-06T21:33:00,pth,1.20
2022-10-06T21:35:00,pth,2.40
2022-10-06T21:37:00,pth,3.60
2022-10-06T21:39:00,pth,2.40
2022-10-06T21:41:00,pth,2.40
2022-10-06T21:43:00,pth,2.40
2022-10-06T21:44:00,pth,2.40
2022-10-06T21:46:00,pth,2.40
2022-10-06T21:48:00,pth,3.60
2022-10-06T21:50:00,pth,3.60
2022-10-06T21:52:00,pth,3.60
2022-10-06T21:54:00,pth,4.80
2022-10-06T21:56:00,pth,3.60
2022-10-06T21:58:00,pth,2.40
2022-10-06T21:59:00,pth,1.20
2022-10-06T22:01:00,pth,3.60
2022-10-06T22:03:00,pth,2.40
2022-10-06T22:05:00,pth,2.40
2022-10-06T22:06:00,pth,1.20
2022-10-06T22:08:00,pth,2.40
2022-10-06T22:09:00,pth,1.20
2022-10-06T22:11:00,pth,2.40
2022-10-06T22:13:00,pth,3.60
2022-10-06T22:15:00,pth,2.40
2022-10-06T22:16:00,pth,1.20
2022-10-06T22:18:00,pth,3.60
2022-10-06T22:20:00,pth,2.40
2022-10-06T22:21:00,pth,1.20
2022-10-06T22:22:00,pth,1.20
2022-10-06T22:24:00,pth,3.60
2022-10-06T22:26:00,pth,2.40
2022-10-06T22:28:00,pth,2.40
2022-10-06T22:30:00,pth,3.60
2022-10-06T22:32:00,pth,2.40
2022-10-06T22:34:00,pth,2.40
2022-10-06T22:36:00,pth,3.60
2022-10-06T22:38:00,pth,2.40
2022-10-06T22:40:00,pth,3.60
2022-10-06T22:42:00,pth,3.60
2022-10-06T22:44:00,pth,2.40
2022-10-06T22:46:00,pth,3.60
2022-10-06T22:48:00,pth,2.40
2022-10-06T22:50:00,pth,2.40
2022-10-06T22:52:00,pth,2.40
2022-10-06T22:54:00,pth,2.40
2022-10-06T22:55:00,pth,2.40
2022-10-06T22:57:00,pth,3.60
2022-10-06T22:58:00,pth,1.20
2022-10-06T22:59:00,pth,2.40
2022-10-06T23:01:00,pth,4.80
2022-10-06T23:02:00,pth,2.40
2022-10-06T23:04:00,pth,3.60
2022-10-06T23:06:00,pth,4.80
2022-10-06T23:07:00,pth,2.40
2022-10-06T23:09:00,pth,3.60
2022-10-06T23:10:00,pth,1.20
2022-10-06T23:12:00,pth,4.80
2022-10-06T23:13:00,pth,2.40
2022-10-06T23:15:00,pth,3.60
2022-10-06T23:16:00,pth,2.40
2022-10-06T23:17:00,pth,1.20
