#datetime,building,power
2023-10-15T11:06:00,mfh,81.43
2023-10-15T11:07:00,mfh,81.32
2023-10-15T11:08:00,mfh,81.25
2023-10-15T11:09:00,mfh,81.24
2023-10-15T11:10:00,mfh,81.01
2023-10-15T11:11:00,mfh,81.03
2023-10-15T11:12:00,mfh,81.02
2023-10-15T11:13:00,mfh,80.59
2023-10-15T11:14:00,mfh,80.56
2023-10-15T11:15:00,mfh,80.39
2023-10-15T11:16:00,mfh,80.88
2023-10-15T11:17:00,mfh,81.25
2023-10-15T11:18:00,mfh,81.23
2023-10-15T11:19:00,mfh,81.25
2023-10-15T11:20:00,mfh,81.43
2023-10-15T11:21:00,mfh,81.41
2023-10-15T11:22:00,mfh,81.59
2023-10-15T11:23:00,mfh,81.55
2023-10-15T11:24:00,mfh,81.51
2023-10-15T11:25:00,mfh,81.62
2023-10-15T11:26:00,mfh,81.53
2023-10-15T11:27:00,mfh,81.53
2023-10-15T11:28:00,mfh,81.47
2023-10-15T11:29:00,mfh,81.53
2023-10-15T11:30:00,mfh,81.47
2023-10-15T11:31:00,mfh,81.87
2023-10-15T11:32:00,mfh,81.49
2023-10-15T11:33:00,mfh,81.25
2023-10-15T11:34:00,mfh,79.83
2023-10-15T11:35:00,mfh,79.85
2023-10-15T11:36:00,mfh,80.45
2023-10-15T11:37:00,mfh,80.55
2023-10-15T11:38:00,mfh,80.70
2023-10-15T11:39:00,mfh,81.32
2023-10-15T11:40:00,mfh,80.53
2023-10-15T11:41:00,mfh,80.70
2023-10-15T11:42:00,mfh,80.58
2023-10-15T11:43:00,mfh,80.51
2023-10-15T11:44:00,mfh,81.41
2023-10-15T11:45:00,mfh,81.48
2023-10-15T11:46:00,mfh,81.62
2023-10-15T11:47:00,mfh,81.83
2023-10-15T11:48:00,mfh,81.71
2023-10-15T11:49:00,mfh,81.68
2023-10-15T11:50:00,mfh,81.75
2023-10-15T11:51:00,mfh,81.81
2023-10-15T11:52:00,mfh,81.95
2023-10-15T11:53:00,mfh,81.70
2023-10-15T11:54:00,mfh,81.44
2023-10-15T11:55:00,mfh,81.77
2023-10-15T11:56:00,mfh,82.02
2023-10-15T11:57:00,mfh,81.63
2023-10-15T11:58:00,mfh,81.58
2023-10-15T11:59:00,mfh,81.61
2023-10-15T12:00:00,mfh,81.63
2023-10-15T12:01:00,mfh,81.37
2023-10-15T12:02:00,mfh,81.74
2023-10-15T12:03:00,mfh,81.78
2023-10-15T12:04:00,mfh,82.03
2023-10-15T12:05:00,mfh,81.59
2023-10-15T12:06:00,mfh,81.53
2023-10-15T12:07:00,mfh,79.96
2023-10-15T12:08:00,mfh,80.44
2023-10-15T12:09:00,mfh,80.50
2023-10-15T12:10:00,mfh,80.53
2023-10-15T12:11:00,mfh,80.52
2023-10-15T12:12:00,mfh,80.58
2023-10-15T12:13:00,mfh,80.58
2023-10-15T12:14:00,mfh,80.66
2023-10-15T12:15:00,mfh,81.12
2023-10-15T12:16:00,mfh,80.76
2023-10-15T12:17:00,mfh,80.74
2023-10-15T12:18:00,mfh,80.85
2023-10-15T12:19:00,mfh,81.01
2023-10-15T12:20:00,mfh,80.71
2023-10-15T12:21:00,mfh,80.27
2023-10-15T12:22:00,mfh,80.19
2023-10-15T12:23:00,mfh,80.34
2023-10-15T12:24:00,mfh,81.36
2023-10-15T12:25:00,mfh,81.29
2023-10-15T12:26:00,mfh,81.26
2023-10-15T12:27:00,mfh,81.41
2023-10-15T12:28:00,mfh,81.99
2023-10-15T12:29:00,mfh,81.29
2023-10-15T12:30:00,mfh,81.57
2023-10-15T12:31:00,mfh,81.60
2023-10-15T12:32:00,mfh,81.27
2023-10-15T12:33:00,mfh,81.37
2023-10-15T12:34:00,mfh,81.33
2023-10-15T12:35:00,mfh,81.24
2023-10-15T12:36:00,mfh,81.29
2023-10-15T12:37:00,mfh,81.01
2023-10-15T12:38:00,mfh,80.92
2023-10-15T12:39:00,mfh,79.95
2023-10-15T12:40:00,mfh,79.93
2023-10-15T12:41:00,mfh,81.31
2023-10-15T12:42:00,mfh,81.35
2023-10-15T12:43:00,mfh,81.92
2023-10-15T12:44:00,mfh,81.88
2023-10-15T12:45:00,mfh,81.83
2023-10-15T12:46:00,mfh,81.91
2023-10-15T12:47:00,mfh,80.05
2023-10-15T12:48:00,mfh,80.07
2023-10-15T12:49:00,mfh,79.98
2023-10-15T12:50:00,mfh,80.32
2023-10-15T12:51:00,mfh,79.87
2023-10-15T12:52:00,mfh,79.85
2023-10-15T12:53:00,mfh,79.41
2023-10-15T12:54:00,mfh,79.58
2023-10-15T12:55:00,mfh,79.15
2023-10-15T12:56:00,mfh,79.28
2023-10-15T12:57:00,mfh,79.93
2023-10-15T12:58:00,mfh,79.29
2023-10-15T12:59:00,mfh,79.78
2023-10-15T13:00:00,mfh,76.45
2023-10-15T13:01:00,mfh,79.33
2023-10-15T13:02:00,mfh,79.36
2023-10-15T13:03:00,mfh,79.08
2023-10-15T13:04:00,mfh,79.30
2023-10-15T13:05:00,mfh,79.88
2023-10-15T13:06:00,mfh,79.81
2023-10-15T13:07:00,mfh,79.91
2023-10-15T13:08:00,mfh,79.76
2023-10-15T13:09:00,mfh,79.74
2023-10-15T13:10:00,mfh,79.79
2023-10-15T13:11:00,mfh,79.85
2023-10-15T13:12:00,mfh,79.05
2023-10-15T13:13:00,mfh,78.99
2023-10-15T13:14:00,mfh,78.64
2023-10-15T13:15:00,mfh,78.27
2023-10-15T13:16:00,mfh,74.17
2023-10-15T13:17:00,mfh,71.79
2023-10-15T13:18:00,mfh,78.97
2023-10-15T13:19:00,mfh,79.15
2023-10-15T13:20:00,mfh,78.60
2023-10-15T13:21:00,mfh,78.84
2023-10-15T13:22:00,mfh,78.40
2023-10-15T13:23:00,mfh,79.20
2023-10-15T13:24:00,mfh,78.68
2023-10-15T13:25:00,mfh,78.92
2023-10-15T13:26:00,mfh,77.89
2023-10-15T13:27:00,mfh,78.25
2023-10-15T13:28:00,mfh,77.70
2023-10-15T13:29:00,mfh,78.52
2023-10-15T13:30:00,mfh,78.62
2023-10-15T13:31:00,mfh,78.48
2023-10-15T13:32:00,mfh,79.10
2023-10-15T13:33:00,mfh,79.03
2023-10-15T13:34:00,mfh,79.38
2023-10-15T13:35:00,mfh,79.31
2023-10-15T13:36:00,mfh,79.34
2023-10-15T13:37:00,mfh,77.81
2023-10-15T13:38:00,mfh,78.06
2023-10-15T13:39:00,mfh,77.74
2023-10-15T13:40:00,mfh,77.58
2023-10-15T13:41:00,mfh,77.81
2023-10-15T13:42:00,mfh,78.54
2023-10-15T13:43:00,mfh,78.54
2023-10-15T13:44:00,mfh,78.56
2023-10-15T13:45:00,mfh,78.56
2023-10-15T13:46:00,mfh,78.53
2023-10-15T13:47:00,mfh,78.56
2023-10-15T13:48:00,mfh,78.70
2023-10-15T13:49:00,mfh,78.22
2023-10-15T13:50:00,mfh,75.12
2023-10-15T13:51:00,mfh,75.14
2023-10-15T13:52:00,mfh,70.92
2023-10-15T13:53:00,mfh,71.63
2023-10-15T13:54:00,mfh,71.58
2023-10-15T13:55:00,mfh,71.76
2023-10-15T13:56:00,mfh,71.85
2023-10-15T13:57:00,mfh,71.86
2023-10-15T13:58:00,mfh,72.01
2023-10-15T13:59:00,mfh,72.55
2023-10-15T14:00:00,mfh,71.88
2023-10-15T14:01:00,mfh,71.96
2023-10-15T14:02:00,mfh,72.11
2023-10-15T14:03:00,mfh,72.51
2023-10-15T14:04:00,mfh,73.02
2023-10-15T14:05:00,mfh,72.61
2023-10-15T14:06:00,mfh,72.46
2023-10-15T14:07:00,mfh,72.73
2023-10-15T14:08:00,mfh,72.88
2023-10-15T14:09:00,mfh,72.96
2023-10-15T14:10:00,mfh,72.51
2023-10-15T14:11:00,mfh,72.56
2023-10-15T14:12:00,mfh,72.04
2023-10-15T14:13:00,mfh,72.03
2023-10-15T14:14:00,mfh,72.30
2023-10-15T14:15:00,mfh,72.66
2023-10-15T14:16:00,mfh,72.83
2023-10-15T14:17:00,mfh,72.76
2023-10-15T14:18:00,mfh,72.43
2023-10-15T14:19:00,mfh,72.76
2023-10-15T14:20:00,mfh,72.43
2023-10-15T14:21:00,mfh,71.57
2023-10-15T14:22:00,mfh,71.61
2023-10-15T14:23:00,mfh,70.86
2023-10-15T14:24:00,mfh,70.69
2023-10-15T14:25:00,mfh,70.62
2023-10-15T14:26:00,mfh,71.82
2023-10-15T14:27:00,mfh,72.17
2023-10-15T14:28:00,mfh,72.46
2023-10-15T14:29:00,mfh,72.47
2023-10-15T14:30:00,mfh,72.40
2023-10-15T14:31:00,mfh,73.08
2023-10-15T14:32:00,mfh,72.11
2023-10-15T14:33:00,mfh,72.69
2023-10-15T14:34:00,mfh,71.91
2023-10-15T14:35:00,mfh,71.29
2023-10-15T14:36:00,mfh,72.09
2023-10-15T14:37:00,mfh,72.77
2023-10-15T14:38:00,mfh,71.76
2023-10-15T14:39:00,mfh,72.11
2023-10-15T14:40:00,mfh,71.70
2023-10-15T14:41:00,mfh,71.66
2023-10-15T14:42:00,mfh,71.30
2023-10-15T14:43:00,mfh,71.58
2023-10-15T14:44:00,mfh,71.28
2023-10-15T14:45:00,mfh,72.48
2023-10-15T14:46:00,mfh,70.60
2023-10-15T14:47:00,mfh,70.48
2023-10-15T14:48:00,mfh,70.66
2023-10-15T14:49:00,mfh,71.13
2023-10-15T14:50:00,mfh,71.15
2023-10-15T14:51:00,mfh,71.61
2023-10-15T14:52:00,mfh,71.26
2023-10-15T14:53:00,mfh,72.74
2023-10-15T14:54:00,mfh,72.41
2023-10-15T14:55:00,mfh,72.82
2023-10-15T14:56:00,mfh,73.04
2023-10-15T14:57:00,mfh,72.00
2023-10-15T14:58:00,mfh,71.84
2023-10-15T14:59:00,mfh,70.94
2023-10-15T15:00:00,mfh,70.83
2023-10-15T15:01:00,mfh,71.45
2023-10-15T15:02:00,mfh,71.49
2023-10-15T15:03:00,mfh,67.91
2023-10-15T15:04:00,mfh,67.92
2023-10-15T15:05:00,mfh,63.77
2023-10-15T15:06:00,mfh,63.82
2023-10-15T15:07:00,mfh,63.98
2023-10-15T15:08:00,mfh,64.01
2023-10-15T15:09:00,mfh,63.45
2023-10-15T15:10:00,mfh,63.39
2023-10-15T15:11:00,mfh,62.94
2023-10-15T15:12:00,mfh,63.89
2023-10-15T15:13:00,mfh,64.19
2023-10-15T15:14:00,mfh,64.53
2023-10-15T15:15:00,mfh,64.51
2023-10-15T15:16:00,mfh,64.45
2023-10-15T15:17:00,mfh,64.00
2023-10-15T15:18:00,mfh,64.08
2023-10-15T15:19:00,mfh,64.04
2023-10-15T15:20:00,mfh,64.16
2023-10-15T15:21:00,mfh,64.20
2023-10-15T15:22:00,mfh,63.57
2023-10-15T15:23:00,mfh,63.90
2023-10-15T15:24:00,mfh,65.54
2023-10-15T15:25:00,mfh,64.15
2023-10-15T15:26:00,mfh,64.73
2023-10-15T15:27:00,mfh,64.03
2023-10-15T15:28:00,mfh,64.15
2023-10-15T15:29:00,mfh,64.51
2023-10-15T15:30:00,mfh,64.29
2023-10-15T15:31:00,mfh,64.19
2023-10-15T15:32:00,mfh,63.82
2023-10-15T15:33:00,mfh,63.68
2023-10-15T15:34:00,mfh,63.96
2023-10-15T15:35:00,mfh,64.38
2023-10-15T15:36:00,mfh,64.04
2023-10-15T15:37:00,mfh,64.22
2023-10-15T15:38:00,mfh,64.10
2023-10-15T15:39:00,mfh,64.32
2023-10-15T15:40:00,mfh,64.67
2023-10-15T15:41:00,mfh,66.05
2023-10-15T15:42:00,mfh,65.58
2023-10-15T15:43:00,mfh,64.77
2023-10-15T15:44:00,mfh,64.40
2023-10-15T15:45:00,mfh,63.68
2023-10-15T15:46:00,mfh,63.85
2023-10-15T15:47:00,mfh,64.84
2023-10-15T15:48:00,mfh,64.95
2023-10-15T15:49:00,mfh,65.11
2023-10-15T15:50:00,mfh,65.77
2023-10-15T15:51:00,mfh,64.65
2023-10-15T15:52:00,mfh,64.72
2023-10-15T15:53:00,mfh,64.71
2023-10-15T15:54:00,mfh,65.84
2023-10-15T15:55:00,mfh,65.67
2023-10-15T15:56:00,mfh,65.87
2023-10-15T15:57:00,mfh,64.41
2023-10-15T15:58:00,mfh,66.00
2023-10-15T15:59:00,mfh,65.31
2023-10-15T16:00:00,mfh,64.86
2023-10-15T16:01:00,mfh,64.87
2023-10-15T16:02:00,mfh,65.26
2023-10-15T16:03:00,mfh,65.28
2023-10-15T16:04:00,mfh,65.47
2023-10-15T16:05:00,mfh,64.83
2023-10-15T16:06:00,mfh,64.77
2023-10-15T16:07:00,mfh,65.02
2023-10-15T16:08:00,mfh,65.02
2023-10-15T16:09:00,mfh,63.94
2023-10-15T16:10:00,mfh,63.59
2023-10-15T16:11:00,mfh,64.34
2023-10-15T16:12:00,mfh,64.34
2023-10-15T16:13:00,mfh,60.32
2023-10-15T16:14:00,mfh,60.33
2023-10-15T16:15:00,mfh,60.59
2023-10-15T16:16:00,mfh,60.56
2023-10-15T16:17:00,mfh,60.98
2023-10-15T16:18:00,mfh,60.73
2023-10-15T16:19:00,mfh,61.18
2023-10-15T16:20:00,mfh,59.83
2023-10-15T16:21:00,mfh,59.83
2023-10-15T16:22:00,mfh,59.96
2023-10-15T16:23:00,mfh,59.84
2023-10-15T16:24:00,mfh,60.69
2023-10-15T16:25:00,mfh,60.60
2023-10-15T16:26:00,mfh,60.10
2023-10-15T16:27:00,mfh,60.38
2023-10-15T16:28:00,mfh,56.87
2023-10-15T16:29:00,mfh,56.25
2023-10-15T16:30:00,mfh,56.29
2023-10-15T16:31:00,mfh,56.84
2023-10-15T16:32:00,mfh,56.09
2023-10-15T16:33:00,mfh,55.82
2023-10-15T16:34:00,mfh,55.48
2023-10-15T16:35:00,mfh,56.27
2023-10-15T16:36:00,mfh,55.62
2023-10-15T16:37:00,mfh,55.70
2023-10-15T16:38:00,mfh,56.51
2023-10-15T16:39:00,mfh,55.67
2023-10-15T16:40:00,mfh,58.74
2023-10-15T16:41:00,mfh,56.90
2023-10-15T16:42:00,mfh,61.18
2023-10-15T16:43:00,mfh,60.82
2023-10-15T16:44:00,mfh,60.92
2023-10-15T16:45:00,mfh,65.09
2023-10-15T16:46:00,mfh,65.50
2023-10-15T16:47:00,mfh,66.57
2023-10-15T16:48:00,mfh,67.07
2023-10-15T16:49:00,mfh,67.40
2023-10-15T16:50:00,mfh,67.33
2023-10-15T16:51:00,mfh,67.28
2023-10-15T16:52:00,mfh,67.53
2023-10-15T16:53:00,mfh,67.93
2023-10-15T16:54:00,mfh,66.89
2023-10-15T16:55:00,mfh,67.20
2023-10-15T16:56:00,mfh,67.06
2023-10-15T16:57:00,mfh,67.75
2023-10-15T16:58:00,mfh,67.81
2023-10-15T16:59:00,mfh,68.10
2023-10-15T17:00:00,mfh,67.82
2023-10-15T17:01:00,mfh,64.45
2023-10-15T17:02:00,mfh,63.84
2023-10-15T17:03:00,mfh,63.32
2023-10-15T17:04:00,mfh,62.22
2023-10-15T17:05:00,mfh,62.28
2023-10-15T17:06:00,mfh,61.95
2023-10-15T17:07:00,mfh,61.65
2023-10-15T17:08:00,mfh,62.49
2023-10-15T17:09:00,mfh,62.62
2023-10-15T17:10:00,mfh,62.43
2023-10-15T17:11:00,mfh,62.47
2023-10-15T17:12:00,mfh,62.15
2023-10-15T17:13:00,mfh,62.87
2023-10-15T17:14:00,mfh,62.78
2023-10-15T17:15:00,mfh,62.33
2023-10-15T17:16:00,mfh,61.77
2023-10-15T17:17:00,mfh,62.64
2023-10-15T17:18:00,mfh,63.98
2023-10-15T17:19:00,mfh,63.31
2023-10-15T17:20:00,mfh,63.65
2023-10-15T17:21:00,mfh,63.70
2023-10-15T17:22:00,mfh,63.05
2023-10-15T17:23:00,mfh,63.12
2023-10-15T17:24:00,mfh,64.26
2023-10-15T17:25:00,mfh,64.24
2023-10-15T17:26:00,mfh,64.87
2023-10-15T17:27:00,mfh,65.77
2023-10-15T17:28:00,mfh,65.11
2023-10-15T17:29:00,mfh,64.91
2023-10-15T17:30:00,mfh,65.22
2023-10-15T17:31:00,mfh,64.16
2023-10-15T17:32:00,mfh,64.82
2023-10-15T17:33:00,mfh,65.08
2023-10-15T17:34:00,mfh,65.02
2023-10-15T17:35:00,mfh,66.06
2023-10-15T17:36:00,mfh,65.78
2023-10-15T17:37:00,mfh,65.52
2023-10-15T17:38:00,mfh,65.74
2023-10-15T17:39:00,mfh,65.92
2023-10-15T17:40:00,mfh,66.53
2023-10-15T17:41:00,mfh,65.55
2023-10-15T17:42:00,mfh,66.15
2023-10-15T17:43:00,mfh,65.86
2023-10-15T17:44:00,mfh,64.88
2023-10-15T17:45:00,mfh,64.65
2023-10-15T17:46:00,mfh,64.77
2023-10-15T17:47:00,mfh,64.60
2023-10-15T17:48:00,mfh,65.16
2023-10-15T17:49:00,mfh,64.45
2023-10-15T17:50:00,mfh,63.42
2023-10-15T17:51:00,mfh,63.55
2023-10-15T17:52:00,mfh,63.10
2023-10-15T17:53:00,mfh,64.64
2023-10-15T17:54:00,mfh,64.53
2023-10-15T17:55:00,mfh,64.91
2023-10-15T17:56:00,mfh,64.55
2023-10-15T17:57:00,mfh,63.78
2023-10-15T17:58:00,mfh,63.87
2023-10-15T17:59:00,mfh,63.68
2023-10-15T18:00:00,mfh,63.57
2023-10-15T18:01:00,mfh,63.33
2023-10-15T18:02:00,mfh,67.65
2023-10-15T18:03:00,mfh,68.43
2023-10-15T18:04:00,mfh,67.43
2023-10-15T18:05:00,mfh,68.72
2023-10-15T18:06:00,mfh,68.35
2023-10-15T18:07:00,mfh,68.58
2023-10-15T18:08:00,mfh,68.20
2023-10-15T18:09:00,mfh,68.06
2023-10-15T18:10:00,mfh,67.64
2023-10-15T18:11:00,mfh,67.36
2023-10-15T18:12:00,mfh,68.45
2023-10-15T18:13:00,mfh,67.97
2023-10-15T18:14:00,mfh,68.02
2023-10-15T18:15:00,mfh,68.10
2023-10-15T18:16:00,mfh,67.94
2023-10-15T18:17:00,mfh,63.68
2023-10-15T18:18:00,mfh,63.07
2023-10-15T18:19:00,mfh,63.10
2023-10-15T18:20:00,mfh,63.25
2023-10-15T18:21:00,mfh,64.05
2023-10-15T18:22:00,mfh,64.99
2023-10-15T18:23:00,mfh,65.63
2023-10-15T18:24:00,mfh,64.90
2023-10-15T18:25:00,mfh,64.91
2023-10-15T18:26:00,mfh,65.13
2023-10-15T18:27:00,mfh,64.79
2023-10-15T18:28:00,mfh,64.78
2023-10-15T18:29:00,mfh,65.38
2023-10-15T18:30:00,mfh,65.19
2023-10-15T18:31:00,mfh,66.33
2023-10-15T18:32:00,mfh,66.08
2023-10-15T18:33:00,mfh,65.99
2023-10-15T18:34:00,mfh,65.30
2023-10-15T18:35:00,mfh,65.23
2023-10-15T18:36:00,mfh,65.02
2023-10-15T18:37:00,mfh,64.30
2023-10-15T18:38:00,mfh,64.31
2023-10-15T18:39:00,mfh,63.79
2023-10-15T18:40:00,mfh,63.70
2023-10-15T18:41:00,mfh,65.31
2023-10-15T18:42:00,mfh,65.78
2023-10-15T18:43:00,mfh,65.23
2023-10-15T18:44:00,mfh,65.25
2023-10-15T18:45:00,mfh,64.63
2023-10-15T18:46:00,mfh,65.87
2023-10-15T18:47:00,mfh,65.29
2023-10-15T18:48:00,mfh,65.44
2023-10-15T18:49:00,mfh,65.22
2023-10-15T18:50:00,mfh,65.72
2023-10-15T18:51:00,mfh,65.07
2023-10-15T18:52:00,mfh,65.07
2023-10-15T18:53:00,mfh,64.77
2023-10-15T18:54:00,mfh,65.64
2023-10-15T18:55:00,mfh,64.47
2023-10-15T18:56:00,mfh,63.63
2023-10-15T18:57:00,mfh,63.26
2023-10-15T18:58:00,mfh,58.68
2023-10-15T18:59:00,mfh,58.85
2023-10-15T19:00:00,mfh,59.21
2023-10-15T19:01:00,mfh,59.25
2023-10-15T19:02:00,mfh,56.28
2023-10-15T19:03:00,mfh,56.32
2023-10-15T19:04:00,mfh,54.97
2023-10-15T19:05:00,mfh,55.34
2023-10-15T19:06:00,mfh,54.90
2023-10-15T19:07:00,mfh,55.41
2023-10-15T19:08:00,mfh,54.89
2023-10-15T19:09:00,mfh,55.96
2023-10-15T19:10:00,mfh,55.27
2023-10-15T19:11:00,mfh,54.85
2023-10-15T19:12:00,mfh,55.03
2023-10-15T19:13:00,mfh,54.28
2023-10-15T19:14:00,mfh,54.47
2023-10-15T19:15:00,mfh,54.94
2023-10-15T19:16:00,mfh,54.48
2023-10-15T19:17:00,mfh,53.95
2023-10-15T19:18:00,mfh,53.58
2023-10-15T19:19:00,mfh,53.50
2023-10-15T19:20:00,mfh,54.22
2023-10-15T19:21:00,mfh,54.11
2023-10-15T19:22:00,mfh,54.10
2023-10-15T19:23:00,mfh,54.09
2023-10-15T19:24:00,mfh,54.15
2023-10-15T19:25:00,mfh,54.15
2023-10-15T19:26:00,mfh,53.85
2023-10-15T19:27:00,mfh,53.89
2023-10-15T19:28:00,mfh,53.58
2023-10-15T19:29:00,mfh,54.35
2023-10-15T19:30:00,mfh,54.50
2023-10-15T19:31:00,mfh,55.42
2023-10-15T19:32:00,mfh,54.23
2023-10-15T19:33:00,mfh,54.54
2023-10-15T19:34:00,mfh,54.37
2023-10-15T19:35:00,mfh,53.80
2023-10-15T19:36:00,mfh,53.72
2023-10-15T19:37:00,mfh,53.71
2023-10-15T19:38:00,mfh,54.97
2023-10-15T19:39:00,mfh,54.48
2023-10-15T19:40:00,mfh,54.56
2023-10-15T19:41:00,mfh,54.53
2023-10-15T19:42:00,mfh,55.63
2023-10-15T19:43:00,mfh,55.09
2023-10-15T19:44:00,mfh,54.88
2023-10-15T19:45:00,mfh,55.38
2023-10-15T19:46:00,mfh,54.52
2023-10-15T19:47:00,mfh,54.67
2023-10-15T19:48:00,mfh,54.50
2023-10-15T19:49:00,mfh,55.23
2023-10-15T19:50:00,mfh,55.33
2023-10-15T19:51:00,mfh,56.17
2023-10-15T19:52:00,mfh,54.69
2023-10-15T19:53:00,mfh,54.98
2023-10-15T19:54:00,mfh,54.92
2023-10-15T19:55:00,mfh,54.02
2023-10-15T19:56:00,mfh,54.06
2023-10-15T19:57:00,mfh,54.16
2023-10-15T19:58:00,mfh,54.25
2023-10-15T19:59:00,mfh,54.26
2023-10-15T20:00:00,mfh,54.83
2023-10-15T20:01:00,mfh,54.25
2023-10-15T20:02:00,mfh,54.11
2023-10-15T20:03:00,mfh,54.26
2023-10-15T20:04:00,mfh,54.06
2023-10-15T20:05:00,mfh,53.45
2023-10-15T20:06:00,mfh,53.80
2023-10-15T20:07:00,mfh,53.49
2023-10-15T20:08:00,mfh,54.18
2023-10-15T20:09:00,mfh,55.11
2023-10-15T20:10:00,mfh,53.71
2023-10-15T20:11:00,mfh,53.56
2023-10-15T20:12:00,mfh,54.33
2023-10-15T20:13:00,mfh,54.22
2023-10-15T20:14:00,mfh,53.70
2023-10-15T20:15:00,mfh,53.73
2023-10-15T20:16:00,mfh,53.09
2023-10-15T20:17:00,mfh,52.86
2023-10-15T20:18:00,mfh,52.82
2023-10-15T20:19:00,mfh,53.24
2023-10-15T20:20:00,mfh,53.40
2023-10-15T20:21:00,mfh,53.45
2023-10-15T20:22:00,mfh,54.36
2023-10-15T20:23:00,mfh,54.97
2023-10-15T20:24:00,mfh,53.79
2023-10-15T20:25:00,mfh,52.80
2023-10-15T20:26:00,mfh,52.89
2023-10-15T20:27:00,mfh,52.98
2023-10-15T20:28:00,mfh,53.49
2023-10-15T20:29:00,mfh,53.61
2023-10-15T20:30:00,mfh,53.64
2023-10-15T20:31:00,mfh,53.57
2023-10-15T20:32:00,mfh,53.63
2023-10-15T20:33:00,mfh,53.66
2023-10-15T20:34:00,mfh,53.59
2023-10-15T20:35:00,mfh,52.83
2023-10-15T20:36:00,mfh,53.56
2023-10-15T20:37:00,mfh,52.98
2023-10-15T20:38:00,mfh,53.17
2023-10-15T20:39:00,mfh,53.66
2023-10-15T20:40:00,mfh,53.55
2023-10-15T20:41:00,mfh,53.36
2023-10-15T20:42:00,mfh,53.80
2023-10-15T20:43:00,mfh,53.57
2023-10-15T20:44:00,mfh,53.64
2023-10-15T20:45:00,mfh,52.88
2023-10-15T20:46:00,mfh,52.86
2023-10-15T20:47:00,mfh,52.77
2023-10-15T20:48:00,mfh,53.32
2023-10-15T20:49:00,mfh,53.90
2023-10-15T20:50:00,mfh,54.08
2023-10-15T20:51:00,mfh,53.88
2023-10-15T20:52:00,mfh,53.67
2023-10-15T20:53:00,mfh,53.90
2023-10-15T20:54:00,mfh,54.18
2023-10-15T20:55:00,mfh,54.16
2023-10-15T20:56:00,mfh,53.04
2023-10-15T20:57:00,mfh,53.59
2023-10-15T20:58:00,mfh,53.68
2023-10-15T20:59:00,mfh,53.61
2023-10-15T21:00:00,mfh,53.87
2023-10-15T21:01:00,mfh,54.91
2023-10-15T21:02:00,mfh,54.01
2023-10-15T21:03:00,mfh,53.96
2023-10-15T21:04:00,mfh,59.50
2023-10-15T21:05:00,mfh,57.91
2023-10-15T21:06:00,mfh,57.33
2023-10-15T21:07:00,mfh,57.25
2023-10-15T21:08:00,mfh,61.56
2023-10-15T21:09:00,mfh,61.28
2023-10-15T21:10:00,mfh,62.05
2023-10-15T21:11:00,mfh,61.89
2023-10-15T21:12:00,mfh,61.43
2023-10-15T21:13:00,mfh,61.32
2023-10-15T21:14:00,mfh,60.59
2023-10-15T21:15:00,mfh,60.78
2023-10-15T21:16:00,mfh,60.79
2023-10-15T21:17:00,mfh,60.82
2023-10-15T21:18:00,mfh,61.27
2023-10-15T21:19:00,mfh,61.45
2023-10-15T21:20:00,mfh,61.33
2023-10-15T21:21:00,mfh,61.26
2023-10-15T21:22:00,mfh,61.19
2023-10-15T21:23:00,mfh,61.22
2023-10-15T21:24:00,mfh,60.50
2023-10-15T21:25:00,mfh,60.47
2023-10-15T21:26:00,mfh,59.88
2023-10-15T21:27:00,mfh,60.66
2023-10-15T21:28:00,mfh,60.65
2023-10-15T21:29:00,mfh,68.37
2023-10-15T21:30:00,mfh,68.47
2023-10-15T21:31:00,mfh,68.49
2023-10-15T21:32:00,mfh,68.84
2023-10-15T21:33:00,mfh,67.77
2023-10-15T21:34:00,mfh,68.29
2023-10-15T21:35:00,mfh,67.60
2023-10-15T21:36:00,mfh,67.45
2023-10-15T21:37:00,mfh,67.84
2023-10-15T21:38:00,mfh,68.50
2023-10-15T21:39:00,mfh,67.76
2023-10-15T21:40:00,mfh,67.84
2023-10-15T21:41:00,mfh,67.85
2023-10-15T21:42:00,mfh,67.44
2023-10-15T21:43:00,mfh,65.44
2023-10-15T21:44:00,mfh,65.98
2023-10-15T21:45:00,mfh,59.72
2023-10-15T21:46:00,mfh,56.56
2023-10-15T21:47:00,mfh,57.08
2023-10-15T21:48:00,mfh,57.13
2023-10-15T21:49:00,mfh,61.00
2023-10-15T21:50:00,mfh,60.27
2023-10-15T21:51:00,mfh,60.59
2023-10-15T21:52:00,mfh,60.57
2023-10-15T21:53:00,mfh,59.94
2023-10-15T21:54:00,mfh,60.34
2023-10-15T21:55:00,mfh,60.18
2023-10-15T21:56:00,mfh,60.41
2023-10-15T21:57:00,mfh,60.48
2023-10-15T21:58:00,mfh,60.34
2023-10-15T21:59:00,mfh,60.38
2023-10-15T22:00:00,mfh,60.46
2023-10-15T22:01:00,mfh,57.04
2023-10-15T22:02:00,mfh,38.36
2023-10-15T22:03:00,mfh,36.46
2023-10-15T22:04:00,mfh,36.44
2023-10-15T22:05:00,mfh,36.48
2023-10-15T22:06:00,mfh,36.86
2023-10-15T22:07:00,mfh,32.87
2023-10-15T22:08:00,mfh,33.05
2023-10-15T22:09:00,mfh,33.30
2023-10-15T22:10:00,mfh,33.32
2023-10-15T22:11:00,mfh,32.91
