#datetime,building,power
2022-02-05T11:06:00,vfh,57.07
2022-02-05T11:07:00,vfh,85.09
2022-02-05T11:08:00,vfh,43.75
2022-02-05T11:09:00,vfh,52.60
2022-02-05T11:10:00,vfh,113.90
2022-02-05T11:11:00,vfh,76.15
2022-02-05T11:12:00,vfh,44.85
2022-02-05T11:13:00,vfh,40.76
2022-02-05T11:14:00,vfh,29.67
2022-02-05T11:15:00,vfh,63.38
2022-02-05T11:16:00,vfh,95.51
2022-02-05T11:17:00,vfh,25.00
2022-02-05T11:18:00,vfh,25.00
2022-02-05T11:19:00,vfh,68.43
2022-02-05T11:20:00,vfh,35.32
2022-02-05T11:21:00,vfh,41.92
2022-02-05T11:22:00,vfh,41.92
2022-02-05T11:23:00,vfh,92.58
2022-02-05T11:24:00,vfh,92.58
2022-02-05T11:25:00,vfh,71.58
2022-02-05T11:26:00,vfh,58.88
2022-02-05T11:27:00,vfh,48.45
2022-02-05T11:28:00,vfh,48.45
2022-02-05T11:29:00,vfh,93.37
2022-02-05T11:30:00,vfh,93.37
2022-02-05T11:31:00,vfh,83.23
2022-02-05T11:32:00,vfh,83.23
2022-02-05T11:33:00,vfh,69.03
2022-02-05T11:34:00,vfh,63.97
2022-02-05T11:35:00,vfh,5.13
2022-02-05T11:36:00,vfh,66.19
2022-02-05T11:37:00,vfh,82.67
2022-02-05T11:38:00,vfh,103.78
2022-02-05T11:39:00,vfh,112.96
2022-02-05T11:40:00,vfh,64.33
2022-02-05T11:41:00,vfh,29.88
2022-02-05T11:42:00,vfh,46.03
2022-02-05T11:43:00,vfh,43.48
2022-02-05T11:44:00,vfh,74.43
2022-02-05T11:45:00,vfh,87.23
2022-02-05T11:46:00,vfh,39.33
2022-02-05T11:47:00,vfh,39.33
2022-02-05T11:48:00,vfh,11.39
2022-02-05T11:49:00,vfh,5.87
2022-02-05T11:50:00,vfh,41.98
2022-02-05T11:51:00,vfh,61.33
2022-02-05T11:52:00,vfh,39.07
2022-02-05T11:53:00,vfh,9.45
2022-02-05T11:54:00,vfh,45.94
2022-02-05T11:55:00,vfh,59.54
2022-02-05T11:56:00,vfh,77.56
2022-02-05T11:57:00,vfh,95.03
2022-02-05T11:58:00,vfh,48.18
2022-02-05T11:59:00,vfh,48.18
2022-02-05T12:00:00,vfh,76.05
2022-02-05T12:01:00,vfh,54.58
2022-02-05T12:02:00,vfh,91.16
2022-02-05T12:03:00,vfh,48.26
2022-02-05T12:04:00,vfh,77.64
2022-02-05T12:05:00,vfh,65.90
2022-02-05T12:06:00,vfh,78.36
2022-02-05T12:07:00,vfh,113.55
2022-02-05T12:08:00,vfh,89.66
2022-02-05T12:09:00,vfh,76.22
2022-02-05T12:10:00,vfh,76.22
2022-02-05T12:11:00,vfh,99.89
2022-02-05T12:12:00,vfh,64.06
2022-02-05T12:13:00,vfh,58.02
2022-02-05T12:14:00,vfh,56.59
2022-02-05T12:15:00,vfh,78.78
2022-02-05T12:16:00,vfh,43.40
2022-02-05T12:17:00,vfh,83.01
2022-02-05T12:18:00,vfh,70.00
2022-02-05T12:19:00,vfh,55.14
2022-02-05T12:20:00,vfh,90.88
2022-02-05T12:21:00,vfh,27.97
2022-02-05T12:22:00,vfh,27.97
2022-02-05T12:23:00,vfh,50.22
2022-02-05T12:24:00,vfh,50.22
2022-02-05T12:25:00,vfh,80.11
2022-02-05T12:26:00,vfh,57.02
2022-02-05T12:27:00,vfh,57.79
2022-02-05T12:28:00,vfh,84.73
2022-02-05T12:29:00,vfh,98.96
2022-02-05T12:30:00,vfh,101.51
2022-02-05T12:31:00,vfh,125.56
2022-02-05T12:32:00,vfh,64.61
2022-02-05T12:33:00,vfh,109.73
2022-02-05T12:34:00,vfh,109.73
2022-02-05T12:35:00,vfh,24.37
2022-02-05T12:36:00,vfh,24.37
2022-02-05T12:37:00,vfh,27.01
2022-02-05T12:38:00,vfh,99.06
2022-02-05T12:39:00,vfh,99.06
2022-02-05T12:40:00,vfh,17.68
2022-02-05T12:41:00,vfh,107.03
2022-02-05T12:42:00,vfh,107.03
2022-02-05T12:43:00,vfh,67.70
2022-02-05T12:44:00,vfh,67.70
2022-02-05T12:45:00,vfh,79.17
2022-02-05T12:46:00,vfh,20.76
2022-02-05T12:47:00,vfh,56.22
2022-02-05T12:48:00,vfh,62.66
2022-02-05T12:49:00,vfh,70.06
2022-02-05T12:50:00,vfh,107.90
2022-02-05T12:51:00,vfh,75.03
2022-02-05T12:52:00,vfh,60.88
2022-02-05T12:53:00,vfh,60.88
2022-02-05T12:54:00,vfh,87.65
2022-02-05T12:55:00,vfh,50.67
2022-02-05T12:56:00,vfh,102.84
2022-02-05T12:57:00,vfh,100.88
2022-02-05T12:58:00,vfh,84.23
2022-02-05T12:59:00,vfh,33.36
2022-02-05T13:00:00,vfh,22.39
2022-02-05T13:01:00,vfh,35.63
2022-02-05T13:02:00,vfh,36.31
2022-02-05T13:03:00,vfh,36.81
2022-02-05T13:04:00,vfh,36.81
2022-02-05T13:05:00,vfh,38.56
2022-02-05T13:06:00,vfh,38.56
2022-02-05T13:07:00,vfh,105.27
2022-02-05T13:08:00,vfh,120.88
2022-02-05T13:09:00,vfh,91.69
2022-02-05T13:10:00,vfh,61.87
2022-02-05T13:11:00,vfh,78.67
2022-02-05T13:12:00,vfh,87.50
2022-02-05T13:13:00,vfh,63.33
2022-02-05T13:14:00,vfh,125.89
2022-02-05T13:15:00,vfh,125.89
2022-02-05T13:16:00,vfh,53.96
2022-02-05T13:17:00,vfh,53.96
2022-02-05T13:18:00,vfh,83.45
2022-02-05T13:19:00,vfh,72.81
2022-02-05T13:20:00,vfh,26.21
2022-02-05T13:21:00,vfh,66.48
2022-02-05T13:22:00,vfh,71.32
2022-02-05T13:23:00,vfh,23.03
2022-02-05T13:24:00,vfh,70.67
2022-02-05T13:25:00,vfh,122.39
2022-02-05T13:26:00,vfh,122.39
2022-02-05T13:27:00,vfh,40.76
2022-02-05T13:28:00,vfh,40.76
2022-02-05T13:29:00,vfh,85.86
2022-02-05T13:30:00,vfh,32.68
2022-02-05T13:31:00,vfh,12.30
2022-02-05T13:32:00,vfh,12.30
2022-02-05T13:33:00,vfh,28.11
2022-02-05T13:34:00,vfh,92.68
2022-02-05T13:35:00,vfh,69.08
2022-02-05T13:36:00,vfh,23.58
2022-02-05T13:37:00,vfh,44.00
2022-02-05T13:38:00,vfh,43.73
2022-02-05T13:39:00,vfh,63.10
2022-02-05T13:40:00,vfh,79.88
2022-02-05T13:41:00,vfh,52.86
2022-02-05T13:42:00,vfh,38.33
2022-02-05T13:43:00,vfh,54.60
2022-02-05T13:44:00,vfh,56.75
2022-02-05T13:45:00,vfh,48.21
2022-02-05T13:46:00,vfh,40.19
2022-02-05T13:47:00,vfh,68.28
2022-02-05T13:48:00,vfh,74.02
2022-02-05T13:49:00,vfh,61.18
2022-02-05T13:50:00,vfh,109.62
2022-02-05T13:51:00,vfh,116.37
2022-02-05T13:52:00,vfh,101.51
2022-02-05T13:53:00,vfh,79.43
2022-02-05T13:54:00,vfh,44.54
2022-02-05T13:55:00,vfh,41.99
2022-02-05T13:56:00,vfh,91.52
2022-02-05T13:57:00,vfh,80.97
2022-02-05T13:58:00,vfh,42.96
2022-02-05T13:59:00,vfh,42.96
2022-02-05T14:00:00,vfh,56.52
2022-02-05T14:01:00,vfh,56.52
2022-02-05T14:02:00,vfh,34.02
2022-02-05T14:03:00,vfh,41.43
2022-02-05T14:04:00,vfh,41.43
2022-02-05T14:05:00,vfh,12.24
2022-02-05T14:06:00,vfh,47.12
2022-02-05T14:07:00,vfh,89.17
2022-02-05T14:08:00,vfh,71.77
2022-02-05T14:09:00,vfh,71.77
2022-02-05T14:10:00,vfh,77.83
2022-02-05T14:11:00,vfh,47.58
2022-02-05T14:12:00,vfh,68.61
2022-02-05T14:13:00,vfh,42.57
2022-02-05T14:14:00,vfh,76.18
2022-02-05T14:15:00,vfh,85.86
2022-02-05T14:16:00,vfh,80.46
2022-02-05T14:17:00,vfh,36.63
2022-02-05T14:18:00,vfh,101.14
2022-02-05T14:19:00,vfh,101.14
2022-02-05T14:20:00,vfh,8.26
2022-02-05T14:21:00,vfh,22.26
2022-02-05T14:22:00,vfh,57.56
2022-02-05T14:23:00,vfh,57.56
2022-02-05T14:24:00,vfh,70.44
2022-02-05T14:25:00,vfh,40.54
2022-02-05T14:26:00,vfh,77.36
2022-02-05T14:27:00,vfh,79.94
2022-02-05T14:28:00,vfh,32.73
2022-02-05T14:29:00,vfh,68.91
2022-02-05T14:30:00,vfh,68.91
2022-02-05T14:31:00,vfh,13.74
2022-02-05T14:32:00,vfh,13.74
2022-02-05T14:33:00,vfh,55.45
2022-02-05T14:34:00,vfh,55.45
2022-02-05T14:35:00,vfh,110.30
2022-02-05T14:36:00,vfh,110.30
2022-02-05T14:37:00,vfh,53.22
2022-02-05T14:38:00,vfh,53.22
2022-02-05T14:39:00,vfh,51.21
2022-02-05T14:40:00,vfh,81.78
2022-02-05T14:41:00,vfh,72.75
2022-02-05T14:42:00,vfh,75.63
2022-02-05T14:43:00,vfh,94.84
2022-02-05T14:44:00,vfh,98.13
2022-02-05T14:45:00,vfh,77.29
2022-02-05T14:46:00,vfh,79.19
2022-02-05T14:47:00,vfh,64.99
2022-02-05T14:48:00,vfh,47.73
2022-02-05T14:49:00,vfh,83.98
2022-02-05T14:50:00,vfh,61.10
2022-02-05T14:51:00,vfh,38.41
2022-02-05T14:52:00,vfh,120.57
2022-02-05T14:53:00,vfh,58.84
2022-02-05T14:54:00,vfh,31.68
2022-02-05T14:55:00,vfh,56.75
2022-02-05T14:56:00,vfh,56.75
2022-02-05T14:57:00,vfh,77.08
2022-02-05T14:58:00,vfh,77.08
2022-02-05T14:59:00,vfh,15.28
2022-02-05T15:00:00,vfh,61.70
2022-02-05T15:01:00,vfh,91.74
2022-02-05T15:02:00,vfh,96.26
2022-02-05T15:03:00,vfh,113.64
2022-02-05T15:04:00,vfh,113.64
2022-02-05T15:05:00,vfh,87.05
2022-02-05T15:06:00,vfh,88.21
2022-02-05T15:07:00,vfh,42.71
2022-02-05T15:08:00,vfh,91.74
2022-02-05T15:09:00,vfh,91.74
2022-02-05T15:10:00,vfh,96.77
2022-02-05T15:11:00,vfh,117.27
2022-02-05T15:12:00,vfh,92.81
2022-02-05T15:13:00,vfh,88.50
2022-02-05T15:14:00,vfh,88.50
2022-02-05T15:15:00,vfh,26.82
2022-02-05T15:16:00,vfh,26.82
2022-02-05T15:17:00,vfh,33.72
2022-02-05T15:18:00,vfh,33.72
2022-02-05T15:19:00,vfh,87.88
2022-02-05T15:20:00,vfh,103.04
2022-02-05T15:21:00,vfh,100.32
2022-02-05T15:22:00,vfh,109.90
2022-02-05T15:23:00,vfh,93.73
2022-02-05T15:24:00,vfh,79.22
2022-02-05T15:25:00,vfh,74.39
2022-02-05T15:26:00,vfh,30.83
2022-02-05T15:27:00,vfh,4.13
2022-02-05T15:28:00,vfh,63.43
2022-02-05T15:29:00,vfh,110.62
2022-02-05T15:30:00,vfh,34.34
2022-02-05T15:31:00,vfh,34.34
2022-02-05T15:32:00,vfh,62.99
2022-02-05T15:33:00,vfh,62.99
2022-02-05T15:34:00,vfh,65.42
2022-02-05T15:35:00,vfh,65.42
2022-02-05T15:36:00,vfh,94.47
2022-02-05T15:37:00,vfh,69.76
2022-02-05T15:38:00,vfh,51.68
2022-02-05T15:39:00,vfh,47.77
2022-02-05T15:40:00,vfh,26.21
2022-02-05T15:41:00,vfh,32.47
2022-02-05T15:42:00,vfh,29.35
2022-02-05T15:43:00,vfh,55.05
2022-02-05T15:44:00,vfh,69.14
2022-02-05T15:45:00,vfh,69.14
2022-02-05T15:46:00,vfh,38.44
2022-02-05T15:47:00,vfh,104.85
2022-02-05T15:48:00,vfh,104.85
2022-02-05T15:49:00,vfh,72.92
2022-02-05T15:50:00,vfh,76.61
2022-02-05T15:51:00,vfh,113.98
2022-02-05T15:52:00,vfh,101.57
2022-02-05T15:53:00,vfh,103.21
2022-02-05T15:54:00,vfh,96.38
2022-02-05T15:55:00,vfh,108.38
2022-02-05T15:56:00,vfh,92.02
2022-02-05T15:57:00,vfh,69.74
2022-02-05T15:58:00,vfh,26.04
2022-02-05T15:59:00,vfh,26.04
2022-02-05T16:00:00,vfh,66.52
2022-02-05T16:01:00,vfh,95.11
2022-02-05T16:02:00,vfh,71.54
2022-02-05T16:03:00,vfh,45.00
2022-02-05T16:04:00,vfh,60.45
2022-02-05T16:05:00,vfh,34.34
2022-02-05T16:06:00,vfh,44.21
2022-02-05T16:07:00,vfh,52.54
2022-02-05T16:08:00,vfh,37.87
2022-02-05T16:09:00,vfh,84.05
2022-02-05T16:10:00,vfh,67.01
2022-02-05T16:11:00,vfh,60.58
2022-02-05T16:12:00,vfh,77.11
2022-02-05T16:13:00,vfh,56.53
2022-02-05T16:14:00,vfh,82.26
2022-02-05T16:15:00,vfh,74.75
2022-02-05T16:16:00,vfh,87.95
2022-02-05T16:17:00,vfh,98.39
2022-02-05T16:18:00,vfh,83.64
2022-02-05T16:19:00,vfh,59.73
2022-02-05T16:20:00,vfh,44.97
2022-02-05T16:21:00,vfh,91.06
2022-02-05T16:22:00,vfh,126.09
2022-02-05T16:23:00,vfh,98.10
2022-02-05T16:24:00,vfh,129.29
2022-02-05T16:25:00,vfh,114.45
2022-02-05T16:26:00,vfh,56.76
2022-02-05T16:27:00,vfh,54.18
2022-02-05T16:28:00,vfh,47.76
2022-02-05T16:29:00,vfh,91.70
2022-02-05T16:30:00,vfh,91.70
2022-02-05T16:31:00,vfh,56.23
2022-02-05T16:32:00,vfh,37.16
2022-02-05T16:33:00,vfh,44.69
2022-02-05T16:34:00,vfh,68.18
2022-02-05T16:35:00,vfh,52.56
2022-02-05T16:36:00,vfh,96.62
2022-02-05T16:37:00,vfh,96.62
2022-02-05T16:38:00,vfh,110.88
2022-02-05T16:39:00,vfh,110.88
2022-02-05T16:40:00,vfh,93.57
2022-02-05T16:41:00,vfh,87.31
2022-02-05T16:42:00,vfh,94.10
2022-02-05T16:43:00,vfh,77.94
2022-02-05T16:44:00,vfh,117.83
2022-02-05T16:45:00,vfh,117.83
2022-02-05T16:46:00,vfh,45.23
2022-02-05T16:47:00,vfh,45.23
2022-02-05T16:48:00,vfh,24.18
2022-02-05T16:49:00,vfh,24.18
2022-02-05T16:50:00,vfh,76.76
2022-02-05T16:51:00,vfh,97.93
2022-02-05T16:52:00,vfh,69.08
2022-02-05T16:53:00,vfh,69.08
2022-02-05T16:54:00,vfh,62.01
2022-02-05T16:55:00,vfh,93.63
2022-02-05T16:56:00,vfh,93.63
2022-02-05T16:57:00,vfh,62.19
2022-02-05T16:58:00,vfh,48.43
2022-02-05T16:59:00,vfh,30.37
2022-02-05T17:00:00,vfh,68.55
2022-02-05T17:01:00,vfh,68.55
2022-02-05T17:02:00,vfh,74.22
2022-02-05T17:03:00,vfh,32.44
2022-02-05T17:04:00,vfh,32.44
2022-02-05T17:05:00,vfh,60.31
2022-02-05T17:06:00,vfh,102.02
2022-02-05T17:07:00,vfh,61.50
2022-02-05T17:08:00,vfh,29.32
2022-02-05T17:09:00,vfh,34.97
2022-02-05T17:10:00,vfh,53.75
2022-02-05T17:11:00,vfh,109.28
2022-02-05T17:12:00,vfh,13.75
2022-02-05T17:13:00,vfh,13.75
2022-02-05T17:14:00,vfh,129.61
2022-02-05T17:15:00,vfh,129.61
2022-02-05T17:16:00,vfh,123.94
2022-02-05T17:17:00,vfh,123.94
2022-02-05T17:18:00,vfh,49.12
2022-02-05T17:19:00,vfh,41.23
2022-02-05T17:20:00,vfh,59.39
2022-02-05T17:21:00,vfh,59.79
2022-02-05T17:22:00,vfh,48.76
2022-02-05T17:23:00,vfh,72.64
2022-02-05T17:24:00,vfh,86.97
2022-02-05T17:25:00,vfh,62.66
2022-02-05T17:26:00,vfh,28.14
2022-02-05T17:27:00,vfh,28.14
2022-02-05T17:28:00,vfh,23.72
2022-02-05T17:29:00,vfh,23.72
2022-02-05T17:30:00,vfh,36.03
2022-02-05T17:31:00,vfh,25.84
2022-02-05T17:32:00,vfh,25.93
2022-02-05T17:33:00,vfh,43.67
2022-02-05T17:34:00,vfh,76.98
2022-02-05T17:35:00,vfh,72.56
2022-02-05T17:36:00,vfh,82.86
2022-02-05T17:37:00,vfh,122.12
2022-02-05T17:38:00,vfh,27.23
2022-02-05T17:39:00,vfh,53.25
2022-02-05T17:40:00,vfh,53.25
2022-02-05T17:41:00,vfh,40.66
2022-02-05T17:42:00,vfh,55.13
2022-02-05T17:43:00,vfh,55.13
2022-02-05T17:44:00,vfh,24.86
2022-02-05T17:45:00,vfh,31.21
2022-02-05T17:46:00,vfh,48.82
2022-02-05T17:47:00,vfh,59.18
2022-02-05T17:48:00,vfh,70.31
2022-02-05T17:49:00,vfh,92.82
2022-02-05T17:50:00,vfh,87.04
2022-02-05T17:51:00,vfh,66.32
2022-02-05T17:52:00,vfh,43.88
2022-02-05T17:53:00,vfh,39.63
2022-02-05T17:54:00,vfh,53.00
2022-02-05T17:55:00,vfh,53.54
2022-02-05T17:56:00,vfh,42.93
2022-02-05T17:57:00,vfh,41.55
2022-02-05T17:58:00,vfh,59.06
2022-02-05T17:59:00,vfh,49.60
2022-02-05T18:00:00,vfh,49.60
2022-02-05T18:01:00,vfh,62.33
2022-02-05T18:02:00,vfh,62.33
2022-02-05T18:03:00,vfh,69.44
2022-02-05T18:04:00,vfh,66.35
2022-02-05T18:05:00,vfh,64.90
2022-02-05T18:06:00,vfh,73.70
2022-02-05T18:07:00,vfh,32.16
2022-02-05T18:08:00,vfh,32.16
2022-02-05T18:09:00,vfh,27.98
2022-02-05T18:10:00,vfh,67.68
2022-02-05T18:11:00,vfh,5.57
2022-02-05T18:12:00,vfh,5.57
2022-02-05T18:13:00,vfh,105.90
2022-02-05T18:14:00,vfh,114.95
2022-02-05T18:15:00,vfh,95.96
2022-02-05T18:16:00,vfh,39.61
2022-02-05T18:17:00,vfh,39.61
2022-02-05T18:18:00,vfh,70.80
2022-02-05T18:19:00,vfh,70.80
2022-02-05T18:20:00,vfh,19.04
2022-02-05T18:21:00,vfh,19.04
2022-02-05T18:22:00,vfh,84.17
2022-02-05T18:23:00,vfh,84.17
2022-02-05T18:24:00,vfh,74.28
2022-02-05T18:25:00,vfh,74.28
2022-02-05T18:26:00,vfh,71.54
2022-02-05T18:27:00,vfh,70.01
2022-02-05T18:28:00,vfh,12.86
2022-02-05T18:29:00,vfh,55.91
2022-02-05T18:30:00,vfh,92.63
2022-02-05T18:31:00,vfh,52.62
2022-02-05T18:32:00,vfh,30.34
2022-02-05T18:33:00,vfh,62.12
2022-02-05T18:34:00,vfh,62.12
2022-02-05T18:35:00,vfh,4.65
2022-02-05T18:36:00,vfh,4.65
2022-02-05T18:37:00,vfh,23.12
2022-02-05T18:38:00,vfh,20.91
2022-02-05T18:39:00,vfh,52.45
2022-02-05T18:40:00,vfh,67.79
2022-02-05T18:41:00,vfh,55.52
2022-02-05T18:42:00,vfh,55.52
2022-02-05T18:43:00,vfh,6.73
2022-02-05T18:44:00,vfh,6.73
2022-02-05T18:45:00,vfh,103.72
2022-02-05T18:46:00,vfh,103.72
2022-02-05T18:47:00,vfh,87.08
2022-02-05T18:48:00,vfh,102.21
2022-02-05T18:49:00,vfh,84.44
2022-02-05T18:50:00,vfh,84.44
2022-02-05T18:51:00,vfh,46.60
2022-02-05T18:52:00,vfh,71.90
2022-02-05T18:53:00,vfh,72.38
2022-02-05T18:54:00,vfh,55.52
2022-02-05T18:55:00,vfh,60.01
2022-02-05T18:56:00,vfh,38.89
2022-02-05T18:57:00,vfh,71.54
2022-02-05T18:58:00,vfh,86.15
2022-02-05T18:59:00,vfh,115.24
2022-02-05T19:00:00,vfh,115.24
2022-02-05T19:01:00,vfh,81.45
2022-02-05T19:02:00,vfh,117.42
2022-02-05T19:03:00,vfh,82.30
2022-02-05T19:04:00,vfh,18.66
2022-02-05T19:05:00,vfh,18.66
2022-02-05T19:06:00,vfh,43.19
2022-02-05T19:07:00,vfh,63.47
2022-02-05T19:08:00,vfh,44.80
2022-02-05T19:09:00,vfh,43.70
2022-02-05T19:10:00,vfh,72.33
2022-02-05T19:11:00,vfh,36.75
2022-02-05T19:12:00,vfh,7.38
2022-02-05T19:13:00,vfh,48.38
2022-02-05T19:14:00,vfh,101.05
2022-02-05T19:15:00,vfh,93.71
2022-02-05T19:16:00,vfh,46.77
2022-02-05T19:17:00,vfh,43.25
2022-02-05T19:18:00,vfh,11.98
2022-02-05T19:19:00,vfh,88.02
2022-02-05T19:20:00,vfh,88.02
2022-02-05T19:21:00,vfh,104.49
2022-02-05T19:22:00,vfh,118.25
2022-02-05T19:23:00,vfh,115.76
2022-02-05T19:24:00,vfh,113.85
2022-02-05T19:25:00,vfh,13.34
2022-02-05T19:26:00,vfh,13.34
2022-02-05T19:27:00,vfh,66.16
2022-02-05T19:28:00,vfh,66.16
2022-02-05T19:29:00,vfh,70.30
2022-02-05T19:30:00,vfh,70.30
2022-02-05T19:31:00,vfh,54.32
2022-02-05T19:32:00,vfh,31.33
2022-02-05T19:33:00,vfh,31.33
2022-02-05T19:34:00,vfh,55.31
2022-02-05T19:35:00,vfh,55.31
2022-02-05T19:36:00,vfh,122.30
2022-02-05T19:37:00,vfh,119.22
2022-02-05T19:38:00,vfh,88.17
2022-02-05T19:39:00,vfh,42.22
2022-02-05T19:40:00,vfh,15.45
2022-02-05T19:41:00,vfh,58.32
2022-02-05T19:42:00,vfh,69.18
2022-02-05T19:43:00,vfh,68.62
2022-02-05T19:44:00,vfh,71.56
2022-02-05T19:45:00,vfh,67.75
2022-02-05T19:46:00,vfh,98.62
2022-02-05T19:47:00,vfh,115.48
2022-02-05T19:48:00,vfh,59.57
2022-02-05T19:49:00,vfh,92.05
2022-02-05T19:50:00,vfh,111.51
2022-02-05T19:51:00,vfh,85.95
2022-02-05T19:52:00,vfh,18.42
2022-02-05T19:53:00,vfh,18.42
2022-02-05T19:54:00,vfh,101.97
2022-02-05T19:55:00,vfh,109.01
2022-02-05T19:56:00,vfh,115.89
2022-02-05T19:57:00,vfh,121.07
2022-02-05T19:58:00,vfh,75.51
2022-02-05T19:59:00,vfh,21.51
2022-02-05T20:00:00,vfh,44.83
2022-02-05T20:01:00,vfh,87.05
2022-02-05T20:02:00,vfh,66.36
2022-02-05T20:03:00,vfh,66.20
2022-02-05T20:04:00,vfh,108.81
2022-02-05T20:05:00,vfh,116.87
2022-02-05T20:06:00,vfh,90.31
2022-02-05T20:07:00,vfh,86.72
2022-02-05T20:08:00,vfh,86.72
2022-02-05T20:09:00,vfh,33.96
2022-02-05T20:10:00,vfh,66.28
2022-02-05T20:11:00,vfh,66.28
2022-02-05T20:12:00,vfh,95.21
2022-02-05T20:13:00,vfh,45.09
2022-02-05T20:14:00,vfh,16.73
2022-02-05T20:15:00,vfh,12.17
2022-02-05T20:16:00,vfh,38.62
2022-02-05T20:17:00,vfh,66.26
2022-02-05T20:18:00,vfh,75.63
2022-02-05T20:19:00,vfh,32.10
2022-02-05T20:20:00,vfh,25.50
2022-02-05T20:21:00,vfh,42.47
2022-02-05T20:22:00,vfh,62.99
2022-02-05T20:23:00,vfh,26.74
2022-02-05T20:24:00,vfh,31.61
2022-02-05T20:25:00,vfh,41.45
2022-02-05T20:26:00,vfh,34.45
2022-02-05T20:27:00,vfh,20.61
2022-02-05T20:28:00,vfh,61.87
2022-02-05T20:29:00,vfh,122.31
2022-02-05T20:30:00,vfh,103.18
2022-02-05T20:31:00,vfh,103.18
2022-02-05T20:32:00,vfh,47.88
2022-02-05T20:33:00,vfh,47.88
2022-02-05T20:34:00,vfh,43.94
2022-02-05T20:35:00,vfh,64.76
2022-02-05T20:36:00,vfh,64.76
2022-02-05T20:37:00,vfh,41.35
2022-02-05T20:38:00,vfh,42.90
2022-02-05T20:39:00,vfh,6.17
2022-02-05T20:40:00,vfh,115.15
2022-02-05T20:41:00,vfh,63.19
2022-02-05T20:42:00,vfh,10.05
2022-02-05T20:43:00,vfh,65.44
2022-02-05T20:44:00,vfh,108.67
2022-02-05T20:45:00,vfh,81.90
2022-02-05T20:46:00,vfh,87.27
2022-02-05T20:47:00,vfh,106.03
2022-02-05T20:48:00,vfh,62.11
2022-02-05T20:49:00,vfh,46.44
2022-02-05T20:50:00,vfh,46.44
2022-02-05T20:51:00,vfh,97.38
2022-02-05T20:52:00,vfh,97.38
2022-02-05T20:53:00,vfh,56.96
2022-02-05T20:54:00,vfh,56.96
2022-02-05T20:55:00,vfh,78.94
2022-02-05T20:56:00,vfh,78.94
2022-02-05T20:57:00,vfh,54.02
2022-02-05T20:58:00,vfh,85.52
2022-02-05T20:59:00,vfh,99.13
2022-02-05T21:00:00,vfh,87.12
2022-02-05T21:01:00,vfh,82.19
2022-02-05T21:02:00,vfh,36.32
2022-02-05T21:03:00,vfh,44.43
2022-02-05T21:04:00,vfh,53.24
2022-02-05T21:05:00,vfh,23.04
2022-02-05T21:06:00,vfh,23.04
2022-02-05T21:07:00,vfh,62.18
2022-02-05T21:08:00,vfh,58.15
2022-02-05T21:09:00,vfh,87.94
2022-02-05T21:10:00,vfh,107.07
2022-02-05T21:11:00,vfh,40.02
2022-02-05T21:12:00,vfh,96.89
2022-02-05T21:13:00,vfh,118.97
2022-02-05T21:14:00,vfh,58.50
2022-02-05T21:15:00,vfh,8.34
2022-02-05T21:16:00,vfh,16.68
2022-02-05T21:17:00,vfh,31.06
2022-02-05T21:18:00,vfh,83.49
2022-02-05T21:19:00,vfh,99.72
2022-02-05T21:20:00,vfh,49.02
2022-02-05T21:21:00,vfh,78.50
2022-02-05T21:22:00,vfh,78.50
2022-02-05T21:23:00,vfh,83.58
2022-02-05T21:24:00,vfh,40.47
2022-02-05T21:25:00,vfh,67.34
2022-02-05T21:26:00,vfh,109.71
2022-02-05T21:27:00,vfh,96.50
2022-02-05T21:28:00,vfh,121.07
2022-02-05T21:29:00,vfh,116.68
2022-02-05T21:30:00,vfh,100.45
2022-02-05T21:31:00,vfh,95.81
2022-02-05T21:32:00,vfh,95.81
2022-02-05T21:33:00,vfh,64.29
2022-02-05T21:34:00,vfh,70.65
2022-02-05T21:35:00,vfh,64.65
2022-02-05T21:36:00,vfh,58.56
2022-02-05T21:37:00,vfh,73.86
2022-02-05T21:38:00,vfh,48.00
2022-02-05T21:39:00,vfh,21.35
2022-02-05T21:40:00,vfh,25.28
2022-02-05T21:41:00,vfh,71.59
2022-02-05T21:42:00,vfh,71.59
2022-02-05T21:43:00,vfh,79.26
2022-02-05T21:44:00,vfh,83.58
2022-02-05T21:45:00,vfh,34.06
2022-02-05T21:46:00,vfh,62.99
2022-02-05T21:47:00,vfh,62.99
2022-02-05T21:48:00,vfh,85.52
2022-02-05T21:49:00,vfh,85.52
2022-02-05T21:50:00,vfh,57.62
2022-02-05T21:51:00,vfh,63.96
2022-02-05T21:52:00,vfh,52.02
2022-02-05T21:53:00,vfh,21.53
2022-02-05T21:54:00,vfh,56.81
2022-02-05T21:55:00,vfh,56.90
2022-02-05T21:56:00,vfh,39.58
2022-02-05T21:57:00,vfh,29.02
2022-02-05T21:58:00,vfh,28.32
2022-02-05T21:59:00,vfh,28.36
2022-02-05T22:00:00,vfh,59.17
2022-02-05T22:01:00,vfh,53.50
2022-02-05T22:02:00,vfh,100.92
2022-02-05T22:03:00,vfh,100.92
2022-02-05T22:04:00,vfh,88.51
2022-02-05T22:05:00,vfh,28.05
2022-02-05T22:06:00,vfh,24.58
2022-02-05T22:07:00,vfh,59.98
2022-02-05T22:08:00,vfh,56.50
2022-02-05T22:09:00,vfh,28.59
2022-02-05T22:10:00,vfh,28.82
2022-02-05T22:11:00,vfh,77.81
