#datetime,building,power
2022-07-11T11:06:00,mcc,73.84
2022-07-11T11:07:00,mcc,67.50
2022-07-11T11:08:00,mcc,65.15
2022-07-11T11:09:00,mcc,70.33
2022-07-11T11:10:00,mcc,62.51
2022-07-11T11:11:00,mcc,62.05
2022-07-11T11:12:00,mcc,66.05
2022-07-11T11:13:00,mcc,65.74
2022-07-11T11:14:00,mcc,62.78
2022-07-11T11:15:00,mcc,65.00
2022-07-11T11:16:00,mcc,62.94
2022-07-11T11:17:00,mcc,66.38
2022-07-11T11:18:00,mcc,65.88
2022-07-11T11:19:00,mcc,65.49
2022-07-11T11:20:00,mcc,67.16
2022-07-11T11:21:00,mcc,65.25
2022-07-11T11:22:00,mcc,65.44
2022-07-11T11:23:00,mcc,69.91
2022-07-11T11:24:00,mcc,61.14
2022-07-11T11:25:00,mcc,63.65
2022-07-11T11:26:00,mcc,73.04
2022-07-11T11:27:00,mcc,86.95
2022-07-11T11:28:00,mcc,71.97
2022-07-11T11:29:00,mcc,60.83
2022-07-11T11:30:00,mcc,62.00
2022-07-11T11:31:00,mcc,64.81
2022-07-11T11:32:00,mcc,65.23
2022-07-11T11:33:00,mcc,62.47
2022-07-11T11:34:00,mcc,61.86
2022-07-11T11:35:00,mcc,61.07
2022-07-11T11:36:00,mcc,70.95
2022-07-11T11:37:00,mcc,65.50
2022-07-11T11:38:00,mcc,64.53
2022-07-11T11:39:00,mcc,63.69
2022-07-11T11:40:00,mcc,68.40
2022-07-11T11:41:00,mcc,67.06
2022-07-11T11:42:00,mcc,66.69
2022-07-11T11:43:00,mcc,69.56
2022-07-11T11:44:00,mcc,60.60
2022-07-11T11:45:00,mcc,71.00
2022-07-11T11:46:00,mcc,80.05
2022-07-11T11:47:00,mcc,75.19
2022-07-11T11:48:00,mcc,73.58
2022-07-11T11:49:00,mcc,72.62
2022-07-11T11:50:00,mcc,71.78
2022-07-11T11:51:00,mcc,71.38
2022-07-11T11:52:00,mcc,73.88
2022-07-11T11:53:00,mcc,72.68
2022-07-11T11:54:00,mcc,74.62
2022-07-11T11:55:00,mcc,73.62
2022-07-11T11:56:00,mcc,80.59
2022-07-11T11:57:00,mcc,75.35
2022-07-11T11:58:00,mcc,73.46
2022-07-11T11:59:00,mcc,73.95
2022-07-11T12:00:00,mcc,73.81
2022-07-11T12:01:00,mcc,72.56
2022-07-11T12:02:00,mcc,72.88
2022-07-11T12:03:00,mcc,73.30
2022-07-11T12:04:00,mcc,72.16
2022-07-11T12:05:00,mcc,86.22
2022-07-11T12:06:00,mcc,79.08
2022-07-11T12:07:00,mcc,75.39
2022-07-11T12:08:00,mcc,74.73
2022-07-11T12:09:00,mcc,82.82
2022-07-11T12:10:00,mcc,77.07
2022-07-11T12:11:00,mcc,75.88
2022-07-11T12:12:00,mcc,77.30
2022-07-11T12:13:00,mcc,74.16
2022-07-11T12:14:00,mcc,73.93
2022-07-11T12:15:00,mcc,76.45
2022-07-11T12:16:00,mcc,75.39
2022-07-11T12:17:00,mcc,73.74
2022-07-11T12:18:00,mcc,73.33
2022-07-11T12:19:00,mcc,76.33
2022-07-11T12:20:00,mcc,78.44
2022-07-11T12:21:00,mcc,80.08
2022-07-11T12:22:00,mcc,85.84
2022-07-11T12:23:00,mcc,82.11
2022-07-11T12:24:00,mcc,75.84
2022-07-11T12:25:00,mcc,78.37
2022-07-11T12:26:00,mcc,76.66
2022-07-11T12:27:00,mcc,77.34
2022-07-11T12:28:00,mcc,85.61
2022-07-11T12:29:00,mcc,76.53
2022-07-11T12:30:00,mcc,78.60
2022-07-11T12:31:00,mcc,73.84
2022-07-11T12:32:00,mcc,72.56
2022-07-11T12:33:00,mcc,71.54
2022-07-11T12:34:00,mcc,74.35
2022-07-11T12:35:00,mcc,76.25
2022-07-11T12:36:00,mcc,75.87
2022-07-11T12:37:00,mcc,75.56
2022-07-11T12:38:00,mcc,74.35
2022-07-11T12:39:00,mcc,75.70
2022-07-11T12:40:00,mcc,79.57
2022-07-11T12:41:00,mcc,86.28
2022-07-11T12:42:00,mcc,82.18
2022-07-11T12:43:00,mcc,78.64
2022-07-11T12:44:00,mcc,74.99
2022-07-11T12:45:00,mcc,75.22
2022-07-11T12:46:00,mcc,74.67
2022-07-11T12:47:00,mcc,75.78
2022-07-11T12:48:00,mcc,75.03
2022-07-11T12:49:00,mcc,73.72
2022-07-11T12:50:00,mcc,75.59
2022-07-11T12:51:00,mcc,75.26
2022-07-11T12:52:00,mcc,76.87
2022-07-11T12:53:00,mcc,87.05
2022-07-11T12:54:00,mcc,73.21
2022-07-11T12:55:00,mcc,75.84
2022-07-11T12:56:00,mcc,75.14
2022-07-11T12:57:00,mcc,73.19
2022-07-11T12:58:00,mcc,74.42
2022-07-11T12:59:00,mcc,72.15
2022-07-11T13:00:00,mcc,90.16
2022-07-11T13:01:00,mcc,71.70
2022-07-11T13:02:00,mcc,75.27
2022-07-11T13:03:00,mcc,79.07
2022-07-11T13:04:00,mcc,76.26
2022-07-11T13:05:00,mcc,77.37
2022-07-11T13:06:00,mcc,85.14
2022-07-11T13:07:00,mcc,75.84
2022-07-11T13:08:00,mcc,79.18
2022-07-11T13:09:00,mcc,77.70
2022-07-11T13:10:00,mcc,78.46
2022-07-11T13:11:00,mcc,77.99
2022-07-11T13:12:00,mcc,83.13
2022-07-11T13:13:00,mcc,74.29
2022-07-11T13:14:00,mcc,75.02
2022-07-11T13:15:00,mcc,75.34
2022-07-11T13:16:00,mcc,72.37
2022-07-11T13:17:00,mcc,72.40
2022-07-11T13:18:00,mcc,72.95
2022-07-11T13:19:00,mcc,86.04
2022-07-11T13:20:00,mcc,69.73
2022-07-11T13:21:00,mcc,69.96
2022-07-11T13:22:00,mcc,70.50
2022-07-11T13:23:00,mcc,73.37
2022-07-11T13:24:00,mcc,72.38
2022-07-11T13:25:00,mcc,77.77
2022-07-11T13:26:00,mcc,71.53
2022-07-11T13:27:00,mcc,72.78
2022-07-11T13:28:00,mcc,74.90
2022-07-11T13:29:00,mcc,71.82
2022-07-11T13:30:00,mcc,73.44
2022-07-11T13:31:00,mcc,80.58
2022-07-11T13:32:00,mcc,76.14
2022-07-11T13:33:00,mcc,75.88
2022-07-11T13:34:00,mcc,75.91
2022-07-11T13:35:00,mcc,73.62
2022-07-11T13:36:00,mcc,74.28
2022-07-11T13:37:00,mcc,84.74
2022-07-11T13:38:00,mcc,79.42
2022-07-11T13:39:00,mcc,78.22
2022-07-11T13:40:00,mcc,75.57
2022-07-11T13:41:00,mcc,76.48
2022-07-11T13:42:00,mcc,75.77
2022-07-11T13:43:00,mcc,77.38
2022-07-11T13:44:00,mcc,75.11
2022-07-11T13:45:00,mcc,75.31
2022-07-11T13:46:00,mcc,75.79
2022-07-11T13:47:00,mcc,74.91
2022-07-11T13:48:00,mcc,75.90
2022-07-11T13:49:00,mcc,74.92
2022-07-11T13:50:00,mcc,79.88
2022-07-11T13:51:00,mcc,75.00
2022-07-11T13:52:00,mcc,72.22
2022-07-11T13:53:00,mcc,73.00
2022-07-11T13:54:00,mcc,74.77
2022-07-11T13:55:00,mcc,73.52
2022-07-11T13:56:00,mcc,81.66
2022-07-11T13:57:00,mcc,76.24
2022-07-11T13:58:00,mcc,75.11
2022-07-11T13:59:00,mcc,74.91
2022-07-11T14:00:00,mcc,74.50
2022-07-11T14:01:00,mcc,79.88
2022-07-11T14:02:00,mcc,77.26
2022-07-11T14:03:00,mcc,75.86
2022-07-11T14:04:00,mcc,75.13
2022-07-11T14:05:00,mcc,74.29
2022-07-11T14:06:00,mcc,75.10
2022-07-11T14:07:00,mcc,74.66
2022-07-11T14:08:00,mcc,73.36
2022-07-11T14:09:00,mcc,80.56
2022-07-11T14:10:00,mcc,73.09
2022-07-11T14:11:00,mcc,75.34
2022-07-11T14:12:00,mcc,75.00
2022-07-11T14:13:00,mcc,75.05
2022-07-11T14:14:00,mcc,75.39
2022-07-11T14:15:00,mcc,89.43
2022-07-11T14:16:00,mcc,76.26
2022-07-11T14:17:00,mcc,75.90
2022-07-11T14:18:00,mcc,76.79
2022-07-11T14:19:00,mcc,77.03
2022-07-11T14:20:00,mcc,74.47
2022-07-11T14:21:00,mcc,83.76
2022-07-11T14:22:00,mcc,82.70
2022-07-11T14:23:00,mcc,94.67
2022-07-11T14:24:00,mcc,94.49
2022-07-11T14:25:00,mcc,79.95
2022-07-11T14:26:00,mcc,76.77
2022-07-11T14:27:00,mcc,75.64
2022-07-11T14:28:00,mcc,81.98
2022-07-11T14:29:00,mcc,78.51
2022-07-11T14:30:00,mcc,74.33
2022-07-11T14:31:00,mcc,73.13
2022-07-11T14:32:00,mcc,73.47
2022-07-11T14:33:00,mcc,71.55
2022-07-11T14:34:00,mcc,97.00
2022-07-11T14:35:00,mcc,74.18
2022-07-11T14:36:00,mcc,72.96
2022-07-11T14:37:00,mcc,71.15
2022-07-11T14:38:00,mcc,70.67
2022-07-11T14:39:00,mcc,71.02
2022-07-11T14:40:00,mcc,76.40
2022-07-11T14:41:00,mcc,72.15
2022-07-11T14:42:00,mcc,74.16
2022-07-11T14:43:00,mcc,72.66
2022-07-11T14:44:00,mcc,83.01
2022-07-11T14:45:00,mcc,79.75
2022-07-11T14:46:00,mcc,72.64
2022-07-11T14:47:00,mcc,73.89
2022-07-11T14:48:00,mcc,72.49
2022-07-11T14:49:00,mcc,73.56
2022-07-11T14:50:00,mcc,79.16
2022-07-11T14:51:00,mcc,80.75
2022-07-11T14:52:00,mcc,81.78
2022-07-11T14:53:00,mcc,83.71
2022-07-11T14:54:00,mcc,77.25
2022-07-11T14:55:00,mcc,72.76
2022-07-11T14:56:00,mcc,72.33
2022-07-11T14:57:00,mcc,73.39
2022-07-11T14:58:00,mcc,74.41
2022-07-11T14:59:00,mcc,75.36
2022-07-11T15:00:00,mcc,73.17
2022-07-11T15:01:00,mcc,73.14
2022-07-11T15:02:00,mcc,72.89
2022-07-11T15:03:00,mcc,72.84
2022-07-11T15:04:00,mcc,76.53
2022-07-11T15:05:00,mcc,74.34
2022-07-11T15:06:00,mcc,71.60
2022-07-11T15:07:00,mcc,70.23
2022-07-11T15:08:00,mcc,69.97
2022-07-11T15:09:00,mcc,74.53
2022-07-11T15:10:00,mcc,72.60
2022-07-11T15:11:00,mcc,71.03
2022-07-11T15:12:00,mcc,70.84
2022-07-11T15:13:00,mcc,80.94
2022-07-11T15:14:00,mcc,83.84
2022-07-11T15:15:00,mcc,81.83
2022-07-11T15:16:00,mcc,73.61
2022-07-11T15:17:00,mcc,73.56
2022-07-11T15:18:00,mcc,74.71
2022-07-11T15:19:00,mcc,73.74
2022-07-11T15:20:00,mcc,73.90
2022-07-11T15:21:00,mcc,76.29
2022-07-11T15:22:00,mcc,77.63
2022-07-11T15:23:00,mcc,76.11
2022-07-11T15:24:00,mcc,76.98
2022-07-11T15:25:00,mcc,76.45
2022-07-11T15:26:00,mcc,76.33
2022-07-11T15:27:00,mcc,75.45
2022-07-11T15:28:00,mcc,73.48
2022-07-11T15:29:00,mcc,74.79
2022-07-11T15:30:00,mcc,80.72
2022-07-11T15:31:00,mcc,73.60
2022-07-11T15:32:00,mcc,74.02
2022-07-11T15:33:00,mcc,70.32
2022-07-11T15:34:00,mcc,71.74
2022-07-11T15:35:00,mcc,71.94
2022-07-11T15:36:00,mcc,70.89
2022-07-11T15:37:00,mcc,72.83
2022-07-11T15:38:00,mcc,69.44
2022-07-11T15:39:00,mcc,69.70
2022-07-11T15:40:00,mcc,68.65
2022-07-11T15:41:00,mcc,71.45
2022-07-11T15:42:00,mcc,76.28
2022-07-11T15:43:00,mcc,72.86
2022-07-11T15:44:00,mcc,74.53
2022-07-11T15:45:00,mcc,72.89
2022-07-11T15:46:00,mcc,72.65
2022-07-11T15:47:00,mcc,75.24
2022-07-11T15:48:00,mcc,73.17
2022-07-11T15:49:00,mcc,76.41
2022-07-11T15:50:00,mcc,76.01
2022-07-11T15:51:00,mcc,74.11
2022-07-11T15:52:00,mcc,78.81
2022-07-11T15:53:00,mcc,75.38
2022-07-11T15:54:00,mcc,73.61
2022-07-11T15:55:00,mcc,74.64
2022-07-11T15:56:00,mcc,73.74
2022-07-11T15:57:00,mcc,92.62
2022-07-11T15:58:00,mcc,84.63
2022-07-11T15:59:00,mcc,84.56
2022-07-11T16:00:00,mcc,74.28
2022-07-11T16:01:00,mcc,74.71
2022-07-11T16:02:00,mcc,77.64
2022-07-11T16:03:00,mcc,71.81
2022-07-11T16:04:00,mcc,69.01
2022-07-11T16:05:00,mcc,72.34
2022-07-11T16:06:00,mcc,73.21
2022-07-11T16:07:00,mcc,72.51
2022-07-11T16:08:00,mcc,72.63
2022-07-11T16:09:00,mcc,71.09
2022-07-11T16:10:00,mcc,72.04
2022-07-11T16:11:00,mcc,70.74
2022-07-11T16:12:00,mcc,70.27
2022-07-11T16:13:00,mcc,70.43
2022-07-11T16:14:00,mcc,69.91
2022-07-11T16:15:00,mcc,70.97
2022-07-11T16:16:00,mcc,70.26
2022-07-11T16:17:00,mcc,70.26
2022-07-11T16:18:00,mcc,82.87
2022-07-11T16:19:00,mcc,81.15
2022-07-11T16:20:00,mcc,81.62
2022-07-11T16:21:00,mcc,81.83
2022-07-11T16:22:00,mcc,82.63
2022-07-11T16:23:00,mcc,83.83
2022-07-11T16:24:00,mcc,82.80
2022-07-11T16:25:00,mcc,92.65
2022-07-11T16:26:00,mcc,83.28
2022-07-11T16:27:00,mcc,84.10
2022-07-11T16:28:00,mcc,82.86
2022-07-11T16:29:00,mcc,76.79
2022-07-11T16:30:00,mcc,75.41
2022-07-11T16:31:00,mcc,70.07
2022-07-11T16:32:00,mcc,72.02
2022-07-11T16:33:00,mcc,69.80
2022-07-11T16:34:00,mcc,73.08
2022-07-11T16:35:00,mcc,75.75
2022-07-11T16:36:00,mcc,70.54
2022-07-11T16:37:00,mcc,74.11
2022-07-11T16:38:00,mcc,75.27
2022-07-11T16:39:00,mcc,87.35
2022-07-11T16:40:00,mcc,71.66
2022-07-11T16:41:00,mcc,71.94
2022-07-11T16:42:00,mcc,69.53
2022-07-11T16:43:00,mcc,72.93
2022-07-11T16:44:00,mcc,73.20
2022-07-11T16:45:00,mcc,80.96
2022-07-11T16:46:00,mcc,72.44
2022-07-11T16:47:00,mcc,73.34
2022-07-11T16:48:00,mcc,74.09
2022-07-11T16:49:00,mcc,79.88
2022-07-11T16:50:00,mcc,83.22
2022-07-11T16:51:00,mcc,83.98
2022-07-11T16:52:00,mcc,83.43
2022-07-11T16:53:00,mcc,75.69
2022-07-11T16:54:00,mcc,74.22
2022-07-11T16:55:00,mcc,73.86
2022-07-11T16:56:00,mcc,73.90
2022-07-11T16:57:00,mcc,80.35
2022-07-11T16:58:00,mcc,74.70
2022-07-11T16:59:00,mcc,74.09
2022-07-11T17:00:00,mcc,74.58
2022-07-11T17:01:00,mcc,79.30
2022-07-11T17:02:00,mcc,79.94
2022-07-11T17:03:00,mcc,83.38
2022-07-11T17:04:00,mcc,74.79
2022-07-11T17:05:00,mcc,75.16
2022-07-11T17:06:00,mcc,81.25
2022-07-11T17:07:00,mcc,74.33
2022-07-11T17:08:00,mcc,77.59
2022-07-11T17:09:00,mcc,73.09
2022-07-11T17:10:00,mcc,83.13
2022-07-11T17:11:00,mcc,73.73
2022-07-11T17:12:00,mcc,74.22
2022-07-11T17:13:00,mcc,78.77
2022-07-11T17:14:00,mcc,72.94
2022-07-11T17:15:00,mcc,80.89
2022-07-11T17:16:00,mcc,74.73
2022-07-11T17:17:00,mcc,72.82
2022-07-11T17:18:00,mcc,79.05
2022-07-11T17:19:00,mcc,86.00
2022-07-11T17:20:00,mcc,77.98
2022-07-11T17:21:00,mcc,80.56
2022-07-11T17:22:00,mcc,86.02
2022-07-11T17:23:00,mcc,80.33
2022-07-11T17:24:00,mcc,84.74
2022-07-11T17:25:00,mcc,75.48
2022-07-11T17:26:00,mcc,91.15
2022-07-11T17:27:00,mcc,76.04
2022-07-11T17:28:00,mcc,83.23
2022-07-11T17:29:00,mcc,74.24
2022-07-11T17:30:00,mcc,72.96
2022-07-11T17:31:00,mcc,76.52
2022-07-11T17:32:00,mcc,76.83
2022-07-11T17:33:00,mcc,78.72
2022-07-11T17:34:00,mcc,73.93
2022-07-11T17:35:00,mcc,72.45
2022-07-11T17:36:00,mcc,81.85
2022-07-11T17:37:00,mcc,80.78
2022-07-11T17:38:00,mcc,75.77
2022-07-11T17:39:00,mcc,73.31
2022-07-11T17:40:00,mcc,72.25
2022-07-11T17:41:00,mcc,73.52
2022-07-11T17:42:00,mcc,73.98
2022-07-11T17:43:00,mcc,74.25
2022-07-11T17:44:00,mcc,73.73
2022-07-11T17:45:00,mcc,74.80
2022-07-11T17:46:00,mcc,88.66
2022-07-11T17:47:00,mcc,83.20
2022-07-11T17:48:00,mcc,76.28
2022-07-11T17:49:00,mcc,88.03
2022-07-11T17:50:00,mcc,73.81
2022-07-11T17:51:00,mcc,74.60
2022-07-11T17:52:00,mcc,72.17
2022-07-11T17:53:00,mcc,82.41
2022-07-11T17:54:00,mcc,76.32
2022-07-11T17:55:00,mcc,75.99
2022-07-11T17:56:00,mcc,74.39
2022-07-11T17:57:00,mcc,81.44
2022-07-11T17:58:00,mcc,71.75
2022-07-11T17:59:00,mcc,82.54
2022-07-11T18:00:00,mcc,74.22
2022-07-11T18:01:00,mcc,84.76
2022-07-11T18:02:00,mcc,73.84
2022-07-11T18:03:00,mcc,70.73
2022-07-11T18:04:00,mcc,72.59
2022-07-11T18:05:00,mcc,82.43
2022-07-11T18:06:00,mcc,85.70
2022-07-11T18:07:00,mcc,83.60
2022-07-11T18:08:00,mcc,82.13
2022-07-11T18:09:00,mcc,74.39
2022-07-11T18:10:00,mcc,77.23
2022-07-11T18:11:00,mcc,74.60
2022-07-11T18:12:00,mcc,73.72
2022-07-11T18:13:00,mcc,74.97
2022-07-11T18:14:00,mcc,76.67
2022-07-11T18:15:00,mcc,74.86
2022-07-11T18:16:00,mcc,85.92
2022-07-11T18:17:00,mcc,83.59
2022-07-11T18:18:00,mcc,85.22
2022-07-11T18:19:00,mcc,73.93
2022-07-11T18:20:00,mcc,74.46
2022-07-11T18:21:00,mcc,77.59
2022-07-11T18:22:00,mcc,83.36
2022-07-11T18:23:00,mcc,71.06
2022-07-11T18:24:00,mcc,77.49
2022-07-11T18:25:00,mcc,80.14
2022-07-11T18:26:00,mcc,75.75
2022-07-11T18:27:00,mcc,76.19
2022-07-11T18:28:00,mcc,76.93
2022-07-11T18:29:00,mcc,72.81
2022-07-11T18:30:00,mcc,82.37
2022-07-11T18:31:00,mcc,85.01
2022-07-11T18:32:00,mcc,73.70
2022-07-11T18:33:00,mcc,74.76
2022-07-11T18:34:00,mcc,75.91
2022-07-11T18:35:00,mcc,74.11
2022-07-11T18:36:00,mcc,75.61
2022-07-11T18:37:00,mcc,79.99
2022-07-11T18:38:00,mcc,70.81
2022-07-11T18:39:00,mcc,80.14
2022-07-11T18:40:00,mcc,73.92
2022-07-11T18:41:00,mcc,77.29
2022-07-11T18:42:00,mcc,75.98
2022-07-11T18:43:00,mcc,75.93
2022-07-11T18:44:00,mcc,83.90
2022-07-11T18:45:00,mcc,78.52
2022-07-11T18:46:00,mcc,77.47
2022-07-11T18:47:00,mcc,73.61
2022-07-11T18:48:00,mcc,75.55
2022-07-11T18:49:00,mcc,81.42
2022-07-11T18:50:00,mcc,75.93
2022-07-11T18:51:00,mcc,75.33
2022-07-11T18:52:00,mcc,72.60
2022-07-11T18:53:00,mcc,73.67
2022-07-11T18:54:00,mcc,80.49
2022-07-11T18:55:00,mcc,72.84
2022-07-11T18:56:00,mcc,75.64
2022-07-11T18:57:00,mcc,73.19
2022-07-11T18:58:00,mcc,73.92
2022-07-11T18:59:00,mcc,74.92
2022-07-11T19:00:00,mcc,74.22
2022-07-11T19:01:00,mcc,78.45
2022-07-11T19:02:00,mcc,76.47
2022-07-11T19:03:00,mcc,75.91
2022-07-11T19:04:00,mcc,83.00
2022-07-11T19:05:00,mcc,83.54
2022-07-11T19:06:00,mcc,78.38
2022-07-11T19:07:00,mcc,78.24
2022-07-11T19:08:00,mcc,75.16
2022-07-11T19:09:00,mcc,73.98
2022-07-11T19:10:00,mcc,83.47
2022-07-11T19:11:00,mcc,85.73
2022-07-11T19:12:00,mcc,80.01
2022-07-11T19:13:00,mcc,95.46
2022-07-11T19:14:00,mcc,83.63
2022-07-11T19:15:00,mcc,89.16
2022-07-11T19:16:00,mcc,76.45
2022-07-11T19:17:00,mcc,75.48
2022-07-11T19:18:00,mcc,82.36
2022-07-11T19:19:00,mcc,73.95
2022-07-11T19:20:00,mcc,96.77
2022-07-11T19:21:00,mcc,77.87
2022-07-11T19:22:00,mcc,75.74
2022-07-11T19:23:00,mcc,74.14
2022-07-11T19:24:00,mcc,73.53
2022-07-11T19:25:00,mcc,95.56
2022-07-11T19:26:00,mcc,71.99
2022-07-11T19:27:00,mcc,73.60
2022-07-11T19:28:00,mcc,72.74
2022-07-11T19:29:00,mcc,85.90
2022-07-11T19:30:00,mcc,75.18
2022-07-11T19:31:00,mcc,72.64
2022-07-11T19:32:00,mcc,83.33
2022-07-11T19:33:00,mcc,81.34
2022-07-11T19:34:00,mcc,77.97
2022-07-11T19:35:00,mcc,73.96
2022-07-11T19:36:00,mcc,74.45
2022-07-11T19:37:00,mcc,81.65
2022-07-11T19:38:00,mcc,76.75
2022-07-11T19:39:00,mcc,88.01
2022-07-11T19:40:00,mcc,78.12
2022-07-11T19:41:00,mcc,80.24
2022-07-11T19:42:00,mcc,85.48
2022-07-11T19:43:00,mcc,85.23
2022-07-11T19:44:00,mcc,94.26
2022-07-11T19:45:00,mcc,83.53
2022-07-11T19:46:00,mcc,100.00
2022-07-11T19:47:00,mcc,85.97
2022-07-11T19:48:00,mcc,85.39
2022-07-11T19:49:00,mcc,81.50
2022-07-11T19:50:00,mcc,70.73
2022-07-11T19:51:00,mcc,72.86
2022-07-11T19:52:00,mcc,72.73
2022-07-11T19:53:00,mcc,71.83
2022-07-11T19:54:00,mcc,70.20
2022-07-11T19:55:00,mcc,70.38
2022-07-11T19:56:00,mcc,73.60
2022-07-11T19:57:00,mcc,69.01
2022-07-11T19:58:00,mcc,73.34
2022-07-11T19:59:00,mcc,84.46
2022-07-11T20:00:00,mcc,69.46
2022-07-11T20:01:00,mcc,72.68
2022-07-11T20:02:00,mcc,80.13
2022-07-11T20:03:00,mcc,70.27
2022-07-11T20:04:00,mcc,73.50
2022-07-11T20:05:00,mcc,73.62
2022-07-11T20:06:00,mcc,72.45
2022-07-11T20:07:00,mcc,72.32
2022-07-11T20:08:00,mcc,81.76
2022-07-11T20:09:00,mcc,84.14
2022-07-11T20:10:00,mcc,81.42
2022-07-11T20:11:00,mcc,73.38
2022-07-11T20:12:00,mcc,72.22
2022-07-11T20:13:00,mcc,72.41
2022-07-11T20:14:00,mcc,75.61
2022-07-11T20:15:00,mcc,71.21
2022-07-11T20:16:00,mcc,78.36
2022-07-11T20:17:00,mcc,69.18
2022-07-11T20:18:00,mcc,70.53
2022-07-11T20:19:00,mcc,75.97
2022-07-11T20:20:00,mcc,85.55
2022-07-11T20:21:00,mcc,84.12
2022-07-11T20:22:00,mcc,71.56
2022-07-11T20:23:00,mcc,74.34
2022-07-11T20:24:00,mcc,76.75
2022-07-11T20:25:00,mcc,77.29
2022-07-11T20:26:00,mcc,85.18
2022-07-11T20:27:00,mcc,80.52
2022-07-11T20:28:00,mcc,90.56
2022-07-11T20:29:00,mcc,80.97
2022-07-11T20:30:00,mcc,80.45
2022-07-11T20:31:00,mcc,81.38
2022-07-11T20:32:00,mcc,77.05
2022-07-11T20:33:00,mcc,78.57
2022-07-11T20:34:00,mcc,80.20
2022-07-11T20:35:00,mcc,81.19
2022-07-11T20:36:00,mcc,83.86
2022-07-11T20:37:00,mcc,79.05
2022-07-11T20:38:00,mcc,81.96
2022-07-11T20:39:00,mcc,87.20
2022-07-11T20:40:00,mcc,83.60
2022-07-11T20:41:00,mcc,102.20
2022-07-11T20:42:00,mcc,86.49
2022-07-11T20:43:00,mcc,86.97
2022-07-11T20:44:00,mcc,87.47
2022-07-11T20:45:00,mcc,83.61
2022-07-11T20:46:00,mcc,86.00
2022-07-11T20:47:00,mcc,88.93
2022-07-11T20:48:00,mcc,80.82
2022-07-11T20:49:00,mcc,72.57
2022-07-11T20:50:00,mcc,75.00
2022-07-11T20:51:00,mcc,79.04
2022-07-11T20:52:00,mcc,79.37
2022-07-11T20:53:00,mcc,73.12
2022-07-11T20:54:00,mcc,73.58
2022-07-11T20:55:00,mcc,76.00
2022-07-11T20:56:00,mcc,74.81
2022-07-11T20:57:00,mcc,92.03
2022-07-11T20:58:00,mcc,74.08
2022-07-11T20:59:00,mcc,74.74
2022-07-11T21:00:00,mcc,74.59
2022-07-11T21:01:00,mcc,86.76
2022-07-11T21:02:00,mcc,77.16
2022-07-11T21:03:00,mcc,75.26
2022-07-11T21:04:00,mcc,76.27
2022-07-11T21:05:00,mcc,76.18
2022-07-11T21:06:00,mcc,83.37
2022-07-11T21:07:00,mcc,83.18
2022-07-11T21:08:00,mcc,75.74
2022-07-11T21:09:00,mcc,80.02
2022-07-11T21:10:00,mcc,75.86
2022-07-11T21:11:00,mcc,74.96
2022-07-11T21:12:00,mcc,75.55
2022-07-11T21:13:00,mcc,76.93
2022-07-11T21:14:00,mcc,77.86
2022-07-11T21:15:00,mcc,76.15
2022-07-11T21:16:00,mcc,86.94
2022-07-11T21:17:00,mcc,76.61
2022-07-11T21:18:00,mcc,73.68
2022-07-11T21:19:00,mcc,71.63
2022-07-11T21:20:00,mcc,73.15
2022-07-11T21:21:00,mcc,74.88
2022-07-11T21:22:00,mcc,72.76
2022-07-11T21:23:00,mcc,72.20
2022-07-11T21:24:00,mcc,71.48
2022-07-11T21:25:00,mcc,71.82
2022-07-11T21:26:00,mcc,75.09
2022-07-11T21:27:00,mcc,73.42
2022-07-11T21:28:00,mcc,74.23
2022-07-11T21:29:00,mcc,76.20
2022-07-11T21:30:00,mcc,76.50
2022-07-11T21:31:00,mcc,83.97
2022-07-11T21:32:00,mcc,75.01
2022-07-11T21:33:00,mcc,74.77
2022-07-11T21:34:00,mcc,74.08
2022-07-11T21:35:00,mcc,72.48
2022-07-11T21:36:00,mcc,71.66
2022-07-11T21:37:00,mcc,83.20
2022-07-11T21:38:00,mcc,72.64
2022-07-11T21:39:00,mcc,73.21
2022-07-11T21:40:00,mcc,74.34
2022-07-11T21:41:00,mcc,74.09
2022-07-11T21:42:00,mcc,85.38
2022-07-11T21:43:00,mcc,77.60
2022-07-11T21:44:00,mcc,78.72
2022-07-11T21:45:00,mcc,85.90
2022-07-11T21:46:00,mcc,80.01
2022-07-11T21:47:00,mcc,88.37
2022-07-11T21:48:00,mcc,79.94
2022-07-11T21:49:00,mcc,81.51
2022-07-11T21:50:00,mcc,79.48
2022-07-11T21:51:00,mcc,81.00
2022-07-11T21:52:00,mcc,78.84
2022-07-11T21:53:00,mcc,76.73
2022-07-11T21:54:00,mcc,78.32
2022-07-11T21:55:00,mcc,76.37
2022-07-11T21:56:00,mcc,76.74
2022-07-11T21:57:00,mcc,76.13
2022-07-11T21:58:00,mcc,85.79
2022-07-11T21:59:00,mcc,74.22
2022-07-11T22:00:00,mcc,75.65
2022-07-11T22:01:00,mcc,95.50
2022-07-11T22:02:00,mcc,83.23
2022-07-11T22:03:00,mcc,72.97
2022-07-11T22:04:00,mcc,81.55
2022-07-11T22:05:00,mcc,76.73
2022-07-11T22:06:00,mcc,77.79
2022-07-11T22:07:00,mcc,83.17
2022-07-11T22:08:00,mcc,75.41
2022-07-11T22:09:00,mcc,75.68
2022-07-11T22:10:00,mcc,77.08
2022-07-11T22:11:00,mcc,77.64
