#datetime,building,power
2023-09-09T19:12:00,sth,17.46
2023-09-09T19:14:00,sth,16.76
2023-09-09T19:16:00,sth,17.34
2023-09-09T19:18:00,sth,17.46
2023-09-09T19:20:00,sth,17.34
2023-09-09T19:22:00,sth,17.46
2023-09-09T19:24:00,sth,17.34
2023-09-09T19:26:00,sth,16.88
2023-09-09T19:27:00,sth,8.91
2023-09-09T19:29:00,sth,16.88
2023-09-09T19:31:00,sth,17.34
2023-09-09T19:33:00,sth,17.46
2023-09-09T19:34:00,sth,9.02
2023-09-09T19:36:00,sth,16.76
2023-09-09T19:38:00,sth,13.24
2023-09-09T19:39:00,sth,12.54
2023-09-09T19:40:00,sth,9.02
2023-09-09T19:42:00,sth,17.34
2023-09-09T19:43:00,sth,8.44
2023-09-09T19:45:00,sth,21.56
2023-09-09T19:47:00,sth,17.46
2023-09-09T19:48:00,sth,13.12
2023-09-09T19:50:00,sth,16.88
2023-09-09T19:51:00,sth,9.02
2023-09-09T19:52:00,sth,8.32
2023-09-09T19:54:00,sth,21.68
2023-09-09T19:55:00,sth,17.34
2023-09-09T19:57:00,sth,8.44
2023-09-09T19:58:00,sth,9.02
2023-09-09T19:59:00,sth,8.32
2023-09-09T20:01:00,sth,25.78
2023-09-09T20:04:00,sth,17.46
2023-09-09T20:06:00,sth,13.24
2023-09-09T20:07:00,sth,16.76
2023-09-09T20:10:00,sth,17.34
2023-09-09T20:11:00,sth,9.02
2023-09-09T20:13:00,sth,25.78
2023-09-09T20:16:00,sth,17.46
2023-09-09T20:17:00,sth,8.44
2023-09-09T20:19:00,sth,17.34
2023-09-09T20:21:00,sth,17.34
2023-09-09T20:23:00,sth,16.88
2023-09-09T20:25:00,sth,17.34
2023-09-09T20:27:00,sth,17.46
2023-09-09T20:29:00,sth,17.34
2023-09-09T20:30:00,sth,8.44
2023-09-09T20:32:00,sth,17.34
2023-09-09T20:33:00,sth,13.24
2023-09-09T20:35:00,sth,17.46
2023-09-09T20:37:00,sth,16.76
2023-09-09T20:39:00,sth,17.34
2023-09-09T20:40:00,sth,13.24
2023-09-09T20:42:00,sth,17.46
2023-09-09T20:44:00,sth,16.76
2023-09-09T20:46:00,sth,17.34
2023-09-09T20:47:00,sth,8.44
2023-09-09T20:49:00,sth,17.46
2023-09-09T20:50:00,sth,8.91
2023-09-09T20:52:00,sth,16.88
2023-09-09T20:53:00,sth,8.91
2023-09-09T20:55:00,sth,17.46
2023-09-09T20:57:00,sth,17.34
2023-09-09T20:59:00,sth,16.88
2023-09-09T21:00:00,sth,9.02
2023-09-09T21:01:00,sth,8.32
2023-09-09T21:03:00,sth,17.46
2023-09-09T21:05:00,sth,17.34
2023-09-09T21:06:00,sth,8.44
2023-09-09T21:07:00,sth,8.44
2023-09-09T21:09:00,sth,17.34
2023-09-09T21:11:00,sth,17.46
2023-09-09T21:12:00,sth,8.91
2023-09-09T21:13:00,sth,8.44
2023-09-09T21:14:00,sth,8.44
2023-09-09T21:16:00,sth,17.34
2023-09-09T21:17:00,sth,8.44
2023-09-09T21:19:00,sth,17.34
2023-09-09T21:20:00,sth,9.02
2023-09-09T21:22:00,sth,16.88
2023-09-09T21:24:00,sth,26.37
2023-09-09T21:26:00,sth,4.22
2023-09-09T21:27:00,sth,13.12
2023-09-09T21:29:00,sth,16.88
2023-09-09T21:31:00,sth,17.34
2023-09-09T21:32:00,sth,8.44
2023-09-09T21:34:00,sth,17.34
2023-09-09T21:36:00,sth,17.46
2023-09-09T21:38:00,sth,17.34
2023-09-09T21:40:00,sth,17.46
2023-09-09T21:41:00,sth,8.32
2023-09-09T21:43:00,sth,17.46
2023-09-09T21:45:00,sth,17.34
2023-09-09T21:47:00,sth,16.88
2023-09-09T21:49:00,sth,17.34
2023-09-09T21:50:00,sth,13.24
2023-09-09T21:52:00,sth,17.34
2023-09-09T21:53:00,sth,8.44
2023-09-09T21:54:00,sth,13.24
2023-09-09T21:56:00,sth,16.76
2023-09-09T21:58:00,sth,17.34
2023-09-09T22:00:00,sth,17.46
2023-09-09T22:02:00,sth,17.34
2023-09-09T22:04:00,sth,21.68
2023-09-09T22:06:00,sth,17.34
2023-09-09T22:08:00,sth,16.88
2023-09-09T22:09:00,sth,8.91
2023-09-09T22:11:00,sth,17.46
2023-09-09T22:12:00,sth,12.54
2023-09-09T22:13:00,sth,9.02
2023-09-09T22:14:00,sth,12.66
2023-09-09T22:16:00,sth,17.34
2023-09-09T22:18:00,sth,17.46
2023-09-09T22:20:00,sth,17.34
2023-09-09T22:21:00,sth,8.44
2023-09-09T22:22:00,sth,8.44
2023-09-09T22:24:00,sth,21.56
2023-09-09T22:26:00,sth,13.12
2023-09-09T22:28:00,sth,21.68
2023-09-09T22:29:00,sth,8.32
2023-09-09T22:31:00,sth,17.46
2023-09-09T22:33:00,sth,17.34
2023-09-09T22:34:00,sth,8.44
2023-09-09T22:35:00,sth,17.46
2023-09-09T22:37:00,sth,8.91
2023-09-09T22:39:00,sth,16.88
2023-09-09T22:41:00,sth,30.59
2023-09-09T22:44:00,sth,17.34
2023-09-09T22:45:00,sth,8.44
2023-09-09T22:47:00,sth,17.46
2023-09-09T22:49:00,sth,17.34
2023-09-09T22:50:00,sth,12.66
2023-09-09T22:51:00,sth,8.91
2023-09-09T22:53:00,sth,16.88
2023-09-09T22:55:00,sth,17.34
2023-09-09T22:56:00,sth,9.02
2023-09-09T22:58:00,sth,21.56
2023-09-09T22:59:00,sth,8.44
2023-09-09T23:01:00,sth,21.56
2023-09-09T23:03:00,sth,17.46
2023-09-09T23:04:00,sth,8.32
2023-09-09T23:05:00,sth,9.02
2023-09-09T23:07:00,sth,16.88
2023-09-09T23:09:00,sth,21.56
2023-09-09T23:12:00,sth,26.37
2023-09-09T23:14:00,sth,21.68
2023-09-09T23:16:00,sth,16.76
2023-09-09T23:18:00,sth,22.15
2023-09-09T23:20:00,sth,16.88
