#datetime,building,power
2022-05-18T11:06:00,vfh,78.49
2022-05-18T11:07:00,vfh,78.49
2022-05-18T11:08:00,vfh,79.99
2022-05-18T11:09:00,vfh,79.99
2022-05-18T11:10:00,vfh,32.45
2022-05-18T11:11:00,vfh,32.45
2022-05-18T11:12:00,vfh,101.84
2022-05-18T11:13:00,vfh,101.84
2022-05-18T11:14:00,vfh,57.95
2022-05-18T11:15:00,vfh,57.95
2022-05-18T11:16:00,vfh,79.14
2022-05-18T11:17:00,vfh,79.14
2022-05-18T11:18:00,vfh,91.59
2022-05-18T11:19:00,vfh,101.61
2022-05-18T11:20:00,vfh,83.34
2022-05-18T11:21:00,vfh,106.37
2022-05-18T11:22:00,vfh,106.37
2022-05-18T11:23:00,vfh,117.86
2022-05-18T11:24:00,vfh,117.86
2022-05-18T11:25:00,vfh,53.85
2022-05-18T11:26:00,vfh,53.85
2022-05-18T11:27:00,vfh,58.76
2022-05-18T11:28:00,vfh,43.78
2022-05-18T11:29:00,vfh,43.78
2022-05-18T11:30:00,vfh,50.07
2022-05-18T11:31:00,vfh,50.07
2022-05-18T11:32:00,vfh,57.65
2022-05-18T11:33:00,vfh,57.65
2022-05-18T11:34:00,vfh,38.55
2022-05-18T11:35:00,vfh,38.55
2022-05-18T11:36:00,vfh,85.53
2022-05-18T11:37:00,vfh,85.53
2022-05-18T11:38:00,vfh,29.56
2022-05-18T11:39:00,vfh,29.56
2022-05-18T11:40:00,vfh,33.63
2022-05-18T11:41:00,vfh,33.63
2022-05-18T11:42:00,vfh,69.00
2022-05-18T11:43:00,vfh,69.00
2022-05-18T11:44:00,vfh,49.69
2022-05-18T11:45:00,vfh,49.69
2022-05-18T11:46:00,vfh,39.50
2022-05-18T11:47:00,vfh,39.50
2022-05-18T11:48:00,vfh,85.29
2022-05-18T11:49:00,vfh,57.43
2022-05-18T11:50:00,vfh,57.43
2022-05-18T11:51:00,vfh,75.92
2022-05-18T11:52:00,vfh,75.92
2022-05-18T11:53:00,vfh,106.51
2022-05-18T11:54:00,vfh,106.51
2022-05-18T11:55:00,vfh,27.04
2022-05-18T11:56:00,vfh,44.99
2022-05-18T11:57:00,vfh,44.99
2022-05-18T11:58:00,vfh,75.80
2022-05-18T11:59:00,vfh,75.80
2022-05-18T12:00:00,vfh,44.64
2022-05-18T12:01:00,vfh,44.64
2022-05-18T12:02:00,vfh,73.85
2022-05-18T12:03:00,vfh,65.67
2022-05-18T12:04:00,vfh,87.23
2022-05-18T12:05:00,vfh,28.31
2022-05-18T12:06:00,vfh,28.31
2022-05-18T12:07:00,vfh,91.71
2022-05-18T12:08:00,vfh,91.71
2022-05-18T12:09:00,vfh,70.61
2022-05-18T12:10:00,vfh,70.61
2022-05-18T12:11:00,vfh,99.56
2022-05-18T12:12:00,vfh,99.56
2022-05-18T12:13:00,vfh,79.04
2022-05-18T12:14:00,vfh,79.04
2022-05-18T12:15:00,vfh,56.69
2022-05-18T12:16:00,vfh,56.69
2022-05-18T12:17:00,vfh,115.71
2022-05-18T12:18:00,vfh,48.20
2022-05-18T12:19:00,vfh,48.20
2022-05-18T12:20:00,vfh,51.24
2022-05-18T12:21:00,vfh,50.73
2022-05-18T12:22:00,vfh,30.14
2022-05-18T12:23:00,vfh,75.60
2022-05-18T12:24:00,vfh,70.21
2022-05-18T12:25:00,vfh,35.20
2022-05-18T12:26:00,vfh,36.23
2022-05-18T12:27:00,vfh,27.24
2022-05-18T12:28:00,vfh,43.04
2022-05-18T12:29:00,vfh,57.97
2022-05-18T12:30:00,vfh,33.38
2022-05-18T12:31:00,vfh,31.04
2022-05-18T12:32:00,vfh,54.79
2022-05-18T12:33:00,vfh,46.55
2022-05-18T12:34:00,vfh,46.55
2022-05-18T12:35:00,vfh,80.24
2022-05-18T12:36:00,vfh,80.24
2022-05-18T12:37:00,vfh,13.03
2022-05-18T12:38:00,vfh,13.03
2022-05-18T12:39:00,vfh,2.95
2022-05-18T12:40:00,vfh,2.95
2022-05-18T12:41:00,vfh,49.39
2022-05-18T12:42:00,vfh,108.16
2022-05-18T12:43:00,vfh,108.16
2022-05-18T12:44:00,vfh,39.53
2022-05-18T12:45:00,vfh,39.53
2022-05-18T12:46:00,vfh,42.04
2022-05-18T12:47:00,vfh,42.04
2022-05-18T12:48:00,vfh,85.94
2022-05-18T12:49:00,vfh,77.60
2022-05-18T12:50:00,vfh,83.48
2022-05-18T12:51:00,vfh,9.11
2022-05-18T12:52:00,vfh,9.11
2022-05-18T12:53:00,vfh,59.86
2022-05-18T12:54:00,vfh,59.86
2022-05-18T12:55:00,vfh,12.47
2022-05-18T12:56:00,vfh,12.47
2022-05-18T12:57:00,vfh,23.75
2022-05-18T12:58:00,vfh,42.83
2022-05-18T12:59:00,vfh,66.45
2022-05-18T13:00:00,vfh,88.49
2022-05-18T13:01:00,vfh,31.52
2022-05-18T13:02:00,vfh,47.57
2022-05-18T13:03:00,vfh,50.52
2022-05-18T13:04:00,vfh,55.22
2022-05-18T13:05:00,vfh,60.09
2022-05-18T13:06:00,vfh,41.48
2022-05-18T13:07:00,vfh,48.94
2022-05-18T13:08:00,vfh,48.94
2022-05-18T13:09:00,vfh,70.02
2022-05-18T13:10:00,vfh,70.02
2022-05-18T13:11:00,vfh,61.57
2022-05-18T13:12:00,vfh,61.57
2022-05-18T13:13:00,vfh,93.59
2022-05-18T13:14:00,vfh,93.59
2022-05-18T13:15:00,vfh,107.32
2022-05-18T13:16:00,vfh,107.32
2022-05-18T13:17:00,vfh,99.26
2022-05-18T13:18:00,vfh,99.26
2022-05-18T13:19:00,vfh,22.46
2022-05-18T13:20:00,vfh,22.46
2022-05-18T13:21:00,vfh,85.36
2022-05-18T13:22:00,vfh,85.36
2022-05-18T13:23:00,vfh,68.30
2022-05-18T13:24:00,vfh,67.33
2022-05-18T13:25:00,vfh,67.51
2022-05-18T13:26:00,vfh,74.29
2022-05-18T13:27:00,vfh,74.29
2022-05-18T13:28:00,vfh,17.50
2022-05-18T13:29:00,vfh,17.50
2022-05-18T13:30:00,vfh,120.32
2022-05-18T13:31:00,vfh,61.30
2022-05-18T13:32:00,vfh,96.31
2022-05-18T13:33:00,vfh,47.31
2022-05-18T13:34:00,vfh,42.20
2022-05-18T13:35:00,vfh,48.34
2022-05-18T13:36:00,vfh,98.94
2022-05-18T13:37:00,vfh,98.94
2022-05-18T13:38:00,vfh,40.41
2022-05-18T13:39:00,vfh,40.41
2022-05-18T13:40:00,vfh,72.58
2022-05-18T13:41:00,vfh,17.67
2022-05-18T13:42:00,vfh,41.59
2022-05-18T13:43:00,vfh,81.33
2022-05-18T13:44:00,vfh,26.56
2022-05-18T13:45:00,vfh,34.21
2022-05-18T13:46:00,vfh,48.18
2022-05-18T13:47:00,vfh,48.18
2022-05-18T13:48:00,vfh,108.02
2022-05-18T13:49:00,vfh,62.70
2022-05-18T13:50:00,vfh,55.27
2022-05-18T13:51:00,vfh,55.27
2022-05-18T13:52:00,vfh,58.23
2022-05-18T13:53:00,vfh,78.09
2022-05-18T13:54:00,vfh,88.43
2022-05-18T13:55:00,vfh,63.97
2022-05-18T13:56:00,vfh,63.97
2022-05-18T13:57:00,vfh,96.64
2022-05-18T13:58:00,vfh,77.89
2022-05-18T13:59:00,vfh,61.22
2022-05-18T14:00:00,vfh,32.11
2022-05-18T14:01:00,vfh,32.11
2022-05-18T14:02:00,vfh,73.71
2022-05-18T14:03:00,vfh,55.69
2022-05-18T14:04:00,vfh,106.97
2022-05-18T14:05:00,vfh,75.64
2022-05-18T14:06:00,vfh,76.44
2022-05-18T14:07:00,vfh,47.62
2022-05-18T14:08:00,vfh,81.39
2022-05-18T14:09:00,vfh,123.32
2022-05-18T14:10:00,vfh,70.02
2022-05-18T14:11:00,vfh,21.60
2022-05-18T14:12:00,vfh,45.67
2022-05-18T14:13:00,vfh,39.60
2022-05-18T14:14:00,vfh,35.85
2022-05-18T14:15:00,vfh,17.69
2022-05-18T14:16:00,vfh,17.69
2022-05-18T14:17:00,vfh,54.77
2022-05-18T14:18:00,vfh,54.77
2022-05-18T14:19:00,vfh,114.41
2022-05-18T14:20:00,vfh,62.73
2022-05-18T14:21:00,vfh,62.73
2022-05-18T14:22:00,vfh,65.72
2022-05-18T14:23:00,vfh,50.31
2022-05-18T14:24:00,vfh,30.11
2022-05-18T14:25:00,vfh,16.17
2022-05-18T14:26:00,vfh,17.73
2022-05-18T14:27:00,vfh,15.12
2022-05-18T14:28:00,vfh,18.91
2022-05-18T14:29:00,vfh,39.08
2022-05-18T14:30:00,vfh,79.44
2022-05-18T14:31:00,vfh,99.26
2022-05-18T14:32:00,vfh,102.81
2022-05-18T14:33:00,vfh,92.54
2022-05-18T14:34:00,vfh,92.54
2022-05-18T14:35:00,vfh,58.54
2022-05-18T14:36:00,vfh,56.26
2022-05-18T14:37:00,vfh,84.26
2022-05-18T14:38:00,vfh,92.06
2022-05-18T14:39:00,vfh,111.46
2022-05-18T14:40:00,vfh,96.79
2022-05-18T14:41:00,vfh,41.52
2022-05-18T14:42:00,vfh,44.77
2022-05-18T14:43:00,vfh,44.77
2022-05-18T14:44:00,vfh,102.03
2022-05-18T14:45:00,vfh,74.48
2022-05-18T14:46:00,vfh,74.48
2022-05-18T14:47:00,vfh,93.37
2022-05-18T14:48:00,vfh,39.44
2022-05-18T14:49:00,vfh,39.44
2022-05-18T14:50:00,vfh,93.46
2022-05-18T14:51:00,vfh,114.68
2022-05-18T14:52:00,vfh,11.67
2022-05-18T14:53:00,vfh,11.67
2022-05-18T14:54:00,vfh,40.56
2022-05-18T14:55:00,vfh,40.56
2022-05-18T14:56:00,vfh,53.10
2022-05-18T14:57:00,vfh,53.10
2022-05-18T14:58:00,vfh,74.80
2022-05-18T14:59:00,vfh,74.80
2022-05-18T15:00:00,vfh,65.45
2022-05-18T15:01:00,vfh,77.36
2022-05-18T15:02:00,vfh,77.36
2022-05-18T15:03:00,vfh,40.04
2022-05-18T15:04:00,vfh,40.04
2022-05-18T15:05:00,vfh,32.66
2022-05-18T15:06:00,vfh,38.07
2022-05-18T15:07:00,vfh,40.84
2022-05-18T15:08:00,vfh,85.76
2022-05-18T15:09:00,vfh,40.88
2022-05-18T15:10:00,vfh,91.85
2022-05-18T15:11:00,vfh,91.85
2022-05-18T15:12:00,vfh,59.46
2022-05-18T15:13:00,vfh,69.77
2022-05-18T15:14:00,vfh,58.06
2022-05-18T15:15:00,vfh,45.12
2022-05-18T15:16:00,vfh,64.83
2022-05-18T15:17:00,vfh,75.12
2022-05-18T15:18:00,vfh,65.34
2022-05-18T15:19:00,vfh,65.34
2022-05-18T15:20:00,vfh,58.10
2022-05-18T15:21:00,vfh,98.96
2022-05-18T15:22:00,vfh,98.96
2022-05-18T15:23:00,vfh,52.19
2022-05-18T15:24:00,vfh,17.99
2022-05-18T15:25:00,vfh,35.68
2022-05-18T15:26:00,vfh,74.21
2022-05-18T15:27:00,vfh,74.21
2022-05-18T15:28:00,vfh,64.00
2022-05-18T15:29:00,vfh,82.88
2022-05-18T15:30:00,vfh,69.42
2022-05-18T15:31:00,vfh,75.37
2022-05-18T15:32:00,vfh,68.77
2022-05-18T15:33:00,vfh,68.77
2022-05-18T15:34:00,vfh,74.99
2022-05-18T15:35:00,vfh,53.76
2022-05-18T15:36:00,vfh,53.76
2022-05-18T15:37:00,vfh,70.67
2022-05-18T15:38:00,vfh,70.67
2022-05-18T15:39:00,vfh,69.43
2022-05-18T15:40:00,vfh,69.43
2022-05-18T15:41:00,vfh,54.49
2022-05-18T15:42:00,vfh,67.28
2022-05-18T15:43:00,vfh,67.28
2022-05-18T15:44:00,vfh,76.81
2022-05-18T15:45:00,vfh,76.81
2022-05-18T15:46:00,vfh,40.66
2022-05-18T15:47:00,vfh,41.19
2022-05-18T15:48:00,vfh,61.58
2022-05-18T15:49:00,vfh,31.42
2022-05-18T15:50:00,vfh,63.23
2022-05-18T15:51:00,vfh,18.41
2022-05-18T15:52:00,vfh,110.86
2022-05-18T15:53:00,vfh,110.86
2022-05-18T15:54:00,vfh,37.72
2022-05-18T15:55:00,vfh,37.72
2022-05-18T15:56:00,vfh,73.48
2022-05-18T15:57:00,vfh,73.48
2022-05-18T15:58:00,vfh,57.74
2022-05-18T15:59:00,vfh,57.74
2022-05-18T16:00:00,vfh,86.51
2022-05-18T16:01:00,vfh,86.51
2022-05-18T16:02:00,vfh,99.13
2022-05-18T16:03:00,vfh,99.13
2022-05-18T16:04:00,vfh,91.56
2022-05-18T16:05:00,vfh,19.41
2022-05-18T16:06:00,vfh,19.41
2022-05-18T16:07:00,vfh,42.04
2022-05-18T16:08:00,vfh,98.88
2022-05-18T16:09:00,vfh,93.44
2022-05-18T16:10:00,vfh,70.51
2022-05-18T16:11:00,vfh,68.12
2022-05-18T16:12:00,vfh,68.12
2022-05-18T16:13:00,vfh,38.66
2022-05-18T16:14:00,vfh,47.41
2022-05-18T16:15:00,vfh,46.02
2022-05-18T16:16:00,vfh,58.82
2022-05-18T16:17:00,vfh,28.74
2022-05-18T16:18:00,vfh,44.09
2022-05-18T16:19:00,vfh,54.97
2022-05-18T16:20:00,vfh,80.12
2022-05-18T16:21:00,vfh,6.59
2022-05-18T16:22:00,vfh,67.20
2022-05-18T16:23:00,vfh,67.20
2022-05-18T16:24:00,vfh,110.48
2022-05-18T16:25:00,vfh,110.48
2022-05-18T16:26:00,vfh,69.90
2022-05-18T16:27:00,vfh,69.90
2022-05-18T16:28:00,vfh,107.59
2022-05-18T16:29:00,vfh,107.59
2022-05-18T16:30:00,vfh,113.43
2022-05-18T16:31:00,vfh,114.62
2022-05-18T16:32:00,vfh,7.12
2022-05-18T16:33:00,vfh,7.12
2022-05-18T16:34:00,vfh,107.51
2022-05-18T16:35:00,vfh,115.33
2022-05-18T16:36:00,vfh,112.61
2022-05-18T16:37:00,vfh,51.94
2022-05-18T16:38:00,vfh,38.12
2022-05-18T16:39:00,vfh,111.23
2022-05-18T16:40:00,vfh,111.23
2022-05-18T16:41:00,vfh,15.38
2022-05-18T16:42:00,vfh,46.00
2022-05-18T16:43:00,vfh,48.92
2022-05-18T16:44:00,vfh,19.25
2022-05-18T16:45:00,vfh,77.47
2022-05-18T16:46:00,vfh,77.47
2022-05-18T16:47:00,vfh,63.86
2022-05-18T16:48:00,vfh,17.34
2022-05-18T16:49:00,vfh,36.85
2022-05-18T16:50:00,vfh,34.38
2022-05-18T16:51:00,vfh,64.03
2022-05-18T16:52:00,vfh,36.50
2022-05-18T16:53:00,vfh,36.50
2022-05-18T16:54:00,vfh,37.09
2022-05-18T16:55:00,vfh,76.96
2022-05-18T16:56:00,vfh,69.86
2022-05-18T16:57:00,vfh,108.28
2022-05-18T16:58:00,vfh,79.04
2022-05-18T16:59:00,vfh,79.04
2022-05-18T17:00:00,vfh,91.36
2022-05-18T17:01:00,vfh,46.92
2022-05-18T17:02:00,vfh,46.92
2022-05-18T17:03:00,vfh,114.91
2022-05-18T17:04:00,vfh,105.40
2022-05-18T17:05:00,vfh,61.49
2022-05-18T17:06:00,vfh,51.23
2022-05-18T17:07:00,vfh,73.42
2022-05-18T17:08:00,vfh,73.42
2022-05-18T17:09:00,vfh,32.44
2022-05-18T17:10:00,vfh,32.44
2022-05-18T17:11:00,vfh,14.04
2022-05-18T17:12:00,vfh,14.04
2022-05-18T17:13:00,vfh,101.79
2022-05-18T17:14:00,vfh,101.79
2022-05-18T17:15:00,vfh,58.81
2022-05-18T17:16:00,vfh,58.81
2022-05-18T17:17:00,vfh,65.11
2022-05-18T17:18:00,vfh,65.11
2022-05-18T17:19:00,vfh,35.27
2022-05-18T17:20:00,vfh,46.73
2022-05-18T17:21:00,vfh,102.06
2022-05-18T17:22:00,vfh,68.53
2022-05-18T17:23:00,vfh,38.25
2022-05-18T17:24:00,vfh,47.36
2022-05-18T17:25:00,vfh,45.34
2022-05-18T17:26:00,vfh,66.97
2022-05-18T17:27:00,vfh,63.34
2022-05-18T17:28:00,vfh,77.64
2022-05-18T17:29:00,vfh,108.84
2022-05-18T17:30:00,vfh,98.02
2022-05-18T17:31:00,vfh,65.36
2022-05-18T17:32:00,vfh,78.13
2022-05-18T17:33:00,vfh,78.13
2022-05-18T17:34:00,vfh,72.02
2022-05-18T17:35:00,vfh,34.43
2022-05-18T17:36:00,vfh,69.03
2022-05-18T17:37:00,vfh,76.54
2022-05-18T17:38:00,vfh,76.54
2022-05-18T17:39:00,vfh,68.06
2022-05-18T17:40:00,vfh,68.06
2022-05-18T17:41:00,vfh,82.12
2022-05-18T17:42:00,vfh,95.22
2022-05-18T17:43:00,vfh,95.22
2022-05-18T17:44:00,vfh,57.21
2022-05-18T17:45:00,vfh,15.17
2022-05-18T17:46:00,vfh,79.25
2022-05-18T17:47:00,vfh,80.27
2022-05-18T17:48:00,vfh,85.16
2022-05-18T17:49:00,vfh,98.76
2022-05-18T17:50:00,vfh,98.76
2022-05-18T17:51:00,vfh,47.84
2022-05-18T17:52:00,vfh,57.71
2022-05-18T17:53:00,vfh,57.71
2022-05-18T17:54:00,vfh,102.04
2022-05-18T17:55:00,vfh,87.34
2022-05-18T17:56:00,vfh,39.42
2022-05-18T17:57:00,vfh,35.13
2022-05-18T17:58:00,vfh,47.13
2022-05-18T17:59:00,vfh,36.44
2022-05-18T18:00:00,vfh,71.94
2022-05-18T18:01:00,vfh,126.66
2022-05-18T18:02:00,vfh,61.67
2022-05-18T18:03:00,vfh,81.13
2022-05-18T18:04:00,vfh,81.13
2022-05-18T18:05:00,vfh,60.71
2022-05-18T18:06:00,vfh,42.29
2022-05-18T18:07:00,vfh,15.36
2022-05-18T18:08:00,vfh,15.36
2022-05-18T18:09:00,vfh,56.64
2022-05-18T18:10:00,vfh,10.29
2022-05-18T18:11:00,vfh,10.29
2022-05-18T18:12:00,vfh,121.97
2022-05-18T18:13:00,vfh,43.54
2022-05-18T18:14:00,vfh,43.54
2022-05-18T18:15:00,vfh,68.02
2022-05-18T18:16:00,vfh,91.67
2022-05-18T18:17:00,vfh,86.47
2022-05-18T18:18:00,vfh,88.19
2022-05-18T18:19:00,vfh,32.47
2022-05-18T18:20:00,vfh,32.47
2022-05-18T18:21:00,vfh,78.36
2022-05-18T18:22:00,vfh,51.27
2022-05-18T18:23:00,vfh,34.16
2022-05-18T18:24:00,vfh,26.48
2022-05-18T18:25:00,vfh,93.02
2022-05-18T18:26:00,vfh,93.02
2022-05-18T18:27:00,vfh,64.69
2022-05-18T18:28:00,vfh,64.69
2022-05-18T18:29:00,vfh,78.68
2022-05-18T18:30:00,vfh,109.27
2022-05-18T18:31:00,vfh,109.27
2022-05-18T18:32:00,vfh,114.96
2022-05-18T18:33:00,vfh,114.96
2022-05-18T18:34:00,vfh,103.78
2022-05-18T18:35:00,vfh,60.11
2022-05-18T18:36:00,vfh,54.23
2022-05-18T18:37:00,vfh,85.55
2022-05-18T18:38:00,vfh,85.55
2022-05-18T18:39:00,vfh,77.75
2022-05-18T18:40:00,vfh,81.16
2022-05-18T18:41:00,vfh,75.36
2022-05-18T18:42:00,vfh,50.75
2022-05-18T18:43:00,vfh,35.98
2022-05-18T18:44:00,vfh,35.80
2022-05-18T18:45:00,vfh,64.74
2022-05-18T18:46:00,vfh,80.80
2022-05-18T18:47:00,vfh,71.49
2022-05-18T18:48:00,vfh,64.31
2022-05-18T18:49:00,vfh,56.93
2022-05-18T18:50:00,vfh,83.92
2022-05-18T18:51:00,vfh,88.13
2022-05-18T18:52:00,vfh,32.61
2022-05-18T18:53:00,vfh,32.61
2022-05-18T18:54:00,vfh,76.78
2022-05-18T18:55:00,vfh,84.93
2022-05-18T18:56:00,vfh,115.76
2022-05-18T18:57:00,vfh,89.53
2022-05-18T18:58:00,vfh,89.53
2022-05-18T18:59:00,vfh,44.10
2022-05-18T19:00:00,vfh,44.10
2022-05-18T19:01:00,vfh,4.68
2022-05-18T19:02:00,vfh,29.70
2022-05-18T19:03:00,vfh,49.74
2022-05-18T19:04:00,vfh,48.72
2022-05-18T19:05:00,vfh,48.72
2022-05-18T19:06:00,vfh,58.50
2022-05-18T19:07:00,vfh,41.49
2022-05-18T19:08:00,vfh,41.49
2022-05-18T19:09:00,vfh,7.47
2022-05-18T19:10:00,vfh,60.46
2022-05-18T19:11:00,vfh,94.95
2022-05-18T19:12:00,vfh,81.23
2022-05-18T19:13:00,vfh,78.17
2022-05-18T19:14:00,vfh,93.51
2022-05-18T19:15:00,vfh,41.05
2022-05-18T19:16:00,vfh,41.05
2022-05-18T19:17:00,vfh,59.03
2022-05-18T19:18:00,vfh,59.03
2022-05-18T19:19:00,vfh,33.74
2022-05-18T19:20:00,vfh,33.74
2022-05-18T19:21:00,vfh,54.85
2022-05-18T19:22:00,vfh,60.22
2022-05-18T19:23:00,vfh,60.22
2022-05-18T19:24:00,vfh,7.70
2022-05-18T19:25:00,vfh,11.57
2022-05-18T19:26:00,vfh,68.00
2022-05-18T19:27:00,vfh,72.40
2022-05-18T19:28:00,vfh,73.04
2022-05-18T19:29:00,vfh,73.04
2022-05-18T19:30:00,vfh,15.47
2022-05-18T19:31:00,vfh,15.47
2022-05-18T19:32:00,vfh,71.35
2022-05-18T19:33:00,vfh,40.37
2022-05-18T19:34:00,vfh,40.37
2022-05-18T19:35:00,vfh,113.41
2022-05-18T19:36:00,vfh,59.98
2022-05-18T19:37:00,vfh,72.21
2022-05-18T19:38:00,vfh,72.21
2022-05-18T19:39:00,vfh,87.46
2022-05-18T19:40:00,vfh,89.19
2022-05-18T19:41:00,vfh,95.89
2022-05-18T19:42:00,vfh,83.66
2022-05-18T19:43:00,vfh,79.19
2022-05-18T19:44:00,vfh,79.19
2022-05-18T19:45:00,vfh,46.19
2022-05-18T19:46:00,vfh,46.19
2022-05-18T19:47:00,vfh,85.29
2022-05-18T19:48:00,vfh,69.81
2022-05-18T19:49:00,vfh,89.32
2022-05-18T19:50:00,vfh,89.32
2022-05-18T19:51:00,vfh,81.47
2022-05-18T19:52:00,vfh,66.14
2022-05-18T19:53:00,vfh,66.14
2022-05-18T19:54:00,vfh,54.46
2022-05-18T19:55:00,vfh,54.46
2022-05-18T19:56:00,vfh,68.52
2022-05-18T19:57:00,vfh,68.52
2022-05-18T19:58:00,vfh,50.83
2022-05-18T19:59:00,vfh,50.83
2022-05-18T20:00:00,vfh,74.87
2022-05-18T20:01:00,vfh,74.87
2022-05-18T20:02:00,vfh,75.25
2022-05-18T20:03:00,vfh,75.25
2022-05-18T20:04:00,vfh,54.52
2022-05-18T20:05:00,vfh,54.52
2022-05-18T20:06:00,vfh,51.11
2022-05-18T20:07:00,vfh,80.13
2022-05-18T20:08:00,vfh,80.13
2022-05-18T20:09:00,vfh,64.51
2022-05-18T20:10:00,vfh,64.51
2022-05-18T20:11:00,vfh,36.03
2022-05-18T20:12:00,vfh,36.03
2022-05-18T20:13:00,vfh,38.37
2022-05-18T20:14:00,vfh,31.03
2022-05-18T20:15:00,vfh,58.16
2022-05-18T20:16:00,vfh,75.17
2022-05-18T20:17:00,vfh,54.20
2022-05-18T20:18:00,vfh,65.06
2022-05-18T20:19:00,vfh,32.78
2022-05-18T20:20:00,vfh,25.17
2022-05-18T20:21:00,vfh,72.63
2022-05-18T20:22:00,vfh,74.88
2022-05-18T20:23:00,vfh,74.88
2022-05-18T20:24:00,vfh,78.55
2022-05-18T20:25:00,vfh,78.55
2022-05-18T20:26:00,vfh,59.87
2022-05-18T20:27:00,vfh,59.87
2022-05-18T20:28:00,vfh,48.35
2022-05-18T20:29:00,vfh,86.89
2022-05-18T20:30:00,vfh,86.89
2022-05-18T20:31:00,vfh,65.37
2022-05-18T20:32:00,vfh,105.12
2022-05-18T20:33:00,vfh,105.12
2022-05-18T20:34:00,vfh,76.23
2022-05-18T20:35:00,vfh,76.23
2022-05-18T20:36:00,vfh,98.42
2022-05-18T20:37:00,vfh,109.05
2022-05-18T20:38:00,vfh,109.05
2022-05-18T20:39:00,vfh,101.33
2022-05-18T20:40:00,vfh,101.33
2022-05-18T20:41:00,vfh,96.86
2022-05-18T20:42:00,vfh,101.23
2022-05-18T20:43:00,vfh,87.77
2022-05-18T20:44:00,vfh,79.00
2022-05-18T20:45:00,vfh,100.51
2022-05-18T20:46:00,vfh,79.49
2022-05-18T20:47:00,vfh,45.31
2022-05-18T20:48:00,vfh,45.31
2022-05-18T20:49:00,vfh,88.33
2022-05-18T20:50:00,vfh,69.36
2022-05-18T20:51:00,vfh,90.09
2022-05-18T20:52:00,vfh,46.29
2022-05-18T20:53:00,vfh,46.29
2022-05-18T20:54:00,vfh,13.98
2022-05-18T20:55:00,vfh,13.98
2022-05-18T20:56:00,vfh,59.01
2022-05-18T20:57:00,vfh,72.45
2022-05-18T20:58:00,vfh,64.88
2022-05-18T20:59:00,vfh,65.92
2022-05-18T21:00:00,vfh,46.36
2022-05-18T21:01:00,vfh,25.64
2022-05-18T21:02:00,vfh,25.64
2022-05-18T21:03:00,vfh,69.45
2022-05-18T21:04:00,vfh,69.45
2022-05-18T21:05:00,vfh,103.26
2022-05-18T21:06:00,vfh,34.49
2022-05-18T21:07:00,vfh,50.68
2022-05-18T21:08:00,vfh,47.33
2022-05-18T21:09:00,vfh,74.94
2022-05-18T21:10:00,vfh,101.37
2022-05-18T21:11:00,vfh,115.27
2022-05-18T21:12:00,vfh,95.93
2022-05-18T21:13:00,vfh,95.93
2022-05-18T21:14:00,vfh,105.91
2022-05-18T21:15:00,vfh,87.93
2022-05-18T21:16:00,vfh,83.38
2022-05-18T21:17:00,vfh,77.19
2022-05-18T21:18:00,vfh,77.19
2022-05-18T21:19:00,vfh,95.99
2022-05-18T21:20:00,vfh,27.04
2022-05-18T21:21:00,vfh,9.69
2022-05-18T21:22:00,vfh,16.60
2022-05-18T21:23:00,vfh,46.32
2022-05-18T21:24:00,vfh,82.70
2022-05-18T21:25:00,vfh,79.08
2022-05-18T21:26:00,vfh,21.19
2022-05-18T21:27:00,vfh,21.19
2022-05-18T21:28:00,vfh,86.13
2022-05-18T21:29:00,vfh,86.13
2022-05-18T21:30:00,vfh,66.57
2022-05-18T21:31:00,vfh,57.94
2022-05-18T21:32:00,vfh,65.58
2022-05-18T21:33:00,vfh,65.58
2022-05-18T21:34:00,vfh,71.94
2022-05-18T21:35:00,vfh,71.94
2022-05-18T21:36:00,vfh,94.46
2022-05-18T21:37:00,vfh,94.46
2022-05-18T21:38:00,vfh,49.53
2022-05-18T21:39:00,vfh,26.12
2022-05-18T21:40:00,vfh,30.95
2022-05-18T21:41:00,vfh,44.21
2022-05-18T21:42:00,vfh,50.60
2022-05-18T21:43:00,vfh,62.79
2022-05-18T21:44:00,vfh,61.38
2022-05-18T21:45:00,vfh,61.38
2022-05-18T21:46:00,vfh,110.73
2022-05-18T21:47:00,vfh,11.20
2022-05-18T21:48:00,vfh,73.22
2022-05-18T21:49:00,vfh,73.22
2022-05-18T21:50:00,vfh,4.32
2022-05-18T21:51:00,vfh,24.80
2022-05-18T21:52:00,vfh,71.61
2022-05-18T21:53:00,vfh,71.55
2022-05-18T21:54:00,vfh,99.25
2022-05-18T21:55:00,vfh,114.38
2022-05-18T21:56:00,vfh,66.62
2022-05-18T21:57:00,vfh,77.42
2022-05-18T21:58:00,vfh,68.64
2022-05-18T21:59:00,vfh,19.66
2022-05-18T22:00:00,vfh,68.30
2022-05-18T22:01:00,vfh,103.02
2022-05-18T22:02:00,vfh,99.72
2022-05-18T22:03:00,vfh,117.68
2022-05-18T22:04:00,vfh,71.28
2022-05-18T22:05:00,vfh,38.85
2022-05-18T22:06:00,vfh,62.99
2022-05-18T22:07:00,vfh,58.06
2022-05-18T22:08:00,vfh,35.93
2022-05-18T22:09:00,vfh,35.93
2022-05-18T22:10:00,vfh,55.86
2022-05-18T22:11:00,vfh,55.86
