#datetime,building,power
2021-12-25T21:13:00,nat,539.74
2021-12-25T21:15:00,nat,454.04
2021-12-25T21:16:00,nat,184.63
2021-12-25T21:18:00,nat,501.84
2021-12-25T21:21:00,nat,259.47
2021-12-25T21:22:00,nat,294.99
2021-12-25T21:24:00,nat,432.72
2021-12-25T21:26:00,nat,289.55
2021-12-25T21:28:00,nat,265.04
2021-12-25T21:30:00,nat,291.04
2021-12-25T21:31:00,nat,271.42
2021-12-25T21:33:00,nat,446.24
2021-12-25T21:34:00,nat,271.60
2021-12-25T21:36:00,nat,515.17
2021-12-25T21:38:00,nat,287.45
2021-12-25T21:39:00,nat,174.67
2021-12-25T21:42:00,nat,577.17
2021-12-25T21:43:00,nat,357.03
2021-12-25T21:45:00,nat,301.43
2021-12-25T21:47:00,nat,328.21
2021-12-25T21:49:00,nat,216.64
2021-12-25T21:51:00,nat,314.55
2021-12-25T21:53:00,nat,336.74
2021-12-25T21:55:00,nat,298.06
2021-12-25T21:57:00,nat,523.98
2021-12-25T21:59:00,nat,428.66
2021-12-25T22:00:00,nat,151.15
2021-12-25T22:02:00,nat,293.81
2021-12-25T22:04:00,nat,425.50
2021-12-25T22:05:00,nat,247.87
2021-12-25T22:07:00,nat,597.93
2021-12-25T22:10:00,nat,309.60
2021-12-25T22:12:00,nat,584.32
2021-12-25T22:14:00,nat,608.39
2021-12-25T22:16:00,nat,515.05
2021-12-25T22:18:00,nat,595.08
2021-12-25T22:21:00,nat,599.24
2021-12-25T22:23:00,nat,600.92
2021-12-25T22:26:00,nat,563.66
2021-12-25T22:28:00,nat,271.30
2021-12-25T22:30:00,nat,428.97
2021-12-25T22:32:00,nat,292.57
2021-12-25T22:33:00,nat,312.97
2021-12-25T22:36:00,nat,289.85
2021-12-25T22:38:00,nat,609.52
2021-12-25T22:41:00,nat,324.36
2021-12-25T22:43:00,nat,317.85
2021-12-25T22:45:00,nat,557.05
2021-12-25T22:47:00,nat,481.53
2021-12-25T22:48:00,nat,209.47
2021-12-25T22:50:00,nat,469.80
2021-12-25T22:52:00,nat,521.81
2021-12-25T22:54:00,nat,569.13
2021-12-25T22:56:00,nat,601.90
2021-12-25T22:58:00,nat,538.25
2021-12-25T22:59:00,nat,4.24
2021-12-25T23:01:00,nat,275.25
2021-12-25T23:03:00,nat,249.01
2021-12-25T23:05:00,nat,315.02
2021-12-25T23:07:00,nat,306.52
2021-12-25T23:08:00,nat,289.84
2021-12-25T23:10:00,nat,492.87
2021-12-25T23:13:00,nat,332.23
2021-12-25T23:15:00,nat,557.69
2021-12-25T23:16:00,nat,0.46
2021-12-25T23:18:00,nat,281.47
2021-12-25T23:20:00,nat,258.59
2021-12-25T23:22:00,nat,256.26
2021-12-25T23:24:00,nat,259.62
2021-12-25T23:25:00,nat,213.43
2021-12-25T23:27:00,nat,591.11
2021-12-25T23:29:00,nat,511.94
2021-12-25T23:31:00,nat,491.93
2021-12-25T23:33:00,nat,596.02
2021-12-25T23:35:00,nat,452.58
2021-12-25T23:37:00,nat,448.74
2021-12-25T23:39:00,nat,290.51
2021-12-25T23:41:00,nat,280.27
2021-12-25T23:43:00,nat,263.17
2021-12-25T23:45:00,nat,603.91
2021-12-25T23:47:00,nat,641.83
2021-12-25T23:49:00,nat,397.75
2021-12-25T23:50:00,nat,102.55
2021-12-25T23:52:00,nat,345.85
2021-12-25T23:54:00,nat,383.70
2021-12-25T23:56:00,nat,316.31
2021-12-25T23:58:00,nat,322.65
2021-12-25T23:59:00,nat,362.31
