#datetime,building,power
2022-04-15T19:15:00,ptr,5.41
2022-04-15T19:17:00,ptr,17.40
2022-04-15T19:18:00,ptr,5.99
2022-04-15T19:20:00,ptr,14.40
2022-04-15T19:23:00,ptr,22.81
2022-04-15T19:25:00,ptr,14.40
2022-04-15T19:27:00,ptr,11.40
2022-04-15T19:29:00,ptr,14.40
2022-04-15T19:30:00,ptr,8.99
2022-04-15T19:32:00,ptr,14.40
2022-04-15T19:34:00,ptr,11.41
2022-04-15T19:36:00,ptr,14.40
2022-04-15T19:38:00,ptr,14.40
2022-04-15T19:39:00,ptr,8.39
2022-04-15T19:41:00,ptr,14.40
2022-04-15T19:43:00,ptr,14.40
2022-04-15T19:45:00,ptr,14.40
2022-04-15T19:46:00,ptr,6.01
2022-04-15T19:48:00,ptr,17.40
2022-04-15T19:50:00,ptr,11.40
2022-04-15T19:51:00,ptr,8.39
2022-04-15T19:52:00,ptr,6.01
2022-04-15T19:54:00,ptr,14.40
2022-04-15T19:56:00,ptr,14.40
2022-04-15T19:58:00,ptr,17.40
2022-04-15T20:00:00,ptr,16.80
2022-04-15T20:02:00,ptr,14.40
2022-04-15T20:03:00,ptr,8.99
2022-04-15T20:05:00,ptr,14.40
2022-04-15T20:06:00,ptr,5.41
2022-04-15T20:08:00,ptr,17.40
2022-04-15T20:10:00,ptr,14.40
2022-04-15T20:12:00,ptr,14.40
2022-04-15T20:13:00,ptr,6.01
2022-04-15T20:15:00,ptr,14.40
2022-04-15T20:17:00,ptr,14.40
2022-04-15T20:18:00,ptr,5.39
2022-04-15T20:19:00,ptr,9.01
2022-04-15T20:21:00,ptr,14.40
2022-04-15T20:23:00,ptr,14.40
2022-04-15T20:25:00,ptr,14.40
2022-04-15T20:26:00,ptr,5.39
2022-04-15T20:27:00,ptr,9.01
2022-04-15T20:29:00,ptr,14.40
2022-04-15T20:31:00,ptr,11.40
2022-04-15T20:33:00,ptr,14.40
2022-04-15T20:34:00,ptr,8.41
2022-04-15T20:36:00,ptr,14.40
2022-04-15T20:37:00,ptr,5.99
2022-04-15T20:38:00,ptr,8.41
2022-04-15T20:40:00,ptr,12.00
2022-04-15T20:41:00,ptr,8.39
2022-04-15T20:43:00,ptr,14.40
2022-04-15T20:45:00,ptr,14.40
2022-04-15T20:46:00,ptr,8.41
2022-04-15T20:48:00,ptr,14.40
2022-04-15T20:50:00,ptr,14.40
2022-04-15T20:52:00,ptr,14.40
2022-04-15T20:54:00,ptr,14.40
2022-04-15T20:55:00,ptr,8.99
2022-04-15T20:57:00,ptr,14.40
2022-04-15T20:59:00,ptr,14.40
2022-04-15T21:00:00,ptr,8.41
2022-04-15T21:02:00,ptr,14.40
2022-04-15T21:04:00,ptr,14.40
2022-04-15T21:05:00,ptr,8.99
2022-04-15T21:07:00,ptr,14.40
2022-04-15T21:09:00,ptr,16.80
2022-04-15T21:10:00,ptr,6.01
2022-04-15T21:12:00,ptr,14.40
2022-04-15T21:13:00,ptr,8.39
2022-04-15T21:15:00,ptr,14.40
2022-04-15T21:17:00,ptr,17.40
2022-04-15T21:19:00,ptr,14.40
2022-04-15T21:21:00,ptr,17.40
2022-04-15T21:23:00,ptr,14.40
2022-04-15T21:25:00,ptr,20.41
2022-04-15T21:27:00,ptr,16.80
2022-04-15T21:29:00,ptr,14.40
2022-04-15T21:31:00,ptr,17.40
2022-04-15T21:33:00,ptr,17.39
2022-04-15T21:35:00,ptr,17.40
2022-04-15T21:37:00,ptr,14.40
2022-04-15T21:39:00,ptr,14.40
2022-04-15T21:41:00,ptr,14.40
2022-04-15T21:43:00,ptr,14.40
2022-04-15T21:45:00,ptr,14.40
2022-04-15T21:47:00,ptr,17.40
2022-04-15T21:48:00,ptr,8.41
2022-04-15T21:50:00,ptr,11.40
2022-04-15T21:52:00,ptr,14.40
2022-04-15T21:54:00,ptr,14.40
2022-04-15T21:55:00,ptr,6.01
2022-04-15T21:57:00,ptr,14.40
2022-04-15T21:59:00,ptr,11.40
2022-04-15T22:01:00,ptr,14.40
2022-04-15T22:02:00,ptr,8.39
2022-04-15T22:04:00,ptr,14.40
2022-04-15T22:05:00,ptr,6.01
2022-04-15T22:06:00,ptr,8.39
2022-04-15T22:08:00,ptr,14.41
2022-04-15T22:10:00,ptr,28.80
2022-04-15T22:12:00,ptr,31.79
2022-04-15T22:13:00,ptr,14.41
2022-04-15T22:14:00,ptr,17.39
2022-04-15T22:16:00,ptr,31.80
2022-04-15T22:18:00,ptr,31.80
2022-04-15T22:20:00,ptr,31.20
2022-04-15T22:22:00,ptr,34.80
2022-04-15T22:24:00,ptr,31.80
2022-04-15T22:26:00,ptr,31.79
2022-04-15T22:28:00,ptr,31.20
2022-04-15T22:30:00,ptr,31.80
2022-04-15T22:32:00,ptr,31.80
2022-04-15T22:34:00,ptr,28.80
2022-04-15T22:36:00,ptr,31.80
2022-04-15T22:37:00,ptr,11.40
2022-04-15T22:39:00,ptr,31.80
2022-04-15T22:41:00,ptr,28.80
2022-04-15T22:42:00,ptr,14.40
2022-04-15T22:44:00,ptr,28.80
2022-04-15T22:46:00,ptr,28.81
2022-04-15T22:48:00,ptr,28.80
2022-04-15T22:49:00,ptr,14.40
2022-04-15T22:51:00,ptr,28.80
2022-04-15T22:53:00,ptr,28.80
2022-04-15T22:55:00,ptr,31.80
2022-04-15T22:57:00,ptr,25.80
2022-04-15T22:59:00,ptr,22.79
2022-04-15T23:01:00,ptr,23.41
2022-04-15T23:02:00,ptr,11.40
2022-04-15T23:04:00,ptr,22.81
2022-04-15T23:05:00,ptr,11.40
2022-04-15T23:07:00,ptr,23.39
2022-04-15T23:08:00,ptr,11.41
2022-04-15T23:10:00,ptr,22.79
2022-04-15T23:11:00,ptr,12.00
2022-04-15T23:13:00,ptr,22.81
2022-04-15T23:15:00,ptr,22.79
2022-04-15T23:17:00,ptr,23.41
2022-04-15T23:18:00,ptr,11.40
2022-04-15T23:20:00,ptr,17.40
2022-04-15T23:22:00,ptr,22.79
2022-04-15T23:23:00,ptr,11.40
2022-04-15T23:25:00,ptr,20.41
2022-04-15T23:27:00,ptr,20.41
2022-04-15T23:29:00,ptr,14.40
2022-04-15T23:31:00,ptr,14.40
2022-04-15T23:32:00,ptr,5.39
2022-04-15T23:34:00,ptr,14.40
2022-04-15T23:35:00,ptr,9.01
2022-04-15T23:36:00,ptr,5.39
2022-04-15T23:38:00,ptr,14.41
2022-04-15T23:39:00,ptr,8.99
2022-04-15T23:41:00,ptr,14.40
2022-04-15T23:43:00,ptr,14.40
2022-04-15T23:45:00,ptr,14.40
2022-04-15T23:47:00,ptr,11.40
2022-04-15T23:49:00,ptr,14.40
2022-04-15T23:51:00,ptr,14.40
2022-04-15T23:52:00,ptr,5.41
2022-04-15T23:54:00,ptr,14.40
2022-04-15T23:55:00,ptr,8.99
2022-04-15T23:57:00,ptr,14.40
2022-04-15T23:58:00,ptr,5.41
