#datetime,building,power
2022-06-13T20:07:00,cff,28.81
2022-06-13T20:08:00,cff,10.80
2022-06-13T20:10:00,cff,19.20
2022-06-13T20:12:00,cff,19.19
2022-06-13T20:14:00,cff,19.20
2022-06-13T20:16:00,cff,19.20
2022-06-13T20:18:00,cff,19.19
2022-06-13T20:20:00,cff,19.20
2022-06-13T20:22:00,cff,19.20
2022-06-13T20:23:00,cff,10.80
2022-06-13T20:25:00,cff,20.41
2022-06-13T20:27:00,cff,20.39
2022-06-13T20:29:00,cff,19.20
2022-06-13T20:31:00,cff,20.41
2022-06-13T20:32:00,cff,9.59
2022-06-13T20:34:00,cff,20.41
2022-06-13T20:36:00,cff,20.39
2022-06-13T20:38:00,cff,19.20
2022-06-13T20:40:00,cff,20.41
2022-06-13T20:41:00,cff,10.80
2022-06-13T20:43:00,cff,22.81
2022-06-13T20:44:00,cff,9.59
2022-06-13T20:46:00,cff,19.20
2022-06-13T20:48:00,cff,21.59
2022-06-13T20:49:00,cff,9.61
2022-06-13T20:51:00,cff,21.59
2022-06-13T20:53:00,cff,19.20
2022-06-13T20:55:00,cff,20.39
2022-06-13T20:57:00,cff,21.61
2022-06-13T20:58:00,cff,10.80
2022-06-13T21:00:00,cff,20.41
2022-06-13T21:01:00,cff,10.80
2022-06-13T21:03:00,cff,20.41
2022-06-13T21:05:00,cff,21.59
2022-06-13T21:07:00,cff,21.61
2022-06-13T21:09:00,cff,20.41
2022-06-13T21:11:00,cff,20.39
2022-06-13T21:13:00,cff,21.61
2022-06-13T21:14:00,cff,10.80
2022-06-13T21:15:00,cff,10.80
2022-06-13T21:17:00,cff,19.20
2022-06-13T21:19:00,cff,27.60
2022-06-13T21:20:00,cff,14.40
2022-06-13T21:22:00,cff,27.60
2022-06-13T21:23:00,cff,13.21
2022-06-13T21:25:00,cff,25.20
2022-06-13T21:26:00,cff,13.20
2022-06-13T21:28:00,cff,28.80
2022-06-13T21:29:00,cff,13.20
2022-06-13T21:31:00,cff,27.60
2022-06-13T21:33:00,cff,26.41
2022-06-13T21:35:00,cff,23.99
2022-06-13T21:37:00,cff,27.60
2022-06-13T21:39:00,cff,24.01
2022-06-13T21:40:00,cff,13.20
2022-06-13T21:42:00,cff,23.99
2022-06-13T21:43:00,cff,13.20
2022-06-13T21:45:00,cff,24.01
2022-06-13T21:47:00,cff,21.59
2022-06-13T21:49:00,cff,26.40
2022-06-13T21:51:00,cff,19.20
2022-06-13T21:52:00,cff,10.80
2022-06-13T21:54:00,cff,20.41
2022-06-13T21:55:00,cff,14.40
2022-06-13T21:57:00,cff,21.61
2022-06-13T21:59:00,cff,21.59
2022-06-13T22:01:00,cff,20.41
2022-06-13T22:03:00,cff,23.99
2022-06-13T22:05:00,cff,21.61
2022-06-13T22:07:00,cff,19.20
2022-06-13T22:08:00,cff,10.80
2022-06-13T22:09:00,cff,9.59
2022-06-13T22:12:00,cff,30.00
2022-06-13T22:14:00,cff,19.20
2022-06-13T22:16:00,cff,20.41
2022-06-13T22:18:00,cff,20.39
2022-06-13T22:20:00,cff,20.41
2022-06-13T22:22:00,cff,20.39
2022-06-13T22:23:00,cff,9.61
2022-06-13T22:25:00,cff,21.59
2022-06-13T22:26:00,cff,10.81
2022-06-13T22:28:00,cff,21.59
2022-06-13T22:29:00,cff,9.61
2022-06-13T22:31:00,cff,20.39
2022-06-13T22:33:00,cff,20.41
2022-06-13T22:35:00,cff,21.59
2022-06-13T22:37:00,cff,20.41
2022-06-13T22:39:00,cff,19.20
2022-06-13T22:41:00,cff,22.79
2022-06-13T22:43:00,cff,21.61
2022-06-13T22:44:00,cff,10.80
2022-06-13T22:46:00,cff,19.20
2022-06-13T22:48:00,cff,21.59
2022-06-13T22:49:00,cff,10.81
2022-06-13T22:51:00,cff,21.59
2022-06-13T22:53:00,cff,20.41
2022-06-13T22:55:00,cff,20.41
2022-06-13T22:57:00,cff,21.59
2022-06-13T22:58:00,cff,10.80
2022-06-13T23:00:00,cff,19.20
2022-06-13T23:01:00,cff,10.80
2022-06-13T23:03:00,cff,19.20
2022-06-13T23:05:00,cff,19.20
2022-06-13T23:06:00,cff,9.59
2022-06-13T23:08:00,cff,19.20
2022-06-13T23:10:00,cff,18.00
2022-06-13T23:12:00,cff,20.39
2022-06-13T23:14:00,cff,20.41
2022-06-13T23:16:00,cff,18.00
2022-06-13T23:17:00,cff,9.59
2022-06-13T23:19:00,cff,19.20
2022-06-13T23:21:00,cff,19.20
2022-06-13T23:22:00,cff,9.59
2022-06-13T23:24:00,cff,18.00
2022-06-13T23:25:00,cff,9.59
2022-06-13T23:27:00,cff,19.20
2022-06-13T23:29:00,cff,19.20
2022-06-13T23:31:00,cff,19.19
2022-06-13T23:33:00,cff,18.00
2022-06-13T23:35:00,cff,18.00
2022-06-13T23:36:00,cff,10.80
2022-06-13T23:38:00,cff,19.20
2022-06-13T23:40:00,cff,18.00
2022-06-13T23:41:00,cff,9.59
2022-06-13T23:43:00,cff,20.41
2022-06-13T23:45:00,cff,20.39
2022-06-13T23:47:00,cff,19.20
2022-06-13T23:49:00,cff,18.00
2022-06-13T23:50:00,cff,9.59
2022-06-13T23:52:00,cff,19.20
2022-06-13T23:53:00,cff,9.59
2022-06-13T23:55:00,cff,19.20
2022-06-13T23:57:00,cff,19.20
2022-06-13T23:58:00,cff,9.59
