#datetime,building,power
2022-03-26T20:11:00,ata,40.84
2022-03-26T20:13:00,ata,45.59
2022-03-26T20:14:00,ata,21.56
2022-03-26T20:16:00,ata,43.24
2022-03-26T20:18:00,ata,45.59
2022-03-26T20:20:00,ata,19.22
2022-03-26T20:22:00,ata,43.18
2022-03-26T20:23:00,ata,40.78
2022-03-26T20:25:00,ata,40.84
2022-03-26T20:26:00,ata,26.37
2022-03-26T20:27:00,ata,21.62
2022-03-26T20:29:00,ata,38.38
2022-03-26T20:32:00,ata,47.99
2022-03-26T20:33:00,ata,52.79
2022-03-26T20:34:00,ata,33.63
2022-03-26T20:36:00,ata,72.01
2022-03-26T20:38:00,ata,60.00
2022-03-26T20:40:00,ata,35.98
2022-03-26T20:41:00,ata,67.21
2022-03-26T20:42:00,ata,31.17
2022-03-26T20:44:00,ata,40.84
2022-03-26T20:46:00,ata,43.18
2022-03-26T20:47:00,ata,24.02
2022-03-26T20:49:00,ata,64.80
2022-03-26T20:51:00,ata,67.15
2022-03-26T20:53:00,ata,64.80
2022-03-26T20:54:00,ata,21.62
2022-03-26T20:57:00,ata,43.18
2022-03-26T20:58:00,ata,52.79
2022-03-26T21:00:00,ata,69.61
2022-03-26T21:01:00,ata,33.63
2022-03-26T21:03:00,ata,33.57
2022-03-26T21:04:00,ata,60.00
2022-03-26T21:05:00,ata,21.62
2022-03-26T21:07:00,ata,47.99
2022-03-26T21:08:00,ata,24.02
2022-03-26T21:10:00,ata,45.59
2022-03-26T21:12:00,ata,45.59
2022-03-26T21:14:00,ata,47.99
2022-03-26T21:16:00,ata,52.79
2022-03-26T21:17:00,ata,24.02
2022-03-26T21:19:00,ata,52.79
2022-03-26T21:20:00,ata,24.02
2022-03-26T21:21:00,ata,23.96
2022-03-26T21:23:00,ata,48.05
2022-03-26T21:25:00,ata,47.99
2022-03-26T21:27:00,ata,55.20
2022-03-26T21:29:00,ata,50.39
2022-03-26T21:30:00,ata,24.02
2022-03-26T21:32:00,ata,55.20
2022-03-26T21:33:00,ata,28.77
2022-03-26T21:35:00,ata,55.20
2022-03-26T21:37:00,ata,57.60
2022-03-26T21:38:00,ata,26.43
2022-03-26T21:41:00,ata,83.96
2022-03-26T21:42:00,ata,24.02
2022-03-26T21:45:00,ata,81.62
2022-03-26T21:47:00,ata,55.20
2022-03-26T21:49:00,ata,52.79
2022-03-26T21:51:00,ata,50.39
2022-03-26T21:53:00,ata,50.39
2022-03-26T21:54:00,ata,26.43
2022-03-26T21:56:00,ata,50.39
2022-03-26T21:57:00,ata,24.02
2022-03-26T21:59:00,ata,47.99
2022-03-26T22:01:00,ata,47.99
2022-03-26T22:02:00,ata,26.37
2022-03-26T22:04:00,ata,45.64
2022-03-26T22:06:00,ata,50.39
2022-03-26T22:08:00,ata,52.79
2022-03-26T22:10:00,ata,35.98
2022-03-26T22:11:00,ata,69.61
2022-03-26T22:13:00,ata,69.61
2022-03-26T22:15:00,ata,45.59
2022-03-26T22:16:00,ata,24.02
2022-03-26T22:19:00,ata,45.59
2022-03-26T22:20:00,ata,45.59
2022-03-26T22:22:00,ata,72.01
2022-03-26T22:23:00,ata,33.63
2022-03-26T22:25:00,ata,67.21
2022-03-26T22:27:00,ata,33.57
2022-03-26T22:28:00,ata,67.21
2022-03-26T22:30:00,ata,45.59
2022-03-26T22:32:00,ata,55.20
2022-03-26T22:34:00,ata,69.61
2022-03-26T22:36:00,ata,67.21
2022-03-26T22:37:00,ata,35.98
2022-03-26T22:39:00,ata,72.01
2022-03-26T22:41:00,ata,69.61
2022-03-26T22:43:00,ata,50.39
2022-03-26T22:45:00,ata,47.99
2022-03-26T22:47:00,ata,47.99
2022-03-26T22:49:00,ata,26.43
2022-03-26T22:50:00,ata,50.39
2022-03-26T22:52:00,ata,21.62
2022-03-26T22:53:00,ata,45.59
2022-03-26T22:55:00,ata,45.59
2022-03-26T22:57:00,ata,50.39
2022-03-26T22:58:00,ata,24.02
2022-03-26T23:01:00,ata,69.61
2022-03-26T23:04:00,ata,76.82
