#datetime,building,power
2024-02-23T11:06:00,mcc,56.26
2024-02-23T11:07:00,mcc,57.15
2024-02-23T11:08:00,mcc,55.66
2024-02-23T11:09:00,mcc,61.23
2024-02-23T11:10:00,mcc,61.73
2024-02-23T11:11:00,mcc,59.88
2024-02-23T11:12:00,mcc,64.39
2024-02-23T11:13:00,mcc,57.06
2024-02-23T11:14:00,mcc,68.12
2024-02-23T11:15:00,mcc,57.24
2024-02-23T11:16:00,mcc,64.18
2024-02-23T11:17:00,mcc,66.64
2024-02-23T11:18:00,mcc,65.33
2024-02-23T11:19:00,mcc,61.20
2024-02-23T11:20:00,mcc,64.45
2024-02-23T11:21:00,mcc,55.25
2024-02-23T11:22:00,mcc,55.01
2024-02-23T11:23:00,mcc,55.55
2024-02-23T11:24:00,mcc,53.49
2024-02-23T11:25:00,mcc,60.04
2024-02-23T11:26:00,mcc,49.73
2024-02-23T11:27:00,mcc,50.16
2024-02-23T11:28:00,mcc,60.57
2024-02-23T11:29:00,mcc,65.04
2024-02-23T11:30:00,mcc,65.78
2024-02-23T11:31:00,mcc,63.96
2024-02-23T11:32:00,mcc,59.15
2024-02-23T11:33:00,mcc,59.99
2024-02-23T11:34:00,mcc,57.66
2024-02-23T11:35:00,mcc,61.58
2024-02-23T11:36:00,mcc,61.02
2024-02-23T11:37:00,mcc,58.57
2024-02-23T11:38:00,mcc,59.71
2024-02-23T11:39:00,mcc,58.14
2024-02-23T11:40:00,mcc,62.29
2024-02-23T11:41:00,mcc,55.21
2024-02-23T11:42:00,mcc,59.39
2024-02-23T11:43:00,mcc,58.70
2024-02-23T11:44:00,mcc,57.34
2024-02-23T11:45:00,mcc,65.40
2024-02-23T11:46:00,mcc,60.48
2024-02-23T11:47:00,mcc,58.54
2024-02-23T11:48:00,mcc,68.75
2024-02-23T11:49:00,mcc,61.29
2024-02-23T11:50:00,mcc,67.14
2024-02-23T11:51:00,mcc,67.76
2024-02-23T11:52:00,mcc,59.99
2024-02-23T11:53:00,mcc,60.96
2024-02-23T11:54:00,mcc,56.64
2024-02-23T11:55:00,mcc,57.14
2024-02-23T11:56:00,mcc,58.35
2024-02-23T11:57:00,mcc,60.41
2024-02-23T11:58:00,mcc,57.60
2024-02-23T11:59:00,mcc,56.36
2024-02-23T12:00:00,mcc,55.37
2024-02-23T12:01:00,mcc,73.56
2024-02-23T12:02:00,mcc,62.52
2024-02-23T12:03:00,mcc,62.12
2024-02-23T12:04:00,mcc,73.85
2024-02-23T12:05:00,mcc,67.19
2024-02-23T12:06:00,mcc,68.40
2024-02-23T12:07:00,mcc,70.02
2024-02-23T12:08:00,mcc,60.46
2024-02-23T12:09:00,mcc,63.70
2024-02-23T12:10:00,mcc,65.58
2024-02-23T12:11:00,mcc,73.83
2024-02-23T12:12:00,mcc,74.39
2024-02-23T12:13:00,mcc,73.74
2024-02-23T12:14:00,mcc,67.07
2024-02-23T12:15:00,mcc,65.17
2024-02-23T12:16:00,mcc,75.92
2024-02-23T12:17:00,mcc,64.93
2024-02-23T12:18:00,mcc,64.66
2024-02-23T12:19:00,mcc,65.57
2024-02-23T12:20:00,mcc,67.11
2024-02-23T12:21:00,mcc,62.44
2024-02-23T12:22:00,mcc,72.82
2024-02-23T12:23:00,mcc,67.97
2024-02-23T12:24:00,mcc,64.15
2024-02-23T12:25:00,mcc,66.45
2024-02-23T12:26:00,mcc,65.40
2024-02-23T12:27:00,mcc,64.32
2024-02-23T12:28:00,mcc,65.03
2024-02-23T12:29:00,mcc,64.25
2024-02-23T12:30:00,mcc,64.14
2024-02-23T12:31:00,mcc,66.80
2024-02-23T12:32:00,mcc,64.98
2024-02-23T12:33:00,mcc,72.50
2024-02-23T12:34:00,mcc,62.03
2024-02-23T12:35:00,mcc,60.24
2024-02-23T12:36:00,mcc,65.44
2024-02-23T12:37:00,mcc,71.69
2024-02-23T12:38:00,mcc,74.06
2024-02-23T12:39:00,mcc,64.78
2024-02-23T12:40:00,mcc,65.36
2024-02-23T12:41:00,mcc,69.68
2024-02-23T12:42:00,mcc,70.01
2024-02-23T12:43:00,mcc,72.70
2024-02-23T12:44:00,mcc,64.83
2024-02-23T12:45:00,mcc,64.24
2024-02-23T12:46:00,mcc,67.96
2024-02-23T12:47:00,mcc,65.38
2024-02-23T12:48:00,mcc,64.38
2024-02-23T12:49:00,mcc,66.72
2024-02-23T12:50:00,mcc,62.20
2024-02-23T12:51:00,mcc,64.26
2024-02-23T12:52:00,mcc,65.60
2024-02-23T12:53:00,mcc,64.82
2024-02-23T12:54:00,mcc,75.27
2024-02-23T12:55:00,mcc,70.58
2024-02-23T12:56:00,mcc,68.59
2024-02-23T12:57:00,mcc,71.34
2024-02-23T12:58:00,mcc,73.45
2024-02-23T12:59:00,mcc,79.99
2024-02-23T13:00:00,mcc,71.15
2024-02-23T13:01:00,mcc,69.03
2024-02-23T13:02:00,mcc,67.13
2024-02-23T13:03:00,mcc,67.26
2024-02-23T13:04:00,mcc,82.27
2024-02-23T13:05:00,mcc,76.61
2024-02-23T13:06:00,mcc,74.01
2024-02-23T13:07:00,mcc,75.00
2024-02-23T13:08:00,mcc,88.96
2024-02-23T13:09:00,mcc,73.46
2024-02-23T13:10:00,mcc,71.69
2024-02-23T13:11:00,mcc,71.38
2024-02-23T13:12:00,mcc,74.34
2024-02-23T13:13:00,mcc,78.08
2024-02-23T13:14:00,mcc,71.86
2024-02-23T13:15:00,mcc,83.39
2024-02-23T13:16:00,mcc,73.23
2024-02-23T13:17:00,mcc,73.83
2024-02-23T13:18:00,mcc,77.69
2024-02-23T13:19:00,mcc,71.56
2024-02-23T13:20:00,mcc,84.44
2024-02-23T13:21:00,mcc,73.49
2024-02-23T13:22:00,mcc,72.49
2024-02-23T13:23:00,mcc,72.27
2024-02-23T13:24:00,mcc,71.19
2024-02-23T13:25:00,mcc,82.39
2024-02-23T13:26:00,mcc,71.31
2024-02-23T13:27:00,mcc,69.49
2024-02-23T13:28:00,mcc,70.37
2024-02-23T13:29:00,mcc,68.90
2024-02-23T13:30:00,mcc,71.17
2024-02-23T13:31:00,mcc,79.21
2024-02-23T13:32:00,mcc,74.66
2024-02-23T13:33:00,mcc,71.24
2024-02-23T13:34:00,mcc,71.46
2024-02-23T13:35:00,mcc,70.84
2024-02-23T13:36:00,mcc,77.59
2024-02-23T13:37:00,mcc,70.77
2024-02-23T13:38:00,mcc,70.08
2024-02-23T13:39:00,mcc,68.17
2024-02-23T13:40:00,mcc,80.04
2024-02-23T13:41:00,mcc,89.46
2024-02-23T13:42:00,mcc,76.01
2024-02-23T13:43:00,mcc,73.87
2024-02-23T13:44:00,mcc,62.84
2024-02-23T13:45:00,mcc,61.71
2024-02-23T13:46:00,mcc,68.36
2024-02-23T13:47:00,mcc,69.36
2024-02-23T13:48:00,mcc,67.94
2024-02-23T13:49:00,mcc,62.87
2024-02-23T13:50:00,mcc,71.43
2024-02-23T13:51:00,mcc,81.62
2024-02-23T13:52:00,mcc,61.31
2024-02-23T13:53:00,mcc,61.42
2024-02-23T13:54:00,mcc,64.99
2024-02-23T13:55:00,mcc,80.42
2024-02-23T13:56:00,mcc,61.77
2024-02-23T13:57:00,mcc,64.45
2024-02-23T13:58:00,mcc,62.68
2024-02-23T13:59:00,mcc,61.81
2024-02-23T14:00:00,mcc,61.50
2024-02-23T14:01:00,mcc,59.23
2024-02-23T14:02:00,mcc,61.19
2024-02-23T14:03:00,mcc,64.04
2024-02-23T14:04:00,mcc,65.29
2024-02-23T14:05:00,mcc,64.79
2024-02-23T14:06:00,mcc,63.79
2024-02-23T14:07:00,mcc,64.67
2024-02-23T14:08:00,mcc,63.60
2024-02-23T14:09:00,mcc,65.62
2024-02-23T14:10:00,mcc,64.91
2024-02-23T14:11:00,mcc,62.53
2024-02-23T14:12:00,mcc,80.64
2024-02-23T14:13:00,mcc,64.08
2024-02-23T14:14:00,mcc,64.26
2024-02-23T14:15:00,mcc,63.82
2024-02-23T14:16:00,mcc,62.44
2024-02-23T14:17:00,mcc,65.37
2024-02-23T14:18:00,mcc,66.72
2024-02-23T14:19:00,mcc,62.67
2024-02-23T14:20:00,mcc,63.83
2024-02-23T14:21:00,mcc,61.09
2024-02-23T14:22:00,mcc,58.41
2024-02-23T14:23:00,mcc,59.70
2024-02-23T14:24:00,mcc,58.58
2024-02-23T14:25:00,mcc,59.55
2024-02-23T14:26:00,mcc,63.14
2024-02-23T14:27:00,mcc,59.78
2024-02-23T14:28:00,mcc,59.77
2024-02-23T14:29:00,mcc,64.09
2024-02-23T14:30:00,mcc,59.36
2024-02-23T14:31:00,mcc,58.28
2024-02-23T14:32:00,mcc,61.20
2024-02-23T14:33:00,mcc,59.33
2024-02-23T14:34:00,mcc,64.82
2024-02-23T14:35:00,mcc,67.57
2024-02-23T14:36:00,mcc,68.93
2024-02-23T14:37:00,mcc,68.59
2024-02-23T14:38:00,mcc,69.60
2024-02-23T14:39:00,mcc,65.10
2024-02-23T14:40:00,mcc,62.57
2024-02-23T14:41:00,mcc,63.74
2024-02-23T14:42:00,mcc,63.51
2024-02-23T14:43:00,mcc,59.85
2024-02-23T14:44:00,mcc,58.58
2024-02-23T14:45:00,mcc,85.03
2024-02-23T14:46:00,mcc,61.39
2024-02-23T14:47:00,mcc,61.41
2024-02-23T14:48:00,mcc,60.89
2024-02-23T14:49:00,mcc,56.76
2024-02-23T14:50:00,mcc,59.02
2024-02-23T14:51:00,mcc,59.05
2024-02-23T14:52:00,mcc,60.61
2024-02-23T14:53:00,mcc,64.14
2024-02-23T14:54:00,mcc,63.13
2024-02-23T14:55:00,mcc,59.91
2024-02-23T14:56:00,mcc,62.21
2024-02-23T14:57:00,mcc,61.21
2024-02-23T14:58:00,mcc,58.92
2024-02-23T14:59:00,mcc,69.68
2024-02-23T15:00:00,mcc,59.68
2024-02-23T15:01:00,mcc,60.19
2024-02-23T15:02:00,mcc,64.18
2024-02-23T15:03:00,mcc,59.60
2024-02-23T15:04:00,mcc,67.59
2024-02-23T15:05:00,mcc,65.46
2024-02-23T15:06:00,mcc,62.47
2024-02-23T15:07:00,mcc,64.11
2024-02-23T15:08:00,mcc,66.58
2024-02-23T15:09:00,mcc,64.62
2024-02-23T15:10:00,mcc,63.96
2024-02-23T15:11:00,mcc,65.75
2024-02-23T15:12:00,mcc,61.45
2024-02-23T15:13:00,mcc,62.38
2024-02-23T15:14:00,mcc,60.99
2024-02-23T15:15:00,mcc,58.70
2024-02-23T15:16:00,mcc,60.16
2024-02-23T15:17:00,mcc,58.73
2024-02-23T15:18:00,mcc,60.65
2024-02-23T15:19:00,mcc,60.86
2024-02-23T15:20:00,mcc,57.65
2024-02-23T15:21:00,mcc,57.66
2024-02-23T15:22:00,mcc,58.16
2024-02-23T15:23:00,mcc,59.00
2024-02-23T15:24:00,mcc,60.59
2024-02-23T15:25:00,mcc,59.02
2024-02-23T15:26:00,mcc,60.45
2024-02-23T15:27:00,mcc,58.65
2024-02-23T15:28:00,mcc,58.19
2024-02-23T15:29:00,mcc,73.01
2024-02-23T15:30:00,mcc,58.48
2024-02-23T15:31:00,mcc,59.10
2024-02-23T15:32:00,mcc,61.02
2024-02-23T15:33:00,mcc,58.16
2024-02-23T15:34:00,mcc,59.38
2024-02-23T15:35:00,mcc,59.57
2024-02-23T15:36:00,mcc,59.45
2024-02-23T15:37:00,mcc,64.88
2024-02-23T15:38:00,mcc,67.58
2024-02-23T15:39:00,mcc,60.31
2024-02-23T15:40:00,mcc,66.29
2024-02-23T15:41:00,mcc,57.39
2024-02-23T15:42:00,mcc,58.41
2024-02-23T15:43:00,mcc,57.25
2024-02-23T15:44:00,mcc,57.78
2024-02-23T15:45:00,mcc,56.64
2024-02-23T15:46:00,mcc,56.73
2024-02-23T15:47:00,mcc,56.80
2024-02-23T15:48:00,mcc,55.37
2024-02-23T15:49:00,mcc,65.58
2024-02-23T15:50:00,mcc,62.50
2024-02-23T15:51:00,mcc,69.71
2024-02-23T15:52:00,mcc,70.92
2024-02-23T15:53:00,mcc,72.44
2024-02-23T15:54:00,mcc,72.47
2024-02-23T15:55:00,mcc,77.16
2024-02-23T15:56:00,mcc,89.86
2024-02-23T15:57:00,mcc,74.26
2024-02-23T15:58:00,mcc,74.08
2024-02-23T15:59:00,mcc,73.78
2024-02-23T16:00:00,mcc,84.98
2024-02-23T16:01:00,mcc,66.18
2024-02-23T16:02:00,mcc,62.88
2024-02-23T16:03:00,mcc,63.51
2024-02-23T16:04:00,mcc,81.46
2024-02-23T16:05:00,mcc,64.46
2024-02-23T16:06:00,mcc,65.61
2024-02-23T16:07:00,mcc,67.03
2024-02-23T16:08:00,mcc,76.14
2024-02-23T16:09:00,mcc,70.58
2024-02-23T16:10:00,mcc,74.70
2024-02-23T16:11:00,mcc,64.96
2024-02-23T16:12:00,mcc,65.11
2024-02-23T16:13:00,mcc,64.33
2024-02-23T16:14:00,mcc,61.76
2024-02-23T16:15:00,mcc,69.64
2024-02-23T16:16:00,mcc,65.08
2024-02-23T16:17:00,mcc,74.84
2024-02-23T16:18:00,mcc,70.75
2024-02-23T16:19:00,mcc,66.29
2024-02-23T16:20:00,mcc,61.92
2024-02-23T16:21:00,mcc,61.13
2024-02-23T16:22:00,mcc,60.18
2024-02-23T16:23:00,mcc,57.11
2024-02-23T16:24:00,mcc,56.57
2024-02-23T16:25:00,mcc,60.01
2024-02-23T16:26:00,mcc,61.11
2024-02-23T16:27:00,mcc,70.08
2024-02-23T16:28:00,mcc,70.64
2024-02-23T16:29:00,mcc,69.02
2024-02-23T16:30:00,mcc,71.30
2024-02-23T16:31:00,mcc,62.43
2024-02-23T16:32:00,mcc,60.29
2024-02-23T16:33:00,mcc,62.41
2024-02-23T16:34:00,mcc,63.82
2024-02-23T16:35:00,mcc,69.24
2024-02-23T16:36:00,mcc,88.18
2024-02-23T16:37:00,mcc,66.87
2024-02-23T16:38:00,mcc,71.04
2024-02-23T16:39:00,mcc,66.00
2024-02-23T16:40:00,mcc,71.41
2024-02-23T16:41:00,mcc,62.81
2024-02-23T16:42:00,mcc,63.38
2024-02-23T16:43:00,mcc,61.26
2024-02-23T16:44:00,mcc,68.25
2024-02-23T16:45:00,mcc,62.27
2024-02-23T16:46:00,mcc,65.50
2024-02-23T16:47:00,mcc,73.19
2024-02-23T16:48:00,mcc,66.23
2024-02-23T16:49:00,mcc,77.44
2024-02-23T16:50:00,mcc,61.44
2024-02-23T16:51:00,mcc,61.26
2024-02-23T16:52:00,mcc,59.84
2024-02-23T16:53:00,mcc,60.33
2024-02-23T16:54:00,mcc,61.84
2024-02-23T16:55:00,mcc,68.70
2024-02-23T16:56:00,mcc,58.85
2024-02-23T16:57:00,mcc,58.46
2024-02-23T16:58:00,mcc,59.79
2024-02-23T16:59:00,mcc,58.10
2024-02-23T17:00:00,mcc,59.63
2024-02-23T17:01:00,mcc,65.76
2024-02-23T17:02:00,mcc,64.48
2024-02-23T17:03:00,mcc,58.05
2024-02-23T17:04:00,mcc,62.52
2024-02-23T17:05:00,mcc,63.77
2024-02-23T17:06:00,mcc,81.05
2024-02-23T17:07:00,mcc,66.49
2024-02-23T17:08:00,mcc,73.84
2024-02-23T17:09:00,mcc,66.11
2024-02-23T17:10:00,mcc,72.45
2024-02-23T17:11:00,mcc,63.76
2024-02-23T17:12:00,mcc,64.01
2024-02-23T17:13:00,mcc,61.85
2024-02-23T17:14:00,mcc,67.68
2024-02-23T17:15:00,mcc,58.41
2024-02-23T17:16:00,mcc,57.74
2024-02-23T17:17:00,mcc,58.30
2024-02-23T17:18:00,mcc,60.20
2024-02-23T17:19:00,mcc,58.64
2024-02-23T17:20:00,mcc,60.88
2024-02-23T17:21:00,mcc,60.46
2024-02-23T17:22:00,mcc,59.68
2024-02-23T17:23:00,mcc,62.24
2024-02-23T17:24:00,mcc,76.35
2024-02-23T17:25:00,mcc,61.71
2024-02-23T17:26:00,mcc,62.34
2024-02-23T17:27:00,mcc,62.01
2024-02-23T17:28:00,mcc,60.80
2024-02-23T17:29:00,mcc,60.91
2024-02-23T17:30:00,mcc,61.82
2024-02-23T17:31:00,mcc,60.47
2024-02-23T17:32:00,mcc,69.78
2024-02-23T17:33:00,mcc,70.06
2024-02-23T17:34:00,mcc,71.00
2024-02-23T17:35:00,mcc,69.41
2024-02-23T17:36:00,mcc,61.85
2024-02-23T17:37:00,mcc,61.96
2024-02-23T17:38:00,mcc,60.78
2024-02-23T17:39:00,mcc,70.44
2024-02-23T17:40:00,mcc,60.84
2024-02-23T17:41:00,mcc,69.39
2024-02-23T17:42:00,mcc,61.37
2024-02-23T17:43:00,mcc,69.07
2024-02-23T17:44:00,mcc,60.82
2024-02-23T17:45:00,mcc,69.94
2024-02-23T17:46:00,mcc,62.98
2024-02-23T17:47:00,mcc,58.21
2024-02-23T17:48:00,mcc,62.08
2024-02-23T17:49:00,mcc,68.12
2024-02-23T17:50:00,mcc,67.95
2024-02-23T17:51:00,mcc,61.29
2024-02-23T17:52:00,mcc,58.13
2024-02-23T17:53:00,mcc,80.30
2024-02-23T17:54:00,mcc,69.23
2024-02-23T17:55:00,mcc,68.74
2024-02-23T17:56:00,mcc,67.96
2024-02-23T17:57:00,mcc,87.40
2024-02-23T17:58:00,mcc,79.81
2024-02-23T17:59:00,mcc,64.45
2024-02-23T18:00:00,mcc,63.64
2024-02-23T18:01:00,mcc,57.08
2024-02-23T18:02:00,mcc,62.40
2024-02-23T18:03:00,mcc,56.12
2024-02-23T18:04:00,mcc,54.24
2024-02-23T18:05:00,mcc,61.45
2024-02-23T18:06:00,mcc,52.18
2024-02-23T18:07:00,mcc,53.16
2024-02-23T18:08:00,mcc,52.52
2024-02-23T18:09:00,mcc,55.32
2024-02-23T18:10:00,mcc,57.58
2024-02-23T18:11:00,mcc,62.66
2024-02-23T18:12:00,mcc,56.39
2024-02-23T18:13:00,mcc,59.61
2024-02-23T18:14:00,mcc,58.29
2024-02-23T18:15:00,mcc,57.27
2024-02-23T18:16:00,mcc,57.33
2024-02-23T18:17:00,mcc,54.94
2024-02-23T18:18:00,mcc,65.52
2024-02-23T18:19:00,mcc,57.39
2024-02-23T18:20:00,mcc,71.40
2024-02-23T18:21:00,mcc,54.96
2024-02-23T18:22:00,mcc,57.45
2024-02-23T18:23:00,mcc,62.49
2024-02-23T18:24:00,mcc,56.39
2024-02-23T18:25:00,mcc,56.40
2024-02-23T18:26:00,mcc,54.89
2024-02-23T18:27:00,mcc,55.86
2024-02-23T18:28:00,mcc,62.41
2024-02-23T18:29:00,mcc,60.38
2024-02-23T18:30:00,mcc,54.21
2024-02-23T18:31:00,mcc,52.03
2024-02-23T18:32:00,mcc,52.54
2024-02-23T18:33:00,mcc,56.63
2024-02-23T18:34:00,mcc,55.40
2024-02-23T18:35:00,mcc,56.87
2024-02-23T18:36:00,mcc,56.64
2024-02-23T18:37:00,mcc,55.29
2024-02-23T18:38:00,mcc,54.66
2024-02-23T18:39:00,mcc,62.55
2024-02-23T18:40:00,mcc,56.47
2024-02-23T18:41:00,mcc,56.95
2024-02-23T18:42:00,mcc,58.10
2024-02-23T18:43:00,mcc,71.82
2024-02-23T18:44:00,mcc,92.09
2024-02-23T18:45:00,mcc,66.25
2024-02-23T18:46:00,mcc,76.18
2024-02-23T18:47:00,mcc,66.97
2024-02-23T18:48:00,mcc,56.62
2024-02-23T18:49:00,mcc,66.67
2024-02-23T18:50:00,mcc,57.70
2024-02-23T18:51:00,mcc,54.88
2024-02-23T18:52:00,mcc,57.20
2024-02-23T18:53:00,mcc,58.87
2024-02-23T18:54:00,mcc,63.24
2024-02-23T18:55:00,mcc,71.20
2024-02-23T18:56:00,mcc,57.53
2024-02-23T18:57:00,mcc,57.15
2024-02-23T18:58:00,mcc,71.48
2024-02-23T18:59:00,mcc,74.78
2024-02-23T19:00:00,mcc,65.46
2024-02-23T19:01:00,mcc,59.48
2024-02-23T19:02:00,mcc,60.62
2024-02-23T19:03:00,mcc,56.85
2024-02-23T19:04:00,mcc,72.60
2024-02-23T19:05:00,mcc,83.50
2024-02-23T19:06:00,mcc,58.09
2024-02-23T19:07:00,mcc,57.42
2024-02-23T19:08:00,mcc,73.18
2024-02-23T19:09:00,mcc,56.00
2024-02-23T19:10:00,mcc,63.61
2024-02-23T19:11:00,mcc,54.40
2024-02-23T19:12:00,mcc,55.03
2024-02-23T19:13:00,mcc,54.81
2024-02-23T19:14:00,mcc,55.53
2024-02-23T19:15:00,mcc,58.46
2024-02-23T19:16:00,mcc,57.00
2024-02-23T19:17:00,mcc,56.75
2024-02-23T19:18:00,mcc,59.95
2024-02-23T19:19:00,mcc,59.41
2024-02-23T19:20:00,mcc,57.44
2024-02-23T19:21:00,mcc,69.43
2024-02-23T19:22:00,mcc,66.61
2024-02-23T19:23:00,mcc,65.02
2024-02-23T19:24:00,mcc,68.86
2024-02-23T19:25:00,mcc,67.43
2024-02-23T19:26:00,mcc,77.50
2024-02-23T19:27:00,mcc,66.12
2024-02-23T19:28:00,mcc,63.37
2024-02-23T19:29:00,mcc,60.31
2024-02-23T19:30:00,mcc,62.76
2024-02-23T19:31:00,mcc,60.70
2024-02-23T19:32:00,mcc,57.97
2024-02-23T19:33:00,mcc,55.41
2024-02-23T19:34:00,mcc,55.64
2024-02-23T19:35:00,mcc,56.27
2024-02-23T19:36:00,mcc,65.99
2024-02-23T19:37:00,mcc,67.91
2024-02-23T19:38:00,mcc,59.34
2024-02-23T19:39:00,mcc,55.88
2024-02-23T19:40:00,mcc,58.75
2024-02-23T19:41:00,mcc,55.67
2024-02-23T19:42:00,mcc,70.69
2024-02-23T19:43:00,mcc,54.91
2024-02-23T19:44:00,mcc,54.51
2024-02-23T19:45:00,mcc,55.72
2024-02-23T19:46:00,mcc,58.68
2024-02-23T19:47:00,mcc,66.17
2024-02-23T19:48:00,mcc,57.27
2024-02-23T19:49:00,mcc,57.42
2024-02-23T19:50:00,mcc,60.53
2024-02-23T19:51:00,mcc,58.04
2024-02-23T19:52:00,mcc,59.31
2024-02-23T19:53:00,mcc,59.65
2024-02-23T19:54:00,mcc,56.76
2024-02-23T19:55:00,mcc,56.00
2024-02-23T19:56:00,mcc,56.82
2024-02-23T19:57:00,mcc,56.66
2024-02-23T19:58:00,mcc,68.56
2024-02-23T19:59:00,mcc,60.18
2024-02-23T20:00:00,mcc,57.95
2024-02-23T20:01:00,mcc,62.24
2024-02-23T20:02:00,mcc,51.70
2024-02-23T20:03:00,mcc,58.81
2024-02-23T20:04:00,mcc,49.29
2024-02-23T20:05:00,mcc,49.81
2024-02-23T20:06:00,mcc,48.88
2024-02-23T20:07:00,mcc,49.21
2024-02-23T20:08:00,mcc,57.51
2024-02-23T20:09:00,mcc,50.32
2024-02-23T20:10:00,mcc,46.95
2024-02-23T20:11:00,mcc,46.36
2024-02-23T20:12:00,mcc,50.96
2024-02-23T20:13:00,mcc,47.61
2024-02-23T20:14:00,mcc,56.57
2024-02-23T20:15:00,mcc,49.94
2024-02-23T20:16:00,mcc,51.44
2024-02-23T20:17:00,mcc,49.42
2024-02-23T20:18:00,mcc,51.34
2024-02-23T20:19:00,mcc,64.12
2024-02-23T20:20:00,mcc,50.08
2024-02-23T20:21:00,mcc,49.61
2024-02-23T20:22:00,mcc,51.68
2024-02-23T20:23:00,mcc,48.55
2024-02-23T20:24:00,mcc,54.93
2024-02-23T20:25:00,mcc,49.84
2024-02-23T20:26:00,mcc,47.70
2024-02-23T20:27:00,mcc,66.30
2024-02-23T20:28:00,mcc,53.15
2024-02-23T20:29:00,mcc,58.45
2024-02-23T20:30:00,mcc,50.98
2024-02-23T20:31:00,mcc,50.14
2024-02-23T20:32:00,mcc,51.69
2024-02-23T20:33:00,mcc,49.41
2024-02-23T20:34:00,mcc,51.69
2024-02-23T20:35:00,mcc,59.55
2024-02-23T20:36:00,mcc,52.47
2024-02-23T20:37:00,mcc,51.85
2024-02-23T20:38:00,mcc,58.28
2024-02-23T20:39:00,mcc,48.61
2024-02-23T20:40:00,mcc,56.49
2024-02-23T20:41:00,mcc,50.30
2024-02-23T20:42:00,mcc,51.17
2024-02-23T20:43:00,mcc,51.02
2024-02-23T20:44:00,mcc,48.23
2024-02-23T20:45:00,mcc,53.84
2024-02-23T20:46:00,mcc,44.44
2024-02-23T20:47:00,mcc,46.29
2024-02-23T20:48:00,mcc,55.39
2024-02-23T20:49:00,mcc,42.52
2024-02-23T20:50:00,mcc,43.06
2024-02-23T20:51:00,mcc,42.23
2024-02-23T20:52:00,mcc,43.15
2024-02-23T20:53:00,mcc,42.05
2024-02-23T20:54:00,mcc,60.60
2024-02-23T20:55:00,mcc,41.34
2024-02-23T20:56:00,mcc,57.02
2024-02-23T20:57:00,mcc,45.72
2024-02-23T20:58:00,mcc,57.84
2024-02-23T20:59:00,mcc,43.03
2024-02-23T21:00:00,mcc,41.88
2024-02-23T21:01:00,mcc,49.47
2024-02-23T21:02:00,mcc,43.40
2024-02-23T21:03:00,mcc,44.82
2024-02-23T21:04:00,mcc,42.46
2024-02-23T21:05:00,mcc,42.23
2024-02-23T21:06:00,mcc,44.04
2024-02-23T21:07:00,mcc,56.63
2024-02-23T21:08:00,mcc,43.43
2024-02-23T21:09:00,mcc,43.24
2024-02-23T21:10:00,mcc,44.65
2024-02-23T21:11:00,mcc,43.19
2024-02-23T21:12:00,mcc,51.76
2024-02-23T21:13:00,mcc,42.47
2024-02-23T21:14:00,mcc,41.88
2024-02-23T21:15:00,mcc,43.77
2024-02-23T21:16:00,mcc,45.07
2024-02-23T21:17:00,mcc,49.31
2024-02-23T21:18:00,mcc,40.79
2024-02-23T21:19:00,mcc,41.77
2024-02-23T21:20:00,mcc,43.25
2024-02-23T21:21:00,mcc,41.52
2024-02-23T21:22:00,mcc,43.12
2024-02-23T21:23:00,mcc,43.48
2024-02-23T21:24:00,mcc,44.70
2024-02-23T21:25:00,mcc,44.52
2024-02-23T21:26:00,mcc,45.24
2024-02-23T21:27:00,mcc,51.32
2024-02-23T21:28:00,mcc,50.57
2024-02-23T21:29:00,mcc,44.91
2024-02-23T21:30:00,mcc,42.25
2024-02-23T21:31:00,mcc,43.05
2024-02-23T21:32:00,mcc,45.64
2024-02-23T21:33:00,mcc,54.23
2024-02-23T21:34:00,mcc,45.14
2024-02-23T21:35:00,mcc,45.33
2024-02-23T21:36:00,mcc,48.82
2024-02-23T21:37:00,mcc,43.59
2024-02-23T21:38:00,mcc,50.37
2024-02-23T21:39:00,mcc,43.57
2024-02-23T21:40:00,mcc,41.36
2024-02-23T21:41:00,mcc,43.29
2024-02-23T21:42:00,mcc,41.12
2024-02-23T21:43:00,mcc,43.11
2024-02-23T21:44:00,mcc,42.96
2024-02-23T21:45:00,mcc,44.40
2024-02-23T21:46:00,mcc,40.77
2024-02-23T21:47:00,mcc,42.09
2024-02-23T21:48:00,mcc,42.61
2024-02-23T21:49:00,mcc,53.77
2024-02-23T21:50:00,mcc,44.95
2024-02-23T21:51:00,mcc,53.19
2024-02-23T21:52:00,mcc,45.73
2024-02-23T21:53:00,mcc,45.20
2024-02-23T21:54:00,mcc,44.42
2024-02-23T21:55:00,mcc,48.87
2024-02-23T21:56:00,mcc,46.30
2024-02-23T21:57:00,mcc,45.76
2024-02-23T21:58:00,mcc,45.66
2024-02-23T21:59:00,mcc,45.58
2024-02-23T22:00:00,mcc,46.33
2024-02-23T22:01:00,mcc,44.37
2024-02-23T22:02:00,mcc,46.86
2024-02-23T22:03:00,mcc,45.69
2024-02-23T22:04:00,mcc,48.06
2024-02-23T22:05:00,mcc,51.52
2024-02-23T22:06:00,mcc,48.56
2024-02-23T22:07:00,mcc,47.89
2024-02-23T22:08:00,mcc,47.19
2024-02-23T22:09:00,mcc,43.76
2024-02-23T22:10:00,mcc,45.05
2024-02-23T22:11:00,mcc,42.23
