#datetime,building,power
2024-04-07T11:06:00,rvs,26.94
2024-04-07T11:07:00,rvs,29.00
2024-04-07T11:08:00,rvs,26.02
2024-04-07T11:09:00,rvs,28.52
2024-04-07T11:10:00,rvs,26.23
2024-04-07T11:11:00,rvs,27.16
2024-04-07T11:12:00,rvs,25.12
2024-04-07T11:13:00,rvs,21.28
2024-04-07T11:14:00,rvs,25.36
2024-04-07T11:15:00,rvs,22.94
2024-04-07T11:16:00,rvs,22.30
2024-04-07T11:17:00,rvs,24.08
2024-04-07T11:18:00,rvs,24.12
2024-04-07T11:19:00,rvs,27.49
2024-04-07T11:20:00,rvs,26.28
2024-04-07T11:21:00,rvs,26.25
2024-04-07T11:22:00,rvs,26.52
2024-04-07T11:23:00,rvs,25.64
2024-04-07T11:24:00,rvs,27.42
2024-04-07T11:25:00,rvs,26.05
2024-04-07T11:26:00,rvs,27.95
2024-04-07T11:27:00,rvs,28.39
2024-04-07T11:28:00,rvs,27.35
2024-04-07T11:29:00,rvs,42.76
2024-04-07T11:30:00,rvs,21.74
2024-04-07T11:31:00,rvs,22.91
2024-04-07T11:32:00,rvs,22.30
2024-04-07T11:33:00,rvs,10.28
2024-04-07T11:34:00,rvs,23.07
2024-04-07T11:35:00,rvs,23.28
2024-04-07T11:36:00,rvs,10.61
2024-04-07T11:37:00,rvs,10.30
2024-04-07T11:38:00,rvs,19.42
2024-04-07T11:39:00,rvs,41.39
2024-04-07T11:40:00,rvs,26.00
2024-04-07T11:41:00,rvs,27.60
2024-04-07T11:42:00,rvs,28.41
2024-04-07T11:43:00,rvs,25.16
2024-04-07T11:44:00,rvs,26.41
2024-04-07T11:45:00,rvs,27.98
2024-04-07T11:46:00,rvs,30.05
2024-04-07T11:47:00,rvs,30.87
2024-04-07T11:48:00,rvs,29.41
2024-04-07T11:49:00,rvs,37.26
2024-04-07T11:50:00,rvs,39.34
2024-04-07T11:51:00,rvs,41.58
2024-04-07T11:52:00,rvs,41.25
2024-04-07T11:53:00,rvs,41.65
2024-04-07T11:54:00,rvs,24.68
2024-04-07T11:55:00,rvs,24.77
2024-04-07T11:56:00,rvs,18.91
2024-04-07T11:57:00,rvs,19.33
2024-04-07T11:58:00,rvs,19.44
2024-04-07T11:59:00,rvs,18.86
2024-04-07T12:00:00,rvs,18.59
2024-04-07T12:01:00,rvs,18.66
2024-04-07T12:02:00,rvs,24.36
2024-04-07T12:03:00,rvs,26.41
2024-04-07T12:04:00,rvs,33.30
2024-04-07T12:05:00,rvs,36.75
2024-04-07T12:06:00,rvs,36.97
2024-04-07T12:07:00,rvs,37.76
2024-04-07T12:08:00,rvs,36.15
2024-04-07T12:09:00,rvs,32.09
2024-04-07T12:10:00,rvs,33.58
2024-04-07T12:11:00,rvs,39.08
2024-04-07T12:12:00,rvs,38.89
2024-04-07T12:13:00,rvs,39.76
2024-04-07T12:14:00,rvs,42.52
2024-04-07T12:15:00,rvs,44.70
2024-04-07T12:16:00,rvs,44.15
2024-04-07T12:17:00,rvs,42.96
2024-04-07T12:18:00,rvs,43.77
2024-04-07T12:19:00,rvs,41.86
2024-04-07T12:20:00,rvs,41.80
2024-04-07T12:21:00,rvs,35.26
2024-04-07T12:22:00,rvs,28.95
2024-04-07T12:23:00,rvs,28.05
2024-04-07T12:24:00,rvs,23.29
2024-04-07T12:25:00,rvs,25.06
2024-04-07T12:26:00,rvs,18.14
2024-04-07T12:27:00,rvs,21.54
2024-04-07T12:28:00,rvs,26.09
2024-04-07T12:29:00,rvs,37.61
2024-04-07T12:30:00,rvs,47.88
2024-04-07T12:31:00,rvs,50.92
2024-04-07T12:32:00,rvs,37.73
2024-04-07T12:33:00,rvs,36.63
2024-04-07T12:34:00,rvs,31.90
2024-04-07T12:35:00,rvs,36.06
2024-04-07T12:36:00,rvs,38.80
2024-04-07T12:37:00,rvs,35.84
2024-04-07T12:38:00,rvs,29.53
2024-04-07T12:39:00,rvs,21.20
2024-04-07T12:40:00,rvs,17.29
2024-04-07T12:41:00,rvs,21.47
2024-04-07T12:42:00,rvs,21.33
2024-04-07T12:43:00,rvs,23.23
2024-04-07T12:44:00,rvs,25.26
2024-04-07T12:45:00,rvs,29.12
2024-04-07T12:46:00,rvs,31.99
2024-04-07T12:47:00,rvs,34.21
2024-04-07T12:48:00,rvs,34.28
2024-04-07T12:49:00,rvs,33.23
2024-04-07T12:50:00,rvs,31.80
2024-04-07T12:51:00,rvs,34.60
2024-04-07T12:52:00,rvs,30.67
2024-04-07T12:53:00,rvs,25.99
2024-04-07T12:54:00,rvs,26.99
2024-04-07T12:55:00,rvs,29.05
2024-04-07T12:56:00,rvs,29.41
2024-04-07T12:57:00,rvs,30.41
2024-04-07T12:58:00,rvs,31.77
2024-04-07T12:59:00,rvs,28.88
2024-04-07T13:00:00,rvs,31.16
2024-04-07T13:01:00,rvs,33.43
2024-04-07T13:02:00,rvs,35.28
2024-04-07T13:03:00,rvs,27.49
2024-04-07T13:04:00,rvs,32.10
2024-04-07T13:05:00,rvs,26.08
2024-04-07T13:06:00,rvs,21.82
2024-04-07T13:07:00,rvs,21.92
2024-04-07T13:08:00,rvs,15.21
2024-04-07T13:09:00,rvs,15.55
2024-04-07T13:10:00,rvs,12.23
2024-04-07T13:11:00,rvs,14.31
2024-04-07T13:12:00,rvs,26.23
2024-04-07T13:13:00,rvs,16.25
2024-04-07T13:14:00,rvs,17.62
2024-04-07T13:15:00,rvs,22.21
2024-04-07T13:16:00,rvs,20.65
2024-04-07T13:17:00,rvs,16.02
2024-04-07T13:18:00,rvs,11.47
2024-04-07T13:19:00,rvs,15.81
2024-04-07T13:20:00,rvs,19.99
2024-04-07T13:21:00,rvs,17.32
2024-04-07T13:22:00,rvs,16.63
2024-04-07T13:23:00,rvs,23.99
2024-04-07T13:24:00,rvs,28.10
2024-04-07T13:25:00,rvs,26.20
2024-04-07T13:26:00,rvs,29.48
2024-04-07T13:27:00,rvs,38.40
2024-04-07T13:28:00,rvs,38.75
2024-04-07T13:29:00,rvs,39.78
2024-04-07T13:30:00,rvs,40.88
2024-04-07T13:31:00,rvs,26.65
2024-04-07T13:32:00,rvs,32.78
2024-04-07T13:33:00,rvs,27.67
2024-04-07T13:34:00,rvs,34.62
2024-04-07T13:35:00,rvs,31.86
2024-04-07T13:36:00,rvs,32.01
2024-04-07T13:37:00,rvs,32.47
2024-04-07T13:38:00,rvs,27.41
2024-04-07T13:39:00,rvs,26.54
2024-04-07T13:40:00,rvs,27.39
2024-04-07T13:41:00,rvs,28.02
2024-04-07T13:42:00,rvs,27.59
2024-04-07T13:43:00,rvs,26.70
2024-04-07T13:44:00,rvs,31.19
2024-04-07T13:45:00,rvs,27.47
2024-04-07T13:46:00,rvs,30.05
2024-04-07T13:47:00,rvs,31.77
2024-04-07T13:48:00,rvs,31.65
2024-04-07T13:49:00,rvs,25.43
2024-04-07T13:50:00,rvs,25.75
2024-04-07T13:51:00,rvs,19.04
2024-04-07T13:52:00,rvs,20.22
2024-04-07T13:53:00,rvs,18.60
2024-04-07T13:54:00,rvs,14.43
2024-04-07T13:55:00,rvs,17.69
2024-04-07T13:56:00,rvs,23.53
2024-04-07T13:57:00,rvs,24.58
2024-04-07T13:58:00,rvs,24.65
2024-04-07T13:59:00,rvs,25.19
2024-04-07T14:00:00,rvs,24.60
2024-04-07T14:01:00,rvs,29.34
2024-04-07T14:02:00,rvs,26.14
2024-04-07T14:03:00,rvs,22.56
2024-04-07T14:04:00,rvs,23.22
2024-04-07T14:05:00,rvs,23.59
2024-04-07T14:06:00,rvs,30.48
2024-04-07T14:07:00,rvs,30.66
2024-04-07T14:08:00,rvs,47.75
2024-04-07T14:09:00,rvs,44.65
2024-04-07T14:10:00,rvs,44.18
2024-04-07T14:11:00,rvs,51.27
2024-04-07T14:12:00,rvs,39.68
2024-04-07T14:13:00,rvs,26.21
2024-04-07T14:14:00,rvs,25.38
2024-04-07T14:15:00,rvs,22.19
2024-04-07T14:16:00,rvs,21.35
2024-04-07T14:17:00,rvs,21.54
2024-04-07T14:18:00,rvs,19.95
2024-04-07T14:19:00,rvs,19.60
2024-04-07T14:20:00,rvs,23.58
2024-04-07T14:21:00,rvs,22.10
2024-04-07T14:22:00,rvs,23.25
2024-04-07T14:23:00,rvs,24.87
2024-04-07T14:24:00,rvs,25.30
2024-04-07T14:25:00,rvs,24.84
2024-04-07T14:26:00,rvs,23.73
2024-04-07T14:27:00,rvs,25.12
2024-04-07T14:28:00,rvs,23.02
2024-04-07T14:29:00,rvs,25.25
2024-04-07T14:30:00,rvs,21.24
2024-04-07T14:31:00,rvs,21.35
2024-04-07T14:32:00,rvs,20.34
2024-04-07T14:33:00,rvs,25.66
2024-04-07T14:34:00,rvs,27.60
2024-04-07T14:35:00,rvs,34.06
2024-04-07T14:36:00,rvs,34.90
2024-04-07T14:37:00,rvs,29.28
2024-04-07T14:38:00,rvs,30.24
2024-04-07T14:39:00,rvs,25.47
2024-04-07T14:40:00,rvs,24.11
2024-04-07T14:41:00,rvs,19.91
2024-04-07T14:42:00,rvs,21.95
2024-04-07T14:43:00,rvs,22.26
2024-04-07T14:44:00,rvs,12.17
2024-04-07T14:45:00,rvs,17.24
2024-04-07T14:46:00,rvs,17.77
2024-04-07T14:47:00,rvs,17.73
2024-04-07T14:48:00,rvs,12.62
2024-04-07T14:49:00,rvs,16.27
2024-04-07T14:50:00,rvs,24.90
2024-04-07T14:51:00,rvs,19.26
2024-04-07T14:52:00,rvs,15.20
2024-04-07T14:53:00,rvs,15.35
2024-04-07T14:54:00,rvs,15.44
2024-04-07T14:55:00,rvs,20.83
2024-04-07T14:56:00,rvs,20.53
2024-04-07T14:57:00,rvs,15.11
2024-04-07T14:58:00,rvs,14.98
2024-04-07T14:59:00,rvs,15.39
2024-04-07T15:00:00,rvs,20.13
2024-04-07T15:01:00,rvs,20.04
2024-04-07T15:02:00,rvs,16.73
2024-04-07T15:03:00,rvs,16.08
2024-04-07T15:04:00,rvs,15.97
2024-04-07T15:05:00,rvs,22.06
2024-04-07T15:06:00,rvs,23.62
2024-04-07T15:07:00,rvs,22.80
2024-04-07T15:08:00,rvs,22.15
2024-04-07T15:09:00,rvs,18.65
2024-04-07T15:10:00,rvs,24.70
2024-04-07T15:11:00,rvs,25.28
2024-04-07T15:12:00,rvs,30.65
2024-04-07T15:13:00,rvs,34.58
2024-04-07T15:14:00,rvs,37.27
2024-04-07T15:15:00,rvs,42.48
2024-04-07T15:16:00,rvs,21.46
2024-04-07T15:17:00,rvs,19.59
2024-04-07T15:18:00,rvs,19.77
2024-04-07T15:19:00,rvs,24.03
2024-04-07T15:20:00,rvs,23.96
2024-04-07T15:21:00,rvs,15.73
2024-04-07T15:22:00,rvs,18.91
2024-04-07T15:23:00,rvs,21.37
2024-04-07T15:24:00,rvs,23.21
2024-04-07T15:25:00,rvs,22.36
2024-04-07T15:26:00,rvs,21.66
2024-04-07T15:27:00,rvs,22.50
2024-04-07T15:28:00,rvs,19.11
2024-04-07T15:29:00,rvs,27.95
2024-04-07T15:30:00,rvs,24.68
2024-04-07T15:31:00,rvs,25.05
2024-04-07T15:32:00,rvs,22.05
2024-04-07T15:33:00,rvs,19.48
2024-04-07T15:34:00,rvs,19.79
2024-04-07T15:35:00,rvs,16.09
2024-04-07T15:36:00,rvs,18.05
2024-04-07T15:37:00,rvs,22.69
2024-04-07T15:38:00,rvs,24.24
2024-04-07T15:39:00,rvs,24.29
2024-04-07T15:40:00,rvs,25.28
2024-04-07T15:41:00,rvs,20.52
2024-04-07T15:42:00,rvs,22.21
2024-04-07T15:43:00,rvs,26.60
2024-04-07T15:44:00,rvs,30.17
2024-04-07T15:45:00,rvs,28.91
2024-04-07T15:46:00,rvs,29.06
2024-04-07T15:47:00,rvs,29.71
2024-04-07T15:48:00,rvs,39.02
2024-04-07T15:49:00,rvs,35.86
2024-04-07T15:50:00,rvs,45.16
2024-04-07T15:51:00,rvs,40.10
2024-04-07T15:52:00,rvs,35.38
2024-04-07T15:53:00,rvs,40.33
2024-04-07T15:54:00,rvs,31.79
2024-04-07T15:55:00,rvs,30.70
2024-04-07T15:56:00,rvs,30.11
2024-04-07T15:57:00,rvs,29.86
2024-04-07T15:58:00,rvs,29.98
2024-04-07T15:59:00,rvs,32.24
2024-04-07T16:00:00,rvs,28.21
2024-04-07T16:01:00,rvs,26.37
2024-04-07T16:02:00,rvs,29.23
2024-04-07T16:03:00,rvs,30.10
2024-04-07T16:04:00,rvs,31.70
2024-04-07T16:05:00,rvs,38.46
2024-04-07T16:06:00,rvs,39.31
2024-04-07T16:07:00,rvs,38.86
2024-04-07T16:08:00,rvs,40.48
2024-04-07T16:09:00,rvs,41.11
2024-04-07T16:10:00,rvs,41.66
2024-04-07T16:11:00,rvs,42.02
2024-04-07T16:12:00,rvs,41.37
2024-04-07T16:13:00,rvs,36.49
2024-04-07T16:14:00,rvs,36.60
2024-04-07T16:15:00,rvs,42.61
2024-04-07T16:16:00,rvs,40.87
2024-04-07T16:17:00,rvs,38.55
2024-04-07T16:18:00,rvs,34.22
2024-04-07T16:19:00,rvs,32.19
2024-04-07T16:20:00,rvs,34.39
2024-04-07T16:21:00,rvs,28.77
2024-04-07T16:22:00,rvs,28.94
2024-04-07T16:23:00,rvs,24.32
2024-04-07T16:24:00,rvs,25.43
2024-04-07T16:25:00,rvs,30.12
2024-04-07T16:26:00,rvs,30.17
2024-04-07T16:27:00,rvs,26.10
2024-04-07T16:28:00,rvs,23.35
2024-04-07T16:29:00,rvs,21.59
2024-04-07T16:30:00,rvs,21.45
2024-04-07T16:31:00,rvs,19.99
2024-04-07T16:32:00,rvs,20.03
2024-04-07T16:33:00,rvs,21.16
2024-04-07T16:34:00,rvs,21.88
2024-04-07T16:35:00,rvs,27.41
2024-04-07T16:36:00,rvs,28.95
2024-04-07T16:37:00,rvs,24.37
2024-04-07T16:38:00,rvs,28.53
2024-04-07T16:39:00,rvs,29.64
2024-04-07T16:40:00,rvs,34.94
2024-04-07T16:41:00,rvs,27.88
2024-04-07T16:42:00,rvs,27.92
2024-04-07T16:43:00,rvs,21.57
2024-04-07T16:44:00,rvs,41.85
2024-04-07T16:45:00,rvs,37.16
2024-04-07T16:46:00,rvs,45.97
2024-04-07T16:47:00,rvs,35.45
2024-04-07T16:48:00,rvs,47.42
2024-04-07T16:49:00,rvs,47.13
2024-04-07T16:50:00,rvs,27.35
2024-04-07T16:51:00,rvs,25.97
2024-04-07T16:52:00,rvs,20.70
2024-04-07T16:53:00,rvs,19.26
2024-04-07T16:54:00,rvs,19.40
2024-04-07T16:55:00,rvs,19.62
2024-04-07T16:56:00,rvs,27.27
2024-04-07T16:57:00,rvs,23.73
2024-04-07T16:58:00,rvs,22.93
2024-04-07T16:59:00,rvs,24.14
2024-04-07T17:00:00,rvs,26.88
2024-04-07T17:01:00,rvs,28.05
2024-04-07T17:02:00,rvs,27.47
2024-04-07T17:03:00,rvs,28.84
2024-04-07T17:04:00,rvs,30.43
2024-04-07T17:05:00,rvs,42.80
2024-04-07T17:06:00,rvs,24.91
2024-04-07T17:07:00,rvs,39.94
2024-04-07T17:08:00,rvs,24.93
2024-04-07T17:09:00,rvs,26.50
2024-04-07T17:10:00,rvs,21.65
2024-04-07T17:11:00,rvs,24.96
2024-04-07T17:12:00,rvs,26.30
2024-04-07T17:13:00,rvs,27.26
2024-04-07T17:14:00,rvs,29.25
2024-04-07T17:15:00,rvs,51.19
2024-04-07T17:16:00,rvs,53.34
2024-04-07T17:17:00,rvs,50.32
2024-04-07T17:18:00,rvs,51.80
2024-04-07T17:19:00,rvs,61.27
2024-04-07T17:20:00,rvs,57.02
2024-04-07T17:21:00,rvs,55.64
2024-04-07T17:22:00,rvs,56.97
2024-04-07T17:23:00,rvs,63.55
2024-04-07T17:24:00,rvs,61.04
2024-04-07T17:25:00,rvs,55.83
2024-04-07T17:26:00,rvs,20.84
2024-04-07T17:27:00,rvs,20.70
2024-04-07T17:28:00,rvs,23.89
2024-04-07T17:29:00,rvs,23.97
2024-04-07T17:30:00,rvs,20.12
2024-04-07T17:31:00,rvs,20.19
2024-04-07T17:32:00,rvs,25.36
2024-04-07T17:33:00,rvs,25.54
2024-04-07T17:34:00,rvs,21.11
2024-04-07T17:35:00,rvs,21.71
2024-04-07T17:36:00,rvs,25.43
2024-04-07T17:37:00,rvs,29.24
2024-04-07T17:38:00,rvs,28.61
2024-04-07T17:39:00,rvs,25.22
2024-04-07T17:40:00,rvs,20.16
2024-04-07T17:41:00,rvs,19.30
2024-04-07T17:42:00,rvs,24.23
2024-04-07T17:43:00,rvs,20.20
2024-04-07T17:44:00,rvs,20.03
2024-04-07T17:45:00,rvs,16.07
2024-04-07T17:46:00,rvs,23.34
2024-04-07T17:47:00,rvs,40.24
2024-04-07T17:48:00,rvs,19.08
2024-04-07T17:49:00,rvs,15.86
2024-04-07T17:50:00,rvs,19.37
2024-04-07T17:51:00,rvs,23.19
2024-04-07T17:52:00,rvs,15.19
2024-04-07T17:53:00,rvs,12.26
2024-04-07T17:54:00,rvs,15.99
2024-04-07T17:55:00,rvs,18.79
2024-04-07T17:56:00,rvs,19.11
2024-04-07T17:57:00,rvs,18.53
2024-04-07T17:58:00,rvs,15.33
2024-04-07T17:59:00,rvs,10.59
2024-04-07T18:00:00,rvs,10.45
2024-04-07T18:01:00,rvs,10.67
2024-04-07T18:02:00,rvs,15.62
2024-04-07T18:03:00,rvs,15.59
2024-04-07T18:04:00,rvs,11.51
2024-04-07T18:05:00,rvs,10.41
2024-04-07T18:06:00,rvs,14.53
2024-04-07T18:07:00,rvs,10.38
2024-04-07T18:08:00,rvs,14.48
2024-04-07T18:09:00,rvs,18.93
2024-04-07T18:10:00,rvs,19.77
2024-04-07T18:11:00,rvs,18.69
2024-04-07T18:12:00,rvs,22.99
2024-04-07T18:13:00,rvs,35.83
2024-04-07T18:14:00,rvs,28.58
2024-04-07T18:15:00,rvs,29.81
2024-04-07T18:16:00,rvs,30.41
2024-04-07T18:17:00,rvs,29.83
2024-04-07T18:18:00,rvs,28.15
2024-04-07T18:19:00,rvs,28.87
2024-04-07T18:20:00,rvs,29.68
2024-04-07T18:21:00,rvs,23.83
2024-04-07T18:22:00,rvs,26.36
2024-04-07T18:23:00,rvs,35.93
2024-04-07T18:24:00,rvs,27.63
2024-04-07T18:25:00,rvs,27.52
2024-04-07T18:26:00,rvs,27.28
2024-04-07T18:27:00,rvs,25.33
2024-04-07T18:28:00,rvs,25.72
2024-04-07T18:29:00,rvs,25.70
2024-04-07T18:30:00,rvs,25.09
2024-04-07T18:31:00,rvs,26.93
2024-04-07T18:32:00,rvs,20.29
2024-04-07T18:33:00,rvs,22.21
2024-04-07T18:34:00,rvs,20.62
2024-04-07T18:35:00,rvs,24.95
2024-04-07T18:36:00,rvs,22.93
2024-04-07T18:37:00,rvs,30.67
2024-04-07T18:38:00,rvs,30.07
2024-04-07T18:39:00,rvs,22.23
2024-04-07T18:40:00,rvs,20.21
2024-04-07T18:41:00,rvs,19.20
2024-04-07T18:42:00,rvs,34.20
2024-04-07T18:43:00,rvs,35.37
2024-04-07T18:44:00,rvs,28.10
2024-04-07T18:45:00,rvs,22.22
2024-04-07T18:46:00,rvs,12.70
2024-04-07T18:47:00,rvs,16.32
2024-04-07T18:48:00,rvs,20.13
2024-04-07T18:49:00,rvs,16.01
2024-04-07T18:50:00,rvs,27.52
2024-04-07T18:51:00,rvs,24.62
2024-04-07T18:52:00,rvs,22.14
2024-04-07T18:53:00,rvs,26.47
2024-04-07T18:54:00,rvs,21.96
2024-04-07T18:55:00,rvs,21.74
2024-04-07T18:56:00,rvs,21.72
2024-04-07T18:57:00,rvs,22.72
2024-04-07T18:58:00,rvs,26.59
2024-04-07T18:59:00,rvs,17.51
2024-04-07T19:00:00,rvs,16.48
2024-04-07T19:01:00,rvs,19.89
2024-04-07T19:02:00,rvs,19.97
2024-04-07T19:03:00,rvs,16.55
2024-04-07T19:04:00,rvs,17.15
2024-04-07T19:05:00,rvs,17.20
2024-04-07T19:06:00,rvs,17.35
2024-04-07T19:07:00,rvs,17.54
2024-04-07T19:08:00,rvs,18.65
2024-04-07T19:09:00,rvs,30.20
2024-04-07T19:10:00,rvs,30.06
2024-04-07T19:11:00,rvs,30.61
2024-04-07T19:12:00,rvs,28.75
2024-04-07T19:13:00,rvs,22.19
2024-04-07T19:14:00,rvs,18.79
2024-04-07T19:15:00,rvs,17.08
2024-04-07T19:16:00,rvs,16.98
2024-04-07T19:17:00,rvs,22.94
2024-04-07T19:18:00,rvs,23.27
2024-04-07T19:19:00,rvs,22.86
2024-04-07T19:20:00,rvs,21.44
2024-04-07T19:21:00,rvs,21.21
2024-04-07T19:22:00,rvs,22.91
2024-04-07T19:23:00,rvs,20.90
2024-04-07T19:24:00,rvs,21.58
2024-04-07T19:25:00,rvs,20.82
2024-04-07T19:26:00,rvs,23.53
2024-04-07T19:27:00,rvs,24.36
2024-04-07T19:28:00,rvs,31.99
2024-04-07T19:29:00,rvs,34.12
2024-04-07T19:30:00,rvs,34.54
2024-04-07T19:31:00,rvs,34.68
2024-04-07T19:32:00,rvs,35.04
2024-04-07T19:33:00,rvs,33.73
2024-04-07T19:34:00,rvs,34.37
2024-04-07T19:35:00,rvs,27.12
2024-04-07T19:36:00,rvs,31.40
2024-04-07T19:37:00,rvs,32.76
2024-04-07T19:38:00,rvs,34.75
2024-04-07T19:39:00,rvs,35.13
2024-04-07T19:40:00,rvs,40.00
2024-04-07T19:41:00,rvs,37.33
2024-04-07T19:42:00,rvs,38.69
2024-04-07T19:43:00,rvs,41.89
2024-04-07T19:44:00,rvs,51.50
2024-04-07T19:45:00,rvs,43.54
2024-04-07T19:46:00,rvs,42.21
2024-04-07T19:47:00,rvs,43.14
2024-04-07T19:48:00,rvs,44.34
2024-04-07T19:49:00,rvs,43.40
2024-04-07T19:50:00,rvs,32.67
2024-04-07T19:51:00,rvs,32.61
2024-04-07T19:52:00,rvs,36.74
2024-04-07T19:53:00,rvs,37.73
2024-04-07T19:54:00,rvs,33.87
2024-04-07T19:55:00,rvs,18.98
2024-04-07T19:56:00,rvs,22.17
2024-04-07T19:57:00,rvs,20.91
2024-04-07T19:58:00,rvs,21.05
2024-04-07T19:59:00,rvs,21.65
2024-04-07T20:00:00,rvs,21.24
2024-04-07T20:01:00,rvs,22.80
2024-04-07T20:02:00,rvs,27.15
2024-04-07T20:03:00,rvs,29.12
2024-04-07T20:04:00,rvs,30.81
2024-04-07T20:05:00,rvs,29.37
2024-04-07T20:06:00,rvs,29.05
2024-04-07T20:07:00,rvs,29.39
2024-04-07T20:08:00,rvs,29.16
2024-04-07T20:09:00,rvs,27.66
2024-04-07T20:10:00,rvs,27.82
2024-04-07T20:11:00,rvs,27.99
2024-04-07T20:12:00,rvs,30.36
2024-04-07T20:13:00,rvs,25.57
2024-04-07T20:14:00,rvs,31.05
2024-04-07T20:15:00,rvs,31.50
2024-04-07T20:16:00,rvs,19.23
2024-04-07T20:17:00,rvs,20.90
2024-04-07T20:18:00,rvs,24.70
2024-04-07T20:19:00,rvs,24.52
2024-04-07T20:20:00,rvs,21.29
2024-04-07T20:21:00,rvs,24.09
2024-04-07T20:22:00,rvs,29.94
2024-04-07T20:23:00,rvs,30.10
2024-04-07T20:24:00,rvs,30.66
2024-04-07T20:25:00,rvs,34.30
2024-04-07T20:26:00,rvs,33.78
2024-04-07T20:27:00,rvs,29.73
2024-04-07T20:28:00,rvs,32.93
2024-04-07T20:29:00,rvs,33.31
2024-04-07T20:30:00,rvs,32.91
2024-04-07T20:31:00,rvs,27.77
2024-04-07T20:32:00,rvs,27.15
2024-04-07T20:33:00,rvs,26.97
2024-04-07T20:34:00,rvs,26.93
2024-04-07T20:35:00,rvs,27.85
2024-04-07T20:36:00,rvs,28.37
2024-04-07T20:37:00,rvs,28.47
2024-04-07T20:38:00,rvs,28.25
2024-04-07T20:39:00,rvs,32.53
2024-04-07T20:40:00,rvs,26.98
2024-04-07T20:41:00,rvs,26.84
2024-04-07T20:42:00,rvs,26.91
2024-04-07T20:43:00,rvs,23.15
2024-04-07T20:44:00,rvs,26.94
2024-04-07T20:45:00,rvs,32.20
2024-04-07T20:46:00,rvs,32.20
2024-04-07T20:47:00,rvs,38.08
2024-04-07T20:48:00,rvs,37.03
2024-04-07T20:49:00,rvs,38.40
2024-04-07T20:50:00,rvs,32.77
2024-04-07T20:51:00,rvs,31.24
2024-04-07T20:52:00,rvs,32.15
2024-04-07T20:53:00,rvs,45.19
2024-04-07T20:54:00,rvs,25.89
2024-04-07T20:55:00,rvs,25.60
2024-04-07T20:56:00,rvs,25.27
2024-04-07T20:57:00,rvs,26.83
2024-04-07T20:58:00,rvs,22.90
2024-04-07T20:59:00,rvs,22.74
2024-04-07T21:00:00,rvs,18.65
2024-04-07T21:01:00,rvs,18.35
2024-04-07T21:02:00,rvs,18.20
2024-04-07T21:03:00,rvs,16.83
2024-04-07T21:04:00,rvs,20.86
2024-04-07T21:05:00,rvs,18.05
2024-04-07T21:06:00,rvs,17.00
2024-04-07T21:07:00,rvs,18.29
2024-04-07T21:08:00,rvs,23.48
2024-04-07T21:09:00,rvs,28.82
2024-04-07T21:10:00,rvs,30.50
2024-04-07T21:11:00,rvs,27.56
2024-04-07T21:12:00,rvs,24.76
2024-04-07T21:13:00,rvs,28.52
2024-04-07T21:14:00,rvs,28.55
2024-04-07T21:15:00,rvs,21.71
2024-04-07T21:16:00,rvs,39.84
2024-04-07T21:17:00,rvs,42.56
2024-04-07T21:18:00,rvs,43.68
2024-04-07T21:19:00,rvs,44.68
2024-04-07T21:20:00,rvs,16.99
2024-04-07T21:21:00,rvs,18.22
2024-04-07T21:22:00,rvs,17.84
2024-04-07T21:23:00,rvs,17.65
2024-04-07T21:24:00,rvs,17.75
2024-04-07T21:25:00,rvs,17.70
2024-04-07T21:26:00,rvs,17.62
2024-04-07T21:27:00,rvs,16.56
2024-04-07T21:28:00,rvs,20.52
2024-04-07T21:29:00,rvs,21.18
2024-04-07T21:30:00,rvs,26.17
2024-04-07T21:31:00,rvs,26.25
2024-04-07T21:32:00,rvs,26.55
2024-04-07T21:33:00,rvs,28.42
2024-04-07T21:34:00,rvs,28.17
2024-04-07T21:35:00,rvs,30.50
2024-04-07T21:36:00,rvs,28.27
2024-04-07T21:37:00,rvs,34.36
2024-04-07T21:38:00,rvs,30.11
2024-04-07T21:39:00,rvs,32.36
2024-04-07T21:40:00,rvs,34.94
2024-04-07T21:41:00,rvs,38.05
2024-04-07T21:42:00,rvs,37.73
2024-04-07T21:43:00,rvs,39.72
2024-04-07T21:44:00,rvs,35.56
2024-04-07T21:45:00,rvs,27.32
2024-04-07T21:46:00,rvs,23.54
2024-04-07T21:47:00,rvs,29.36
2024-04-07T21:48:00,rvs,26.59
2024-04-07T21:49:00,rvs,22.52
2024-04-07T21:50:00,rvs,21.46
2024-04-07T21:51:00,rvs,21.36
2024-04-07T21:52:00,rvs,20.78
2024-04-07T21:53:00,rvs,16.34
2024-04-07T21:54:00,rvs,21.85
2024-04-07T21:55:00,rvs,26.20
2024-04-07T21:56:00,rvs,30.93
2024-04-07T21:57:00,rvs,27.97
2024-04-07T21:58:00,rvs,41.53
2024-04-07T21:59:00,rvs,28.47
2024-04-07T22:00:00,rvs,48.20
2024-04-07T22:01:00,rvs,45.25
2024-04-07T22:02:00,rvs,50.21
2024-04-07T22:03:00,rvs,35.50
2024-04-07T22:04:00,rvs,26.69
2024-04-07T22:05:00,rvs,23.13
2024-04-07T22:06:00,rvs,27.91
2024-04-07T22:07:00,rvs,22.70
2024-04-07T22:08:00,rvs,26.87
2024-04-07T22:09:00,rvs,22.22
2024-04-07T22:10:00,rvs,26.22
2024-04-07T22:11:00,rvs,25.42
